﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-20;16;111;477;1;11;4
2020-05-19;17;116;488;1;9;4
2020-05-18;19;122;489;1;14;4
2020-05-17;21;119;482;1;14;4
2020-05-16;24;119;487;2;11;5
2020-05-15;22;110;498;3;13;5
2020-05-14;23;113;499;3;17;4
2020-05-13;22;121;496;2;15;3
2020-05-12;26;121;494;3;19;5
2020-05-11;17;122;491;2;10;5
2020-05-10;19;124;491;2;11;6
2020-05-09;12;125;491;1;6;5
2020-05-08;24;130;500;1;18;5
2020-05-07;30;124;494;1;22;4
2020-05-06;24;116;486;1;17;4
2020-05-05;28;119;491;1;18;4
2020-05-04;21;116;489;1;11;3
2020-05-03;22;132;494;1;14;3
2020-05-02;21;137;502;1;14;3
2020-05-01;21;142;510;1;14;4
2020-04-30;18;142;512;1;11;3
2020-04-29;29;141;527;1;20;3
2020-04-28;24;147;532;1;14;3
2020-04-27;32;147;535;1;17;3
2020-04-26;25;149;537;2;21;4
2020-04-25;22;138;533;2;16;4
2020-04-24;21;128;528;2;13;2
2020-04-23;24;133;533;1;12;2
2020-04-22;32;140;538;1;22;2
2020-04-21;25;134;534;1;20;2
2020-04-20;31;131;539;1;15;1
2020-04-19;22;125;536;1;12;0
2020-04-18;11;127;539;1;5;1
2020-04-17;27;132;546;1;17;1
2020-04-16;29;126;543;1;23;1
2020-04-15;28;120;529;1;19;1
2020-04-14;23;109;527;1;17;1
2020-04-13;18;105;529;1;13;1
2020-04-12;19;117;529;1;16;1
2020-04-11;16;119;526;1;12;1
2020-04-10;15;124;522;1;12;1
2020-04-09;18;134;524;0;12;1
2020-04-08;16;144;531;0;12;1
2020-04-07;23;149;536;0;15;1
2020-04-06;35;161;529;0;22;1
2020-04-05;24;166;515;0;16;0
2020-04-04;27;167;510;0;19;0
2020-04-03;26;169;503;0;19;0
2020-04-02;29;170;498;0;20;0
2020-04-01;26;160;494;0;17;1
2020-03-31;38;162;497;0;31;0
2020-03-30;33;148;487;0;26;0
2020-03-29;23;138;473;0;16;0
2020-03-28;29;147;476;0;19;1
2020-03-27;29;140;472;0;18;1
2020-03-26;18;134;472;0;15;0
2020-03-25;21;130;478;0;15;1
2020-03-24;21;128;493;0;14;1
2020-03-23;22;122;505;0;13;1
2020-03-22;31;126;510;0;23;2
2020-03-21;23;121;509;0;13;3
2020-03-20;19;123;517;0;16;3
2020-03-19;17;121;529;0;14;1
2020-03-18;19;115;534;0;15;3
2020-03-17;15;114;537;0;13;4
2020-03-16;20;121;545;0;17;4
2020-03-15;21;121;549;0;19;5
2020-03-14;24;110;546;0;18;8
2020-03-13;20;102;552;0;15;7
2020-03-12;10;96;561;0;8;6
2020-03-11;17;101;577;0;13;5
2020-03-10;21;101;595;1;16;5
2020-03-09;20;99;618;2;16;6
2020-03-08;14;104;625;2;6;6
2020-03-07;15;119;658;1;6;5
2020-03-06;18;126;685;1;9;5
2020-03-05;19;133;710;1;10;4
2020-03-04;23;138;742;1;13;4
2020-03-03;21;141;767;1;18;4
2020-03-02;27;145;790;1;16;4
2020-03-01;26;158;798;1;20;4
2020-02-29;18;165;820;1;11;5
2020-02-28;27;170;849;1;18;6
2020-02-27;26;174;882;1;17;5
2020-02-26;27;178;898;1;18;8
2020-02-25;33;189;913;1;22;8
2020-02-24;42;185;919;1;28;10
2020-02-23;34;172;925;1;24;9
2020-02-22;22;169;928;1;17;11
2020-02-21;26;174;938;1;18;12
2020-02-20;27;170;947;1;14;9
2020-02-19;39;177;974;1;22;12
2020-02-18;31;175;986;1;18;12
2020-02-17;32;183;999;1;18;13
2020-02-16;34;193;1007;1;19;11
2020-02-15;31;207;1041;1;19;12
2020-02-14;28;215;1059;1;16;14
2020-02-13;29;241;1070;2;19;9
2020-02-12;37;257;1083;1;19;11
2020-02-11;39;273;1100;1;23;12
2020-02-10;44;291;1089;1;30;15
2020-02-09;54;300;1100;1;37;13
2020-02-08;44;304;1096;0;22;14
2020-02-07;62;305;1103;0;36;15
2020-02-06;45;299;1104;0;26;12
2020-02-05;49;314;1100;1;27;11
2020-02-04;63;338;1103;1;38;10
2020-02-03;56;334;1091;1;40;12
2020-02-02;62;325;1076;1;40;13
2020-02-01;42;311;1076;1;27;14
2020-01-31;59;317;1082;1;44;14
2020-01-30;59;301;1060;1;40;13
2020-01-29;70;289;1031;1;54;14
2020-01-28;57;266;1002;1;34;13
2020-01-27;57;272;993;2;36;11
2020-01-26;44;270;992;2;29;13
2020-01-25;46;274;999;2;35;13
2020-01-24;43;268;997;2;25;16
2020-01-23;46;296;993;2;23;15
2020-01-22;54;312;996;3;32;16
2020-01-21;65;310;1013;3;42;15
2020-01-20;51;302;993;2;33;14
2020-01-19;46;306;990;2;36;18
2020-01-18;48;285;977;2;30;16
2020-01-17;78;296;973;2;49;16
2020-01-16;56;281;954;2;39;15
2020-01-15;44;269;940;1;31;14
2020-01-14;52;276;930;1;28;12
2020-01-13;60;267;928;1;38;10
2020-01-12;25;261;929;1;13;13
2020-01-11;64;275;938;1;43;15
2020-01-10;52;252;928;0;33;15
2020-01-09;47;260;929;0;29;13
2020-01-08;59;263;922;0;35;13
2020-01-07;36;246;911;0;21;12
2020-01-06;44;239;913;0;34;9
2020-01-05;43;233;901;0;26;11
2020-01-04;37;232;895;0;27;12
2020-01-03;61;241;885;0;37;13
2020-01-02;50;240;865;1;35;12
2020-01-01;32;237;859;0;23;14
2019-12-31;33;236;857;0;12;12
2019-12-30;47;253;859;0;26;11
2019-12-29;48;277;857;0;27;10
2019-12-28;50;273;857;0;32;11
2019-12-27;56;271;848;0;33;13
2019-12-26;53;259;839;0;33;10
2019-12-25;43;256;829;0;24;9
2019-12-24;52;261;824;2;31;7
2019-12-23;62;252;816;1;51;6
2019-12-22;35;225;786;1;24;5
2019-12-21;44;230;780;1;29;5
2019-12-20;38;241;771;1;24;8
2019-12-19;46;239;767;1;30;6
2019-12-18;47;241;752;1;32;6
2019-12-17;39;244;739;1;22;6
2019-12-16;46;242;734;2;28;5
2019-12-15;41;239;712;2;31;4
2019-12-14;50;230;700;2;39;4
2019-12-13;33;213;678;2;22;5
2019-12-12;48;214;675;2;28;6
2019-12-11;51;201;672;2;32;5
2019-12-10;42;185;662;2;24;4
2019-12-09;45;192;653;0;30;5
2019-12-08;28;182;636;0;21;4
2019-12-07;32;176;631;0;18;5
2019-12-06;42;183;635;0;29;4
2019-12-05;28;179;623;0;18;4
2019-12-04;29;185;624;0;18;4
2019-12-03;39;189;624;0;30;7
2019-12-02;30;179;608;0;22;6
2019-12-01;20;176;595;0;14;5
2019-11-30;31;186;592;0;21;6
2019-11-29;42;186;581;0;26;6
2019-11-28;31;176;578;1;25;6
2019-11-27;31;172;576;1;20;6
2019-11-26;35;175;580;2;23;6
2019-11-25;27;165;571;2;21;5
2019-11-24;32;167;563;2;22;3
2019-11-23;29;162;555;2;21;3
2019-11-22;26;147;552;2;17;3
2019-11-21;33;149;553;2;22;3
2019-11-20;38;143;542;2;28;3
2019-11-19;23;136;527;2;16;4
2019-11-18;31;147;526;2;21;4
2019-11-17;23;146;519;3;18;3
2019-11-16;14;144;514;2;7;3
2019-11-15;27;149;524;2;19;3
2019-11-14;25;145;524;2;19;3
2019-11-13;29;151;527;2;20;2
2019-11-12;35;150;519;2;20;3
2019-11-11;32;148;512;2;24;3
2019-11-10;22;143;502;0;14;3
2019-11-09;20;145;511;0;15;3
2019-11-08;24;139;512;0;17;3
2019-11-07;33;134;512;0;27;3
2019-11-06;29;117;500;0;21;3
2019-11-05;26;117;494;0;18;2
2019-11-04;23;123;489;0;17;3
2019-11-03;18;127;482;0;15;3
2019-11-02;10;125;486;0;8;3
2019-11-01;16;129;492;0;10;3
2019-10-31;13;132;500;0;11;3
2019-10-30;25;141;505;0;20;3
2019-10-29;29;139;497;0;23;2
2019-10-28;31;128;490;0;25;4
2019-10-27;19;116;478;0;14;4
2019-10-26;15;117;481;0;12;3
2019-10-25;20;120;487;0;14;3
2019-10-24;26;119;497;0;22;3
2019-10-23;22;115;490;0;17;4
2019-10-22;16;116;485;0;12;3
2019-10-21;19;126;483;0;15;4
2019-10-20;21;124;486;0;15;4
2019-10-19;16;119;489;0;15;3
2019-10-18;16;119;491;0;11;3
2019-10-17;20;133;493;0;20;4
2019-10-16;22;130;491;0;15;5
2019-10-15;27;131;486;0;24;4
2019-10-14;14;121;470;0;11;4
2019-10-13;15;123;471;0;10;4
2019-10-12;18;124;477;0;15;4
2019-10-11;29;118;472;0;20;5
2019-10-10;21;116;471;0;15;4
2019-10-09;20;115;470;0;17;5
2019-10-08;22;119;471;0;16;5
2019-10-07;18;119;473;0;13;5
2019-10-06;19;117;466;0;13;5
2019-10-05;13;123;459;0;12;4
2019-10-04;24;125;463;2;18;5
2019-10-03;19;124;456;2;15;5
2019-10-02;25;128;458;2;19;5
2019-10-01;24;132;453;2;15;4
2019-09-30;17;134;452;2;9;4
2019-09-29;26;134;456;2;19;4
2019-09-28;19;126;448;2;14;4
2019-09-27;22;127;450;1;17;4
2019-09-26;23;129;450;0;16;4
2019-09-25;30;131;450;0;21;5
2019-09-24;25;123;446;0;16;5
2019-09-23;21;123;447;0;12;5
2019-09-22;21;120;444;0;12;4
2019-09-21;22;116;444;0;18;3
2019-09-20;21;111;441;0;18;4
2019-09-19;22;108;438;1;16;4
2019-09-18;19;101;438;1;14;4
2019-09-17;22;107;443;1;13;4
2019-09-16;17;107;446;1;11;4
2019-09-15;17;115;447;1;11;5
2019-09-14;20;120;455;1;15;4
2019-09-13;19;110;453;0;13;4
2019-09-12;16;103;452;0;10;4
2019-09-11;25;109;456;0;19;4
2019-09-10;18;100;457;0;11;4
2019-09-09;25;107;460;0;18;4
2019-09-08;22;103;455;0;17;5
2019-09-07;9;103;450;1;7;4
2019-09-06;10;108;459;1;7;5
2019-09-05;21;113;470;1;14;5
2019-09-04;16;117;481;1;8;6
2019-09-03;21;125;488;0;19;6
2019-09-02;21;122;487;1;15;6
2019-09-01;22;122;480;1;15;5
2019-08-31;21;123;482;1;15;4
2019-08-30;17;118;485;1;12;5
2019-08-29;25;119;483;1;17;5
2019-08-28;22;115;488;2;17;5
2019-08-27;20;113;500;2;14;6
2019-08-26;23;117;501;2;16;6
2019-08-25;22;119;492;2;18;6
2019-08-24;15;120;494;1;11;6
2019-08-23;18;121;500;1;13;6
2019-08-22;21;128;524;1;15;6
2019-08-21;19;126;525;1;13;4
2019-08-20;26;125;524;1;20;4
2019-08-19;23;118;514;1;17;4
2019-08-18;22;123;517;1;19;4
2019-08-17;19;117;514;3;11;4
2019-08-16;28;119;515;3;17;4
2019-08-15;18;112;517;3;14;4
2019-08-14;19;115;528;3;10;4
2019-08-13;19;124;539;2;13;4
2019-08-12;30;136;534;2;21;4
2019-08-11;19;128;520;2;16;4
2019-08-10;17;131;521;2;13;4
2019-08-09;18;127;516;1;9;4
2019-08-08;23;135;524;1;14;3
2019-08-07;31;139;516;1;18;3
2019-08-06;34;132;510;1;27;3
2019-08-05;21;128;499;0;18;3
2019-08-04;24;139;496;0;18;3
2019-08-03;12;135;496;0;9;4
2019-08-02;23;132;504;0;18;4
2019-08-01;23;134;502;0;16;4
2019-07-31;16;133;496;0;12;4
2019-07-30;25;157;505;0;20;4
2019-07-29;34;150;499;0;29;3
2019-07-28;16;134;484;0;16;3
2019-07-27;11;129;477;0;7;3
2019-07-26;27;145;485;0;21;4
2019-07-25;20;140;479;0;15;3
2019-07-24;41;137;479;0;37;4
2019-07-23;20;119;457;0;17;5
2019-07-22;15;127;454;2;13;5
2019-07-21;15;137;460;2;9;5
2019-07-20;27;136;468;1;21;4
2019-07-19;20;120;456;1;17;5
2019-07-18;17;120;452;2;10;4
2019-07-17;24;119;461;2;18;5
2019-07-16;33;117;456;2;23;5
2019-07-15;31;99;442;2;20;5
2019-07-14;15;87;431;2;9;5
2019-07-13;11;98;442;2;7;4
2019-07-12;21;107;446;2;17;5
2019-07-11;16;112;434;2;8;4
2019-07-10;24;121;449;2;18;5
2019-07-09;11;119;448;1;7;5
2019-07-08;15;122;467;1;10;5
2019-07-07;25;133;477;1;20;5
2019-07-06;19;125;484;1;13;3
2019-07-05;26;125;490;1;18;5
2019-07-04;26;118;495;1;13;5
2019-07-03;22;115;506;1;14;4
2019-07-02;16;114;505;1;12;4
2019-07-01;26;118;500;2;23;8
2019-06-30;21;111;490;2;14;7
2019-06-29;17;111;507;2;12;8
2019-06-28;17;117;514;2;11;8
2019-06-27;21;123;514;1;14;7
2019-06-26;20;119;525;1;13;5
2019-06-25;21;118;529;1;11;5
2019-06-24;24;125;533;1;15;8
2019-06-23;19;124;530;1;15;8
2019-06-22;28;118;527;1;18;7
2019-06-21;27;109;522;0;15;7
2019-06-20;17;109;535;1;9;8
2019-06-19;23;111;544;1;12;6
2019-06-18;28;104;544;1;18;6
2019-06-17;22;110;538;2;14;6
2019-06-16;18;117;536;2;12;6
2019-06-15;13;133;539;2;8;5
2019-06-14;24;143;549;2;21;6
2019-06-13;18;149;538;2;10;6
2019-06-12;11;157;538;2;5;6
2019-06-11;30;176;543;2;23;6
2019-06-10;30;181;537;2;21;6
2019-06-09;33;174;529;2;25;6
2019-06-08;26;156;514;3;22;5
2019-06-07;36;147;501;3;26;6
2019-06-06;30;153;493;3;18;6
2019-06-05;37;155;493;3;27;7
2019-06-04;35;138;498;3;23;7
2019-06-03;22;136;506;3;14;6
2019-06-02;13;139;505;3;7;6
2019-06-01;17;145;514;3;12;5
2019-05-31;39;146;527;3;30;6
2019-05-30;29;127;516;3;21;5
2019-05-29;16;120;508;3;10;5
2019-05-28;31;138;512;3;25;4
2019-05-27;27;132;498;1;19;4
2019-05-26;20;126;489;2;14;4
2019-05-25;22;124;491;2;9;4
2019-05-24;21;126;503;1;11;6
2019-05-23;25;131;515;1;14;6
2019-05-22;38;134;512;1;31;4
2019-05-21;26;112;492;1;14;1
2019-05-20;21;105;490;2;14;2
2019-05-19;20;104;487;2;14;3
2019-05-18;17;108;484;2;11;2
2019-05-17;23;112;491;1;15;3
2019-05-16;24;106;496;1;15;6
2019-05-15;17;101;493;1;11;4
2019-05-14;18;110;502;1;10;4
2019-05-13;19;117;507;1;8;4
2019-05-12;28;141;509;1;20;4
2019-05-11;22;151;498;1;12;3
2019-05-10;17;151;501;1;12;3
2019-05-09;17;155;510;1;9;5
2019-05-08;29;170;509;1;19;3
2019-05-07;25;169;499;1;18;3
2019-05-06;43;165;495;1;36;3
2019-05-05;36;143;468;1;30;4
2019-05-04;16;124;454;0;12;3
2019-05-03;24;123;450;0;15;3
2019-05-02;31;125;452;0;22;5
2019-05-01;25;120;446;0;20;4
2019-04-30;19;124;439;0;14;4
2019-04-29;18;120;441;0;15;6
2019-04-28;13;116;440;0;12;6
2019-04-27;13;115;441;1;11;6
2019-04-26;21;116;451;1;16;6
2019-04-25;23;113;452;1;19;6
2019-04-24;28;112;448;1;21;6
2019-04-23;17;110;446;1;11;5
2019-04-22;17;111;448;1;11;8
2019-04-21;16;120;446;1;13;7
2019-04-20;16;121;440;1;12;8
2019-04-19;17;120;445;1;7;8
2019-04-18;25;121;462;2;20;6
2019-04-17;24;117;463;1;18;5
2019-04-16;22;120;463;1;15;6
2019-04-15;27;117;475;0;18;8
2019-04-14;18;108;474;0;14;8
2019-04-13;18;108;477;0;10;9
2019-04-12;16;104;494;0;9;7
2019-04-11;20;111;509;0;15;5
2019-04-10;24;104;513;0;17;5
2019-04-09;17;104;515;0;8;7
2019-04-08;14;112;516;0;10;7
2019-04-07;16;114;531;1;11;7
2019-04-06;14;119;534;0;9;8
2019-04-05;23;122;543;0;15;8
2019-04-04;14;120;549;0;11;5
2019-04-03;21;130;553;0;16;5
2019-04-02;24;131;556;0;15;5
2019-04-01;23;131;564;0;14;6
2019-03-31;20;139;564;1;15;5
2019-03-30;20;137;563;2;12;5
2019-03-29;24;133;569;2;16;5
2019-03-28;28;123;576;2;19;4
2019-03-27;26;121;580;3;16;5
2019-03-26;28;130;580;3;15;7
2019-03-25;33;136;584;3;22;7
2019-03-24;22;130;572;3;13;5
2019-03-23;18;144;584;2;11;5
2019-03-22;13;149;602;2;6;6
2019-03-21;28;160;620;2;15;6
2019-03-20;37;171;628;2;26;6
2019-03-19;32;169;634;2;24;6
2019-03-18;28;165;639;2;16;6
2019-03-17;33;171;644;1;27;7
2019-03-16;25;152;633;1;15;7
2019-03-15;23;158;640;1;16;7
2019-03-14;33;157;657;0;27;6
2019-03-13;32;150;649;0;23;7
2019-03-12;28;151;654;0;21;6
2019-03-11;29;144;652;0;18;6
2019-03-10;15;147;651;0;10;6
2019-03-09;29;161;661;0;25;6
2019-03-08;17;151;657;0;12;6
2019-03-07;28;152;665;1;18;5
2019-03-06;31;151;660;1;23;6
2019-03-05;26;151;655;1;18;5
2019-03-04;29;155;660;1;20;5
2019-03-03;30;150;665;1;22;5
2019-03-02;19;144;670;1;13;5
2019-03-01;26;140;685;1;16;4
2019-02-28;25;149;705;1;19;4
2019-02-27;27;162;704;1;21;6
2019-02-26;28;163;713;1;21;5
2019-02-25;24;163;711;1;17;4
2019-02-24;22;179;717;1;17;8
2019-02-23;14;190;715;1;12;9
2019-02-22;31;201;728;1;22;9
2019-02-21;38;193;717;1;28;8
2019-02-20;29;185;689;1;21;7
2019-02-19;32;195;689;1;21;6
2019-02-18;43;200;704;2;30;5
2019-02-17;34;201;704;2;32;5
2019-02-16;30;188;693;2;22;7
2019-02-15;24;182;702;1;17;6
2019-02-14;31;186;709;0;19;7
2019-02-13;44;187;723;0;30;6
2019-02-12;38;175;725;0;19;6
2019-02-11;47;165;725;0;32;5
2019-02-10;25;149;723;0;19;6
2019-02-09;21;154;749;0;14;7
2019-02-08;29;166;766;0;18;6
2019-02-07;32;174;783;0;24;6
2019-02-06;26;180;798;0;18;5
2019-02-05;22;198;821;1;13;6
2019-02-04;30;200;837;1;20;4
2019-02-03;30;211;847;0;25;4
2019-02-02;33;210;859;0;25;6
2019-02-01;39;205;870;0;27;5
2019-01-31;34;191;877;0;26;5
2019-01-30;45;190;865;0;36;4
2019-01-29;26;165;854;0;18;5
2019-01-28;40;146;857;0;30;6
2019-01-27;29;137;855;0;19;5
2019-01-26;30;153;873;0;25;5
2019-01-25;19;158;877;0;15;6
2019-01-24;35;168;896;0;29;5
2019-01-23;16;172;910;0;10;5
2019-01-22;0;186;937;0;0;5
2019-01-21;28;222;974;1;19;9
2019-01-20;43;235;982;1;34;10
2019-01-19;39;219;990;1;31;8
2019-01-18;31;218;990;0;20;8
2019-01-17;40;244;1005;0;29;10
2019-01-16;35;246;1012;1;22;7
2019-01-15;51;257;1023;2;29;7
2019-01-14;50;267;1023;2;34;9
2019-01-13;33;273;1015;1;19;9
2019-01-12;46;283;1031;1;31;7
2019-01-11;56;278;1032;1;43;8
2019-01-10;40;272;1019;2;29;10
2019-01-09;45;277;1028;2;32;8
2019-01-08;52;280;1038;2;43;9
2019-01-07;52;250;1024;1;42;10
2019-01-06;37;231;1004;1;22;8
2019-01-05;38;230;1008;1;30;9
2019-01-04;51;229;995;2;39;11
2019-01-03;55;227;993;2;39;12
2019-01-02;50;217;990;2;35;11
2019-01-01;19;212;995;2;11;11
2018-12-31;33;246;1012;2;25;13
2018-12-30;34;260;1019;2;22;13
2018-12-29;38;273;1020;1;28;12
2018-12-28;47;274;1016;1;31;12
2018-12-27;44;290;1013;1;29;8
2018-12-26;44;290;1015;1;30;7
2018-12-25;61;295;1018;1;44;7
2018-12-24;51;287;1003;1;36;8
2018-12-23;48;282;992;1;35;7
2018-12-22;42;276;983;2;22;10
2018-12-21;60;279;987;2;42;9
2018-12-20;46;273;976;2;32;6
2018-12-19;52;271;962;2;35;7
2018-12-18;57;264;959;3;38;7
2018-12-17;50;268;955;3;35;7
2018-12-16;41;275;943;3;30;7
2018-12-15;41;276;949;3;27;7
2018-12-14;57;271;966;4;36;6
2018-12-13;49;260;963;4;27;5
2018-12-12;50;250;980;3;35;4
2018-12-11;53;252;979;3;35;7
2018-12-10;61;252;983;3;38;7
2018-12-09;47;252;970;3;36;6
2018-12-08;36;246;968;2;24;7
2018-12-07;41;254;995;1;30;7
2018-12-06;33;243;1019;1;20;7
2018-12-05;52;247;1029;1;36;8
2018-12-04;48;238;1024;1;32;9
2018-12-03;50;236;1034;1;38;9
2018-12-02;41;230;1018;1;29;9
2018-12-01;45;234;1028;1;35;10
2018-11-30;34;226;1018;1;24;8
2018-11-29;30;229;1033;1;21;9
2018-11-28;41;234;1048;1;31;9
2018-11-27;42;241;1066;1;26;10
2018-11-26;43;232;1068;2;32;9
2018-11-25;47;232;1056;2;37;8
2018-11-24;38;228;1048;1;23;7
2018-11-23;41;223;1046;1;25;6
2018-11-22;35;233;1050;1;26;9
2018-11-21;45;255;1059;1;30;8
2018-11-20;34;259;1074;1;22;7
2018-11-19;43;278;1083;1;30;8
2018-11-18;43;286;1075;1;34;8
2018-11-17;33;290;1073;2;23;7
2018-11-16;46;292;1078;2;35;7
2018-11-15;61;289;1081;2;45;9
2018-11-14;45;294;1065;2;35;7
2018-11-13;54;314;1058;3;38;8
2018-11-12;51;309;1048;3;36;9
2018-11-11;53;304;1030;3;39;7
2018-11-10;39;308;1015;2;28;5
2018-11-09;41;300;1022;3;31;5
2018-11-08;71;308;1021;4;53;5
2018-11-07;69;279;997;4;52;4
2018-11-06;47;264;979;2;30;4
2018-11-05;47;269;979;1;27;4
2018-11-04;61;288;984;1;44;4
2018-11-03;36;267;970;1;25;4
2018-11-02;55;265;983;1;33;4
2018-11-01;44;263;986;1;30;4
2018-10-31;50;254;985;1;39;5
2018-10-30;47;249;983;1;28;5
2018-10-29;62;260;987;2;48;3
2018-10-28;41;257;966;2;28;5
2018-10-27;38;260;971;2;24;5
2018-10-26;45;256;978;1;33;4
2018-10-25;35;254;971;1;21;4
2018-10-24;44;261;982;1;30;4
2018-10-23;50;267;991;1;39;4
2018-10-22;63;257;984;1;45;3
2018-10-21;41;237;961;1;33;3
2018-10-20;29;234;964;1;22;3
2018-10-19;44;232;985;0;29;3
2018-10-18;40;226;996;0;28;1
2018-10-17;50;232;998;0;36;2
2018-10-16;44;225;1012;0;28;1
2018-10-15;35;225;1028;0;30;1
2018-10-14;34;231;1047;0;29;1
2018-10-13;24;232;1053;0;20;1
2018-10-12;31;245;1075;0;22;2
2018-10-11;44;254;1100;1;32;3
2018-10-10;40;256;1127;1;32;5
2018-10-09;43;260;1152;1;30;6
2018-10-08;46;258;1176;1;32;5
2018-10-07;36;264;1193;1;29;7
2018-10-06;38;268;1216;1;32;8
2018-10-05;45;264;1222;2;33;8
2018-10-04;50;264;1235;0;41;9
2018-10-03;46;254;1250;0;29;8
2018-10-02;46;250;1277;0;37;7
2018-10-01;49;245;1288;1;33;7
2018-09-30;39;255;1288;1;28;7
2018-09-29;38;256;1315;2;23;10
2018-09-28;49;255;1353;2;37;10
2018-09-27;42;253;1372;4;28;11
2018-09-26;40;264;1394;3;33;9
2018-09-25;41;270;1408;3;25;8
2018-09-24;52;273;1432;3;35;8
2018-09-23;40;287;1421;3;31;7
2018-09-22;33;300;1421;2;21;9
2018-09-21;46;330;1438;1;33;7
2018-09-20;58;335;1461;1;40;7
2018-09-19;56;335;1503;1;39;7
2018-09-18;47;345;1517;1;31;7
2018-09-17;71;373;1535;1;43;9
2018-09-16;55;380;1536;1;42;5
2018-09-15;65;396;1563;2;51;7
2018-09-14;53;393;1572;3;34;7
2018-09-13;57;410;1596;3;42;8
2018-09-12;64;405;1624;3;43;9
2018-09-11;75;410;1639;3;56;7
2018-09-10;75;411;1635;2;48;7
2018-09-09;74;416;1641;2;57;6
2018-09-08;68;411;1651;2;45;8
2018-09-07;73;396;1656;2;51;11
2018-09-06;57;402;1674;2;40;12
2018-09-05;71;424;1708;2;50;14
2018-09-04;75;430;1725;2;54;11
2018-09-03;77;428;1721;2;56;6
2018-09-02;68;414;1714;2;47;6
2018-09-01;50;412;1731;2;34;5
2018-08-31;76;400;1778;3;59;5
2018-08-30;79;369;1818;3;46;7
2018-08-29;77;352;1848;3;52;8
2018-08-28;72;347;1870;2;47;10
2018-08-27;72;386;1882;2;44;5
2018-08-26;64;391;1885;1;45;3
2018-08-25;40;392;1897;1;25;4
2018-08-24;42;413;1950;1;27;4
2018-08-23;61;458;1991;1;40;4
2018-08-22;65;478;2018;1;47;5
2018-08-21;120;493;2032;1;86;5
2018-08-20;71;473;1990;1;50;4
2018-08-19;68;476;1987;3;51;3
2018-08-18;61;480;1980;1;43;4
2018-08-17;93;497;1986;1;71;6
2018-08-16;90;496;1980;0;59;8
2018-08-15;88;494;1981;0;58;6
2018-08-14;104;506;1967;0;78;6
2018-08-13;85;503;1922;0;58;7
2018-08-12;72;513;1894;0;56;6
2018-08-11;74;504;1869;1;51;5
2018-08-10;92;501;1852;0;65;5
2018-08-09;78;503;1816;0;48;3
2018-08-08;97;527;1795;0;65;2
2018-08-07;115;563;1764;0;76;3
2018-08-06;95;565;1713;0;70;2
2018-08-05;64;567;1669;0;51;2
2018-08-04;63;578;1647;0;49;3
2018-08-03;95;576;1624;0;65;4
2018-08-02;102;570;1590;0;80;4
2018-08-01;130;569;1543;0;100;5
2018-07-31;111;540;1477;0;83;5
2018-07-30;98;526;1423;0;74;4
2018-07-29;84;512;1391;0;62;3
2018-07-28;67;496;1353;0;50;2
2018-07-27;86;499;1331;0;63;3
2018-07-26;105;484;1294;0;86;4
2018-07-25;94;450;1239;0;73;4
2018-07-24;85;449;1198;0;67;4
2018-07-23;81;442;1154;0;66;5
2018-07-22;59;415;1115;0;52;5
2018-07-21;60;395;1089;0;47;5
2018-07-20;68;376;1079;0;52;5
2018-07-19;68;357;1054;0;54;4
2018-07-18;88;336;1024;1;74;4
2018-07-17;73;294;992;1;60;5
2018-07-16;57;262;962;1;44;6
2018-07-15;47;251;942;1;39;4
2018-07-14;39;237;931;0;28;4
2018-07-13;45;232;942;0;29;5
2018-07-12;45;230;945;0;35;5
2018-07-11;41;221;936;0;29;3
2018-07-10;38;226;938;0;28;4
2018-07-09;42;231;944;0;36;5
2018-07-08;30;232;933;0;26;4
2018-07-07;33;236;926;0;24;5
2018-07-06;40;254;924;0;28;6
2018-07-05;37;246;924;0;28;5
2018-07-04;36;247;918;0;29;5
2018-07-03;41;246;919;0;30;5
2018-07-02;48;247;919;0;37;4
2018-07-01;41;243;900;1;31;5
2018-06-30;49;234;898;1;41;5
2018-06-29;35;221;885;1;24;4
2018-06-28;42;224;885;1;32;3
2018-06-27;35;229;882;1;25;5
2018-06-26;43;232;883;1;34;5
2018-06-25;45;223;874;1;33;5
2018-06-24;30;231;866;1;22;6
2018-06-23;38;240;877;1;29;6
2018-06-22;35;236;870;0;24;6
2018-06-21;47;241;883;0;40;4
2018-06-20;32;239;878;0;26;7
2018-06-19;34;245;897;0;22;7
2018-06-18;49;247;904;0;36;6
2018-06-17;39;241;897;1;31;7
2018-06-16;37;243;890;1;23;6
2018-06-15;42;243;901;1;30;6
2018-06-14;47;234;902;1;32;6
2018-06-13;47;223;900;1;34;6
2018-06-12;39;218;902;1;29;6
2018-06-11;39;209;918;1;31;6
2018-06-10;40;205;932;1;33;8
2018-06-09;34;200;927;1;27;6
2018-06-08;30;190;924;1;18;6
2018-06-07;32;197;927;1;22;6
2018-06-06;39;205;933;1;28;6
2018-06-05;29;205;937;1;20;6
2018-06-04;39;219;944;1;29;8
2018-06-03;35;218;940;1;28;9
2018-06-02;25;215;937;1;18;7
2018-06-01;39;226;944;1;30;10
2018-05-31;39;229;956;1;28;10
2018-05-30;36;221;976;2;27;8
2018-05-29;46;232;987;3;33;8
2018-05-28;37;231;967;2;23;9
2018-05-27;38;251;965;2;24;8
2018-05-26;39;252;965;1;24;7
