﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;0;6;43;0;0;1
2020-04-26;1;7;44;0;0;1
2020-04-25;3;15;46;0;3;1
2020-04-24;0;12;44;0;0;1
2020-04-23;1;12;44;0;0;1
2020-04-22;2;13;45;0;0;1
2020-04-21;0;13;45;0;0;1
2020-04-20;2;15;55;0;1;0
2020-04-19;9;15;57;0;9;0
2020-04-18;0;6;48;0;0;0
2020-04-17;0;6;49;0;0;0
2020-04-16;1;6;49;0;1;0
2020-04-15;1;5;48;0;0;0
2020-04-14;2;5;48;0;2;0
2020-04-13;2;5;46;0;2;0
2020-04-12;0;5;44;0;0;0
2020-04-11;0;13;46;0;0;0
2020-04-10;0;19;46;0;0;1
2020-04-09;1;21;48;0;0;1
2020-04-08;0;21;48;0;0;0
2020-04-07;3;24;49;0;1;0
2020-04-06;2;23;55;0;1;0
2020-04-05;9;23;54;0;8;0
2020-04-04;8;14;48;0;5;0
2020-04-03;2;9;44;0;1;0
2020-04-02;1;11;43;0;0;0
2020-04-01;3;12;43;0;3;0
2020-03-31;2;9;43;0;1;0
2020-03-30;1;9;42;0;0;0
2020-03-29;1;9;42;0;0;0
2020-03-28;1;18;42;0;1;0
2020-03-27;3;21;41;0;2;0
2020-03-26;3;18;39;0;1;0
2020-03-25;0;18;39;0;0;0
2020-03-24;2;18;42;0;1;0
2020-03-23;0;17;53;0;0;0
2020-03-22;10;17;55;0;10;0
2020-03-21;5;7;45;0;5;0
2020-03-20;0;2;40;0;0;0
2020-03-19;2;4;40;0;2;0
2020-03-18;0;2;40;0;0;0
2020-03-17;0;5;43;0;0;0
2020-03-16;0;5;43;0;0;0
2020-03-15;0;6;43;0;0;0
2020-03-14;0;14;43;0;0;0
2020-03-13;2;14;43;0;2;0
2020-03-12;0;14;42;0;0;0
2020-03-11;3;15;43;0;2;0
2020-03-10;0;12;41;0;0;0
2020-03-09;1;12;52;0;1;0
2020-03-08;8;14;57;0;8;0
2020-03-07;0;6;50;0;0;0
2020-03-06;2;6;51;0;2;0
2020-03-05;1;4;49;0;1;0
2020-03-04;0;4;53;0;0;0
2020-03-03;0;4;53;0;0;0
2020-03-02;3;5;53;0;3;0
2020-03-01;0;5;51;0;0;0
2020-02-29;0;17;51;0;0;0
2020-02-28;0;19;51;0;0;0
2020-02-27;1;19;51;0;1;0
2020-02-26;0;18;50;0;0;0
2020-02-25;1;18;50;0;1;0
2020-02-24;3;19;64;0;2;0
2020-02-23;12;19;68;0;12;0
2020-02-22;2;7;58;0;2;0
2020-02-21;0;5;57;0;0;0
2020-02-20;0;5;57;0;0;0
2020-02-19;0;5;57;0;0;0
2020-02-18;2;6;57;0;1;0
2020-02-17;3;6;56;0;2;0
2020-02-16;1;4;55;0;0;0
2020-02-15;1;15;55;0;0;0
2020-02-14;0;21;56;0;0;0
2020-02-13;0;23;56;0;0;0
2020-02-12;2;24;56;0;1;0
2020-02-11;1;23;55;0;1;0
2020-02-10;0;27;55;0;0;0
2020-02-09;11;27;55;0;11;0
2020-02-08;8;16;45;0;6;0
2020-02-07;2;11;50;0;2;0
2020-02-06;1;9;49;0;1;0
2020-02-05;1;8;48;0;1;0
2020-02-04;6;7;47;0;6;0
2020-02-03;0;1;41;0;0;0
2020-02-02;0;1;42;0;0;0
2020-02-01;1;16;43;0;1;0
2020-01-31;0;21;42;0;0;0
2020-01-30;0;23;42;0;0;0
2020-01-29;0;24;42;0;0;0
2020-01-28;0;24;42;0;0;0
2020-01-27;0;24;42;0;0;0
2020-01-26;15;24;42;0;14;0
2020-01-25;7;10;28;0;7;0
2020-01-24;2;4;24;0;2;0
2020-01-23;1;2;22;0;1;0
2020-01-22;0;2;21;0;0;0
2020-01-21;0;2;21;0;0;0
2020-01-20;0;2;30;0;0;0
2020-01-19;0;2;31;0;0;0
2020-01-18;1;3;33;0;1;0
2020-01-17;0;2;34;0;0;0
2020-01-16;1;3;35;0;1;0
2020-01-15;0;13;35;0;0;0
2020-01-14;0;14;36;0;0;0
2020-01-13;0;14;37;0;0;0
2020-01-12;1;14;39;0;1;0
2020-01-11;0;13;39;0;0;0
2020-01-10;1;14;41;0;1;0
2020-01-09;11;14;41;0;11;0
2020-01-08;1;3;30;0;1;0
2020-01-07;0;2;30;0;0;0
2020-01-06;0;2;30;0;0;0
2020-01-05;0;2;31;0;0;0
2020-01-04;1;2;42;0;1;0
2020-01-03;1;1;43;0;1;0
2020-01-02;0;0;44;0;0;0
2020-01-01;0;3;45;0;0;0
2019-12-31;0;3;45;0;0;0
2019-12-30;0;3;45;0;0;0
2019-12-29;0;3;54;0;0;0
2019-12-28;0;12;55;0;0;0
2019-12-27;0;13;56;0;0;0
2019-12-26;3;15;56;0;3;0
2019-12-25;0;14;54;0;0;0
2019-12-24;0;15;55;0;0;0
2019-12-23;0;16;56;0;0;0
2019-12-22;9;17;57;0;9;0
2019-12-21;1;9;61;0;1;0
2019-12-20;2;10;61;0;2;0
2019-12-19;2;9;60;0;0;0
2019-12-18;1;10;60;0;1;0
2019-12-17;1;10;60;0;1;0
2019-12-16;1;10;59;0;1;0
2019-12-15;2;10;60;0;2;0
2019-12-14;2;8;60;0;2;0
2019-12-13;1;7;58;0;1;0
2019-12-12;2;17;57;0;2;0
2019-12-11;1;17;55;0;1;0
2019-12-10;1;18;55;0;1;0
2019-12-09;1;18;55;0;1;0
2019-12-08;0;17;54;0;0;0
2019-12-07;1;17;67;0;1;0
2019-12-06;11;25;67;0;11;0
2019-12-05;2;15;56;0;2;0
2019-12-04;2;14;55;0;1;0
2019-12-03;1;12;54;0;1;0
2019-12-02;0;12;54;0;0;0
2019-12-01;0;13;55;0;0;0
2019-11-30;9;14;55;0;7;0
2019-11-29;1;6;51;0;1;0
2019-11-28;1;18;52;0;1;0
2019-11-27;0;18;52;0;0;0
2019-11-26;1;19;52;0;1;0
2019-11-25;1;18;52;0;0;0
2019-11-24;1;19;52;0;1;0
2019-11-23;1;18;62;0;1;0
2019-11-22;13;19;62;0;13;0
2019-11-21;2;9;49;0;2;0
2019-11-20;1;7;48;0;1;0
2019-11-19;0;7;48;0;0;0
2019-11-18;1;7;49;0;1;0
2019-11-17;0;7;51;0;0;0
2019-11-16;2;8;55;0;1;0
2019-11-15;3;6;55;0;3;0
2019-11-14;0;16;53;0;0;0
2019-11-13;1;17;54;0;0;0
2019-11-12;0;16;57;0;0;0
2019-11-11;1;17;57;0;1;0
2019-11-10;1;17;56;0;0;0
2019-11-09;1;18;69;0;1;0
2019-11-08;13;18;68;0;13;0
2019-11-07;1;5;55;0;1;0
2019-11-06;0;7;54;0;0;0
2019-11-05;1;9;55;0;1;0
2019-11-04;1;9;54;0;0;0
2019-11-03;1;8;54;0;1;0
2019-11-02;1;8;53;0;0;0
2019-11-01;0;7;54;0;0;0
2019-10-31;3;18;57;0;3;0
2019-10-30;2;16;55;0;2;0
2019-10-29;1;14;55;0;1;0
2019-10-28;0;15;55;0;0;0
2019-10-27;1;16;57;0;1;0
2019-10-26;0;17;68;0;0;0
2019-10-25;11;20;68;0;11;0
2019-10-24;1;13;57;0;1;0
2019-10-23;0;13;58;0;0;0
2019-10-22;2;14;59;0;2;0
2019-10-21;1;13;58;0;1;0
2019-10-20;2;15;57;0;1;0
2019-10-19;3;13;57;0;2;0
2019-10-18;4;11;56;0;3;0
2019-10-17;1;20;55;0;1;0
2019-10-16;1;20;55;0;1;0
2019-10-15;1;19;55;0;1;0
2019-10-14;3;18;55;0;3;0
2019-10-13;0;17;52;0;0;0
2019-10-12;1;17;65;0;1;0
2019-10-11;13;17;65;0;13;0
2019-10-10;1;4;52;0;1;0
2019-10-09;0;4;51;0;0;0
2019-10-08;0;8;51;0;0;0
2019-10-07;2;9;51;0;2;0
2019-10-06;0;9;49;0;0;0
2019-10-05;1;10;49;0;1;0
2019-10-04;0;11;48;0;0;0
2019-10-03;1;23;49;0;1;0
2019-10-02;4;22;48;0;4;0
2019-10-01;1;18;44;0;1;0
2019-09-30;2;19;43;0;2;0
2019-09-29;1;18;41;0;1;0
2019-09-28;2;18;40;0;2;0
2019-09-27;12;16;50;0;12;0
2019-09-26;0;5;38;0;0;0
2019-09-25;0;6;38;0;0;0
2019-09-24;2;8;39;0;2;0
2019-09-23;1;7;39;0;0;0
2019-09-22;2;8;39;0;1;0
2019-09-21;1;8;40;0;1;0
2019-09-20;1;7;39;0;1;0
2019-09-19;1;19;40;0;0;0
2019-09-18;2;19;40;0;2;0
2019-09-17;1;17;42;0;1;0
2019-09-16;1;16;42;0;1;0
2019-09-15;1;16;41;0;1;0
2019-09-14;0;15;41;0;0;0
2019-09-13;13;15;41;0;13;0
2019-09-12;1;2;28;0;1;0
2019-09-11;0;1;27;0;0;0
2019-09-10;0;2;27;0;0;0
2019-09-09;1;2;27;0;1;0
2019-09-08;0;1;26;0;0;0
2019-09-07;0;1;27;0;0;0
2019-09-06;0;1;28;0;0;0
2019-09-05;0;1;28;0;0;0
2019-09-04;1;13;28;0;0;0
2019-09-03;0;12;28;0;0;0
2019-09-02;0;12;28;0;0;0
2019-09-01;0;13;28;0;0;0
2019-08-31;0;15;28;0;0;0
2019-08-30;0;15;28;0;0;0
2019-08-29;12;17;28;0;12;0
2019-08-28;0;5;17;0;0;0
2019-08-27;0;7;17;0;0;0
2019-08-26;1;7;17;0;1;0
2019-08-25;2;10;17;0;2;0
2019-08-24;0;9;15;0;0;0
2019-08-23;2;9;17;0;2;0
2019-08-22;0;8;15;0;0;0
2019-08-21;2;8;15;0;2;0
2019-08-20;0;6;15;0;0;0
2019-08-19;4;6;17;0;4;0
2019-08-18;1;2;13;0;1;0
2019-08-17;0;1;14;0;0;0
2019-08-16;1;1;16;0;1;0
2019-08-15;0;1;15;0;0;0
2019-08-14;0;2;16;0;0;0
2019-08-13;0;2;20;0;0;0
2019-08-12;0;2;21;0;0;0
2019-08-11;0;3;21;0;0;0
2019-08-10;0;3;21;0;0;0
2019-08-09;1;3;21;0;1;0
2019-08-08;1;2;20;0;1;0
2019-08-07;0;1;19;0;0;0
2019-08-06;0;1;21;0;0;0
2019-08-05;1;2;22;0;1;0
2019-08-04;0;1;21;0;0;0
2019-08-03;0;1;22;0;0;0
2019-08-02;0;2;22;0;0;0
2019-08-01;0;2;22;0;0;0
2019-07-31;0;4;22;0;0;0
2019-07-30;1;4;24;0;1;0
2019-07-29;0;3;24;0;0;0
2019-07-28;0;5;24;0;0;0
2019-07-27;1;7;24;0;1;0
2019-07-26;0;6;23;0;0;0
2019-07-25;2;8;23;0;2;0
2019-07-24;0;8;21;0;0;0
2019-07-23;0;8;24;0;0;0
2019-07-22;2;9;24;0;2;0
2019-07-21;2;11;22;0;1;0
2019-07-20;1;11;21;0;0;0
2019-07-19;3;11;22;0;3;0
2019-07-18;2;8;19;0;1;0
2019-07-17;0;7;19;0;0;0
2019-07-16;1;7;22;0;1;0
2019-07-15;4;6;21;0;4;0
2019-07-14;1;4;17;0;1;0
2019-07-13;0;4;17;0;0;0
2019-07-12;1;4;18;0;0;0
2019-07-11;0;4;18;0;0;0
2019-07-10;0;4;19;0;0;0
2019-07-09;0;4;19;0;0;0
2019-07-08;2;5;23;0;2;0
2019-07-07;1;5;21;0;1;0
2019-07-06;0;5;20;0;0;0
2019-07-05;1;5;21;0;0;0
2019-07-04;0;4;21;0;0;0
2019-07-03;0;4;24;0;0;0
2019-07-02;1;4;24;0;0;0
2019-07-01;2;3;34;0;2;0
2019-06-30;1;4;34;0;1;0
2019-06-29;0;3;33;0;0;0
2019-06-28;0;3;35;0;0;0
2019-06-27;0;4;35;0;0;0
2019-06-26;0;5;35;0;0;0
2019-06-25;0;5;35;0;0;0
2019-06-24;3;6;45;0;3;0
2019-06-23;0;6;42;0;0;0
2019-06-22;0;6;42;0;0;0
2019-06-21;1;6;44;0;0;0
2019-06-20;1;6;44;0;0;0
2019-06-19;0;6;44;0;0;0
2019-06-18;1;7;47;0;1;0
2019-06-17;3;7;46;0;3;0
2019-06-16;0;4;52;0;0;0
2019-06-15;0;9;52;0;0;0
2019-06-14;1;9;53;0;1;0
2019-06-13;1;8;53;0;1;0
2019-06-12;1;8;53;0;1;0
2019-06-11;1;8;52;0;1;0
2019-06-10;0;10;52;0;0;0
2019-06-09;5;10;63;0;5;0
2019-06-08;0;15;58;0;0;0
2019-06-07;0;17;58;0;0;0
2019-06-06;1;17;58;0;1;0
2019-06-05;1;18;57;0;0;0
2019-06-04;3;17;58;0;3;0
2019-06-03;0;14;55;0;0;0
2019-06-02;10;14;65;0;7;0
2019-06-01;2;14;58;0;2;0
2019-05-31;0;12;57;0;0;0
2019-05-30;2;12;57;0;2;0
2019-05-29;0;12;58;0;0;0
2019-05-28;0;12;58;0;0;0
2019-05-27;0;12;58;0;0;0
2019-05-26;10;15;58;0;9;0
2019-05-25;0;5;49;0;0;0
2019-05-24;0;16;60;0;0;0
2019-05-23;2;16;60;0;2;0
2019-05-22;0;15;58;0;0;0
2019-05-21;0;16;58;0;0;0
2019-05-20;3;17;58;0;3;0
2019-05-19;0;14;55;0;0;0
2019-05-18;11;15;55;0;10;0
2019-05-17;0;17;46;0;0;0
2019-05-16;1;17;46;0;1;0
2019-05-15;1;16;55;0;1;0
2019-05-14;1;15;54;0;0;0
2019-05-13;1;15;54;0;0;0
2019-05-12;2;17;55;0;1;0
2019-05-11;13;16;54;0;13;0
2019-05-10;1;14;41;0;0;0
2019-05-09;1;14;41;0;0;0
2019-05-08;0;15;41;0;0;0
2019-05-07;0;15;42;0;0;0
2019-05-06;2;18;52;0;1;0
2019-05-05;1;16;52;0;0;0
2019-05-04;12;16;52;0;10;0
2019-05-03;1;5;44;0;0;0
2019-05-02;1;5;46;0;1;0
2019-05-01;1;15;46;0;0;0
2019-04-30;4;15;47;0;3;0
2019-04-29;0;12;53;0;0;0
2019-04-28;0;12;53;0;0;0
2019-04-27;0;12;53;0;0;0
2019-04-26;0;12;53;0;0;0
2019-04-25;11;12;53;0;11;0
2019-04-24;0;2;42;0;0;0
2019-04-23;1;2;42;0;1;0
2019-04-22;0;11;50;0;0;0
2019-04-21;0;11;50;0;0;0
2019-04-20;0;11;50;0;0;0
2019-04-19;0;12;50;0;0;0
2019-04-18;1;12;50;0;1;0
2019-04-17;0;11;49;0;0;0
2019-04-16;10;11;49;0;9;0
2019-04-15;0;1;41;0;0;0
2019-04-14;0;2;50;0;0;0
2019-04-13;1;13;50;0;1;0
2019-04-12;0;14;49;0;0;0
2019-04-11;0;14;49;0;0;0
2019-04-10;0;16;49;0;0;0
2019-04-09;0;18;49;0;0;0
2019-04-08;1;19;49;0;1;0
2019-04-07;11;19;57;0;11;0
2019-04-06;2;18;46;0;1;0
2019-04-05;0;16;49;0;0;0
2019-04-04;2;16;50;0;2;0
2019-04-03;2;14;48;0;2;0
2019-04-02;1;12;46;0;1;0
2019-04-01;1;11;45;0;1;0
2019-03-31;10;10;54;0;9;0
2019-03-30;0;9;45;0;0;0
2019-03-29;0;9;45;0;0;0
2019-03-28;0;9;45;0;0;0
2019-03-27;0;9;45;0;0;0
2019-03-26;0;9;45;0;0;0
2019-03-25;0;9;45;0;0;0
2019-03-24;9;9;45;0;8;0
2019-03-23;0;1;45;0;0;0
2019-03-22;0;12;45;0;0;0
2019-03-21;0;12;45;0;0;0
2019-03-20;0;12;45;0;0;0
2019-03-19;0;12;45;0;0;0
2019-03-18;0;12;45;0;0;0
2019-03-17;1;12;46;0;1;0
2019-03-16;11;11;45;0;11;0
2019-03-15;0;9;42;0;0;0
2019-03-14;0;9;42;0;0;0
2019-03-13;0;14;43;0;0;0
2019-03-12;0;15;43;0;0;0
2019-03-11;0;15;43;0;0;0
2019-03-10;0;15;43;0;0;0
2019-03-09;9;15;43;0;7;0
2019-03-08;0;17;36;0;0;0
2019-03-07;5;17;36;0;4;0
2019-03-06;1;12;36;0;1;0
2019-03-05;0;11;36;0;0;0
2019-03-04;0;11;36;0;0;0
2019-03-03;0;11;37;0;0;0
2019-03-02;11;11;37;0;10;0
2019-03-01;0;0;27;0;0;0
2019-02-28;0;9;27;0;0;0
2019-02-27;0;9;27;0;0;0
2019-02-26;0;9;38;0;0;0
2019-02-25;0;9;38;0;0;0
2019-02-24;0;9;38;0;0;0
2019-02-23;0;9;38;0;0;0
2019-02-22;9;10;38;0;7;0
2019-02-21;0;1;31;0;0;0
2019-02-20;0;12;31;0;0;0
2019-02-19;0;12;32;0;0;0
2019-02-18;0;13;41;0;0;0
2019-02-17;0;13;41;0;0;0
2019-02-16;1;13;41;0;1;0
2019-02-15;0;12;40;0;0;0
2019-02-14;11;12;40;0;8;0
2019-02-13;0;1;32;0;0;0
2019-02-12;1;2;33;0;1;0
2019-02-11;0;8;33;0;0;0
2019-02-10;0;9;43;0;0;0
2019-02-09;0;9;43;0;0;0
2019-02-08;0;10;43;0;0;0
2019-02-07;0;10;43;0;0;0
2019-02-06;1;10;45;0;0;0
2019-02-05;7;9;45;0;7;0
2019-02-04;1;2;38;0;1;0
2019-02-03;0;12;46;0;0;0
2019-02-02;1;12;46;0;1;0
2019-02-01;0;11;45;0;0;0
2019-01-31;0;11;45;0;0;0
2019-01-30;0;11;45;0;0;0
2019-01-29;0;11;45;0;0;0
2019-01-28;11;11;45;0;11;0
2019-01-27;0;1;34;0;0;0
2019-01-26;0;10;44;0;0;0
2019-01-25;0;10;44;0;0;0
2019-01-24;0;10;44;0;0;0
2019-01-23;0;10;44;0;0;0
2019-01-22;0;10;45;0;0;0
2019-01-21;1;10;45;0;1;0
2019-01-20;9;10;44;0;9;0
2019-01-19;0;2;46;0;0;0
2019-01-18;0;12;46;0;0;0
2019-01-17;0;12;46;0;0;0
2019-01-16;0;12;47;0;0;0
2019-01-15;0;12;48;0;0;0
2019-01-14;1;14;49;0;1;0
2019-01-13;1;14;48;0;1;0
2019-01-12;10;13;59;0;8;0
2019-01-11;0;14;51;0;0;0
2019-01-10;0;14;52;0;0;0
2019-01-09;0;14;52;0;0;0
2019-01-08;2;14;53;0;2;0
2019-01-07;1;12;51;0;0;0
2019-01-06;0;11;53;0;0;0
2019-01-05;11;11;53;0;9;0
2019-01-04;0;0;52;0;0;0
2019-01-03;0;11;53;0;0;0
2019-01-02;0;11;54;0;0;0
2019-01-01;0;11;54;0;0;0
2018-12-31;0;11;55;0;0;0
2018-12-30;0;12;55;0;0;0
2018-12-29;0;12;55;0;0;0
2018-12-28;11;12;65;0;11;0
2018-12-27;0;12;54;0;0;0
2018-12-26;0;12;54;0;0;0
2018-12-25;0;12;54;0;0;0
2018-12-24;1;13;55;0;1;0
2018-12-23;0;13;54;0;0;0
2018-12-22;0;14;54;0;0;0
2018-12-21;11;14;64;0;9;0
2018-12-20;0;16;55;0;0;0
2018-12-19;0;16;56;0;0;0
2018-12-18;1;17;57;0;1;0
2018-12-17;1;16;60;0;1;0
2018-12-16;1;16;59;0;1;0
2018-12-15;0;15;58;0;0;0
2018-12-14;13;18;67;0;12;0
2018-12-13;0;5;57;0;0;0
2018-12-12;1;16;58;0;1;0
2018-12-11;0;16;57;0;0;0
2018-12-10;1;17;57;0;1;0
2018-12-09;0;16;57;0;0;0
2018-12-08;3;17;57;0;2;0
2018-12-07;0;14;65;0;0;0
2018-12-06;11;14;65;0;11;0
2018-12-05;1;13;54;0;1;0
2018-12-04;1;12;53;0;1;0
2018-12-03;0;11;52;0;0;0
2018-12-02;1;11;52;0;1;0
2018-12-01;0;11;51;0;0;0
2018-11-30;0;11;52;0;0;0
2018-11-29;10;11;63;0;9;0
2018-11-28;0;12;57;0;0;0
2018-11-27;0;12;58;0;0;0
2018-11-26;0;13;58;0;0;0
2018-11-25;1;14;58;0;1;0
2018-11-24;0;17;58;0;0;0
2018-11-23;0;17;58;0;0;0
2018-11-22;11;17;67;0;9;0
2018-11-21;0;17;58;0;0;0
2018-11-20;1;19;62;0;1;0
2018-11-19;1;19;62;0;1;0
2018-11-18;4;18;61;0;4;0
2018-11-17;0;14;58;0;0;0
2018-11-16;0;15;60;0;0;0
2018-11-15;11;15;72;0;11;0
2018-11-14;2;15;61;0;2;0
2018-11-13;1;13;60;0;0;0
2018-11-12;0;13;61;0;0;0
2018-11-11;0;13;62;0;0;0
2018-11-10;1;13;63;0;1;0
2018-11-09;0;12;63;0;0;0
2018-11-08;11;12;74;0;11;0
2018-11-07;1;2;63;0;1;0
2018-11-06;0;12;63;0;0;0
2018-11-05;0;15;64;0;0;0
2018-11-04;0;16;65;0;0;0
2018-11-03;0;16;65;0;0;0
2018-11-02;0;16;67;0;0;0
2018-11-01;1;17;69;0;1;0
2018-10-31;11;16;76;0;9;0
2018-10-30;3;15;67;0;3;0
2018-10-29;2;12;64;0;2;0
2018-10-28;0;14;62;0;0;0
2018-10-27;0;15;62;0;0;0
2018-10-26;1;15;63;0;1;0
2018-10-25;0;15;63;0;0;0
2018-10-24;9;17;72;0;9;0
2018-10-23;0;20;63;0;0;0
2018-10-22;4;20;65;0;4;0
2018-10-21;1;17;61;0;1;0
2018-10-20;0;17;61;0;0;0
2018-10-19;1;18;61;0;0;0
2018-10-18;2;19;61;0;2;0
2018-10-17;12;18;70;0;11;0
2018-10-16;0;18;59;0;0;0
2018-10-15;1;18;59;0;1;0
2018-10-14;1;18;59;0;1;0
2018-10-13;1;18;60;0;1;0
2018-10-12;2;18;59;0;1;0
2018-10-11;2;17;58;0;1;0
2018-10-10;12;18;65;0;11;0
2018-10-09;0;8;55;0;0;0
2018-10-08;2;17;55;0;2;0
2018-10-07;1;15;53;0;1;0
2018-10-06;1;14;54;0;1;0
2018-10-05;0;13;55;0;0;0
2018-10-04;2;13;56;0;2;0
2018-10-03;2;12;56;0;2;0
2018-10-02;9;11;63;0;8;0
2018-10-01;0;12;57;0;0;0
2018-09-30;0;12;58;0;0;0
2018-09-29;0;14;59;0;0;0
2018-09-28;0;14;59;0;0;0
2018-09-27;1;15;59;0;1;0
2018-09-26;1;14;59;0;1;0
2018-09-25;10;13;69;0;7;0
2018-09-24;0;14;63;0;0;0
2018-09-23;2;14;63;0;2;0
2018-09-22;0;12;61;0;0;0
2018-09-21;1;13;61;0;1;0
2018-09-20;0;14;60;0;0;0
2018-09-19;0;14;60;0;0;0
2018-09-18;11;14;72;0;9;0
2018-09-17;0;14;63;0;0;0
2018-09-16;0;15;64;0;0;0
2018-09-15;1;15;66;0;1;0
2018-09-14;2;14;65;0;2;0
2018-09-13;0;14;63;0;0;0
2018-09-12;0;16;63;0;0;0
2018-09-11;11;17;69;0;10;0
2018-09-10;1;8;59;0;1;0
2018-09-09;0;19;58;0;0;0
2018-09-08;0;21;58;0;0;0
2018-09-07;2;22;58;0;2;0
2018-09-06;2;21;56;0;2;0
2018-09-05;1;19;55;0;1;0
2018-09-04;2;18;54;0;2;0
2018-09-03;12;17;63;0;10;0
2018-09-02;2;17;54;0;2;0
2018-09-01;1;16;53;0;1;0
2018-08-31;1;15;55;0;1;0
2018-08-30;0;14;54;0;0;0
2018-08-29;0;14;54;0;0;0
2018-08-28;1;14;64;0;1;0
2018-08-27;12;13;64;0;9;0
2018-08-26;1;14;55;0;1;0
2018-08-25;0;13;57;0;0;0
2018-08-24;0;14;57;0;0;0
2018-08-23;0;16;58;0;0;0
2018-08-22;0;16;58;0;0;0
2018-08-21;0;16;58;0;0;0
2018-08-20;13;16;67;0;10;0
2018-08-19;0;13;59;0;0;0
2018-08-18;1;13;59;0;1;0
2018-08-17;2;12;59;0;1;0
2018-08-16;1;11;58;0;1;0
2018-08-15;0;10;57;0;0;0
2018-08-14;0;10;59;0;0;0
2018-08-13;10;11;69;0;8;0
2018-08-12;0;1;63;0;0;0
2018-08-11;0;14;66;0;0;0
2018-08-10;0;15;67;0;0;0
2018-08-09;0;16;67;0;0;0
2018-08-08;0;19;68;0;0;0
2018-08-07;1;19;69;0;1;0
2018-08-06;0;18;77;0;0;0
2018-08-05;13;30;77;0;12;0
2018-08-04;1;19;65;0;1;0
2018-08-03;1;18;64;0;1;0
2018-08-02;3;20;64;0;3;0
2018-08-01;0;17;61;0;0;0
2018-07-31;0;18;62;0;0;0
2018-07-30;13;18;72;0;10;0
2018-07-29;1;5;63;0;1;0
2018-07-28;0;15;63;0;0;0
2018-07-27;3;17;63;0;2;0
2018-07-26;0;15;61;0;0;0
2018-07-25;1;16;63;0;0;0
2018-07-24;0;15;63;0;0;0
2018-07-23;0;15;75;0;0;0
2018-07-22;12;17;78;0;9;0
2018-07-21;3;17;72;0;3;0
2018-07-20;0;16;71;0;0;0
2018-07-19;1;20;75;0;1;0
2018-07-18;0;20;76;0;0;0
2018-07-17;0;20;77;0;0;0
2018-07-16;2;21;81;0;1;0
2018-07-15;11;21;92;0;9;0
2018-07-14;2;21;84;0;2;0
2018-07-13;4;19;82;0;3;0
2018-07-12;2;16;79;0;1;0
2018-07-11;0;15;79;0;0;0
2018-07-10;1;16;80;0;1;0
2018-07-09;2;15;81;0;2;0
2018-07-08;11;14;91;0;9;0
2018-07-07;1;15;82;0;1;0
2018-07-06;0;15;81;0;0;0
2018-07-05;0;16;81;0;0;0
2018-07-04;1;16;81;0;0;0
2018-07-03;0;15;81;0;0;0
2018-07-02;1;18;84;0;1;0
2018-07-01;12;17;94;0;12;0
2018-06-30;1;18;85;0;1;0
2018-06-29;1;20;84;0;1;0
2018-06-28;0;22;84;0;0;0
2018-06-27;0;24;84;0;0;0
2018-06-26;3;28;84;0;1;0
2018-06-25;1;28;85;0;1;0
2018-06-24;13;28;95;0;11;0
2018-06-23;3;19;85;0;2;0
2018-06-22;3;31;83;0;3;0
2018-06-21;2;29;80;0;2;0
2018-06-20;4;27;78;0;4;0
2018-06-19;3;23;75;0;2;0
2018-06-18;2;22;75;0;2;0
2018-06-17;4;21;73;0;4;0
2018-06-16;14;19;69;0;12;0
2018-06-15;1;20;68;0;1;0
2018-06-14;0;19;67;0;0;0
2018-06-13;0;19;67;0;0;0
2018-06-12;1;19;67;0;1;0
2018-06-11;1;18;70;0;1;0
2018-06-10;2;17;72;0;2;0
2018-06-09;15;18;73;0;13;0
2018-06-08;1;17;61;0;0;0
2018-06-07;1;20;70;0;0;0
2018-06-06;1;20;71;0;1;0
2018-06-05;0;20;70;0;0;1
2018-06-04;0;20;71;0;0;0
2018-06-03;3;20;73;0;3;0
2018-06-02;13;19;71;0;11;0
2018-06-01;3;18;60;0;3;0
2018-05-31;1;16;65;0;1;0
2018-05-30;1;15;64;0;0;0
2018-05-29;1;16;64;0;0;0
2018-05-28;0;15;64;0;0;0
2018-05-27;2;16;64;0;2;0
2018-05-26;11;16;62;0;10;0
2018-05-25;1;6;61;0;1;0
2018-05-24;0;5;60;0;0;0
2018-05-23;1;17;61;0;0;0
2018-05-22;0;16;61;0;0;0
2018-05-21;1;16;65;0;1;0
2018-05-20;2;15;64;0;2;0
2018-05-19;1;18;62;0;0;0
2018-05-18;1;21;73;0;0;0
2018-05-17;12;24;73;0;9;0
2018-05-16;0;13;64;0;0;0
2018-05-15;0;24;64;0;0;0
2018-05-14;1;25;64;0;1;0
2018-05-13;5;24;63;0;5;0
2018-05-12;3;20;58;0;2;0
2018-05-11;3;19;57;0;3;0
2018-05-10;1;17;65;0;1;0
2018-05-09;11;16;64;0;9;0
2018-05-08;1;15;55;0;1;0
2018-05-07;0;14;55;0;0;0
2018-05-06;1;14;55;0;1;0
2018-05-05;2;13;54;0;1;0
2018-05-04;1;12;54;0;1;0
2018-05-03;0;11;63;0;0;0
2018-05-02;10;22;64;0;10;0
2018-05-01;0;12;54;0;0;0
2018-04-30;1;13;55;0;1;0
2018-04-29;0;12;54;0;0;0
2018-04-28;0;16;54;0;0;0
2018-04-27;0;17;54;0;0;0
2018-04-26;11;17;64;0;8;0
2018-04-25;0;19;57;0;0;0
2018-04-24;1;19;58;0;1;0
