﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-12-07;20;139;446;0;15;10
2014-12-06;19;131;446;0;12;11
2014-12-05;22;128;444;0;14;9
2014-12-04;27;124;437;0;19;8
2014-12-03;29;120;432;0;23;6
2014-12-02;29;110;428;1;19;7
2014-12-01;22;102;418;1;13;7
2014-11-30;8;102;411;1;6;7
2014-11-29;18;116;415;1;12;8
2014-11-28;18;119;411;1;9;8
2014-11-27;24;131;419;1;18;7
2014-11-26;18;126;412;1;10;6
2014-11-25;23;128;423;1;15;7
2014-11-24;21;128;415;1;16;7
2014-11-23;22;135;408;1;15;8
2014-11-22;19;135;414;1;16;9
2014-11-21;31;127;414;1;21;9
2014-11-20;20;119;402;1;17;9
2014-11-19;15;112;398;1;10;9
2014-11-18;25;108;404;2;17;8
2014-11-17;28;106;403;2;17;8
2014-11-16;18;103;402;2;13;7
2014-11-15;13;101;400;1;8;6
2014-11-14;22;102;407;1;15;6
2014-11-13;15;102;402;1;7;6
2014-11-12;15;105;415;1;8;5
2014-11-11;24;104;418;1;15;5
2014-11-10;25;104;415;2;17;7
2014-11-09;17;108;409;2;12;8
2014-11-08;14;107;404;2;9;7
2014-11-07;24;104;405;2;16;8
2014-11-06;16;99;397;1;11;7
2014-11-05;16;95;399;1;7;6
2014-11-04;23;105;402;1;15;6
2014-11-03;29;100;397;1;19;7
2014-11-02;17;101;387;1;10;6
2014-11-01;10;97;391;1;6;6
2014-10-31;16;100;404;1;10;7
2014-10-30;17;110;411;1;7;6
2014-10-29;23;119;419;1;16;7
2014-10-28;18;112;421;1;12;9
2014-10-27;29;115;420;1;20;11
2014-10-26;11;109;412;1;7;10
2014-10-25;12;118;413;1;11;10
2014-10-24;27;124;416;1;19;12
2014-10-23;27;116;411;1;16;10
2014-10-22;15;111;412;1;9;9
2014-10-21;19;112;413;1;12;8
2014-10-20;20;119;411;1;12;7
2014-10-19;20;120;408;1;18;8
2014-10-18;20;115;409;1;16;8
2014-10-17;18;111;412;1;10;10
2014-10-16;23;106;411;1;12;9
2014-10-15;19;104;413;1;11;8
2014-10-14;28;99;419;1;20;7
2014-10-13;19;95;412;1;11;6
2014-10-12;17;95;411;1;14;6
2014-10-11;15;93;405;1;12;6
2014-10-10;15;91;404;1;8;7
2014-10-09;18;98;408;1;10;7
2014-10-08;15;107;419;1;7;7
2014-10-07;24;117;418;1;13;7
2014-10-06;24;120;416;0;11;6
2014-10-05;17;125;419;0;13;6
2014-10-04;13;121;420;0;8;4
2014-10-03;20;125;420;0;15;6
2014-10-02;24;118;416;0;19;6
2014-10-01;24;114;411;0;14;6
2014-09-30;27;114;407;0;17;7
2014-09-29;24;112;398;0;19;6
2014-09-28;11;105;386;0;11;6
2014-09-27;15;104;390;0;11;5
2014-09-26;12;102;391;0;7;6
2014-09-25;20;114;393;0;13;6
2014-09-24;25;117;398;0;16;6
2014-09-23;25;108;392;0;15;6
2014-09-22;16;103;383;0;12;5
2014-09-21;13;109;381;0;10;5
2014-09-20;12;111;371;2;8;4
2014-09-19;24;114;371;1;19;4
2014-09-18;25;104;368;1;20;4
2014-09-17;14;97;360;1;9;3
2014-09-16;21;102;355;1;16;4
2014-09-15;23;108;344;1;16;3
2014-09-14;18;100;336;1;13;4
2014-09-13;16;98;332;1;11;4
2014-09-12;14;102;332;1;7;4
2014-09-11;19;109;336;1;13;4
2014-09-10;18;104;329;2;15;3
2014-09-09;26;101;323;1;17;3
2014-09-08;17;98;315;0;8;4
2014-09-07;15;98;317;0;11;5
2014-09-06;20;95;316;0;17;5
2014-09-05;18;84;306;0;13;5
2014-09-04;16;87;306;0;9;6
2014-09-03;17;90;308;0;7;5
2014-09-02;20;92;309;0;14;6
2014-09-01;15;97;309;0;10;5
2014-08-31;10;96;310;0;8;5
2014-08-30;8;93;310;0;8;5
2014-08-29;19;97;313;1;14;5
2014-08-28;17;82;315;1;11;6
2014-08-27;19;77;316;1;10;6
2014-08-26;25;86;320;1;20;7
2014-08-25;14;76;306;1;10;7
2014-08-24;7;72;309;1;6;6
2014-08-23;15;71;317;1;11;6
2014-08-22;2;67;329;1;0;5
2014-08-21;11;77;349;1;7;7
2014-08-20;26;81;361;1;18;9
2014-08-19;16;71;366;1;10;7
2014-08-18;12;68;368;1;4;6
2014-08-17;7;72;376;1;4;6
2014-08-16;11;78;386;1;8;6
2014-08-15;16;80;394;1;10;6
2014-08-14;14;81;397;1;8;8
2014-08-13;18;80;407;1;11;9
2014-08-12;13;83;408;1;7;8
2014-08-11;14;87;411;1;8;7
2014-08-10;11;87;419;1;9;7
2014-08-09;11;91;427;1;10;7
2014-08-08;16;93;437;1;9;7
2014-08-07;15;91;449;1;10;8
2014-08-06;22;94;457;1;14;8
2014-08-05;17;95;461;1;10;8
2014-08-04;17;97;469;1;9;7
2014-08-03;15;101;474;1;13;8
2014-08-02;14;94;483;1;10;8
2014-08-01;14;96;498;1;7;8
2014-07-31;19;104;513;1;12;9
2014-07-30;24;113;533;1;13;7
2014-07-29;17;119;547;1;11;8
2014-07-28;20;127;548;1;13;8
2014-07-27;9;137;553;1;6;8
2014-07-26;16;141;580;1;14;7
2014-07-25;21;139;592;1;13;8
2014-07-24;27;140;615;1;20;6
2014-07-23;31;136;626;1;19;5
2014-07-22;28;129;639;1;18;5
2014-07-21;30;128;638;1;20;6
2014-07-20;16;119;634;1;12;5
2014-07-19;15;118;653;1;12;5
2014-07-18;21;122;671;1;13;6
2014-07-17;23;125;694;1;14;4
2014-07-16;18;129;700;1;13;5
2014-07-15;26;137;715;1;16;6
2014-07-14;20;139;721;1;12;6
2014-07-13;15;146;728;1;9;6
2014-07-12;19;157;746;0;17;7
2014-07-11;22;157;751;0;16;8
2014-07-10;29;160;767;0;18;8
2014-07-09;30;164;793;0;20;10
2014-07-08;26;164;808;0;18;9
2014-07-07;29;179;807;1;17;7
2014-07-06;28;190;806;1;22;6
2014-07-05;22;179;809;1;17;6
2014-07-04;27;181;815;1;22;8
2014-07-03;32;194;817;1;26;9
2014-07-02;29;195;814;1;20;10
2014-07-01;41;208;814;1;31;10
2014-06-30;38;205;795;1;26;11
2014-06-29;15;207;792;1;11;9
2014-06-28;23;214;803;1;18;9
2014-06-27;39;213;814;1;31;10
2014-06-26;37;213;811;1;28;10
2014-06-25;44;218;808;2;32;9
2014-06-24;44;223;804;2;35;12
2014-06-23;41;213;787;2;31;14
2014-06-22;23;210;776;1;15;13
2014-06-21;24;218;778;2;19;12
2014-06-20;41;218;793;1;28;12
2014-06-19;49;217;802;1;30;10
2014-06-18;49;206;815;1;38;10
2014-06-17;32;200;808;1;23;13
2014-06-16;36;222;814;1;27;13
2014-06-15;29;227;812;1;22;14
2014-06-14;24;220;820;1;20;12
2014-06-13;35;218;844;1;29;12
2014-06-12;27;214;862;1;22;11
2014-06-11;43;217;879;1;26;10
2014-06-10;55;212;877;1;43;13
2014-06-09;43;192;853;1;34;13
2014-06-08;23;178;837;1;19;12
2014-06-07;23;172;837;1;18;13
2014-06-06;33;176;848;2;20;12
2014-06-05;36;177;851;2;27;12
2014-06-04;36;181;861;2;26;12
2014-06-03;32;187;864;2;20;12
2014-06-02;32;190;868;2;20;11
2014-06-01;21;198;875;0;14;9
2014-05-31;30;203;890;0;22;9
2014-05-30;29;199;895;0;21;9
2014-05-29;37;194;901;0;31;9
2014-05-28;41;200;918;0;29;8
2014-05-27;34;210;929;0;21;7
2014-05-26;39;230;924;0;24;7
2014-05-25;27;237;915;2;20;10
2014-05-24;25;245;917;2;18;10
2014-05-23;26;255;931;3;17;9
2014-05-22;49;268;956;3;37;10
2014-05-21;50;274;961;2;37;8
2014-05-20;58;281;959;1;44;8
2014-05-19;43;273;934;1;29;7
2014-05-18;38;271;937;1;28;7
2014-05-17;35;263;929;1;28;7
2014-05-16;41;252;926;1;28;7
2014-05-15;57;244;938;1;45;8
2014-05-14;61;230;933;1;46;6
2014-05-13;54;207;933;0;43;7
2014-05-12;37;200;927;0;27;7
2014-05-11;24;202;935;0;20;8
2014-05-10;20;205;958;0;16;8
2014-05-09;22;214;996;0;18;8
2014-05-08;40;226;1010;0;26;12
2014-05-07;29;221;1037;0;23;10
2014-05-06;51;227;1064;0;33;9
2014-05-05;41;245;1071;0;32;9
2014-05-04;29;258;1095;0;23;11
2014-05-03;34;249;1124;0;30;10
2014-05-02;33;235;1148;0;26;10
2014-05-01;32;230;1161;0;27;11
2014-04-30;37;233;1198;0;28;11
2014-04-29;59;245;1238;0;46;13
2014-04-28;56;238;1249;0;38;12
2014-04-27;19;232;1252;0;15;12
2014-04-26;22;236;1286;0;14;11
2014-04-25;31;253;1321;0;22;11
2014-04-24;41;254;1362;0;28;13
2014-04-23;57;250;1393;0;40;12
2014-04-22;57;251;1406;0;42;12
2014-04-21;43;247;1411;0;37;11
2014-04-20;24;255;1407;2;19;14
2014-04-19;41;273;1440;2;34;12
2014-04-18;32;277;1460;1;18;12
2014-04-17;37;302;1494;1;24;12
2014-04-16;54;331;1530;1;42;12
2014-04-15;53;324;1521;1;44;11
2014-04-14;58;336;1503;1;46;13
2014-04-13;44;344;1483;1;35;13
2014-04-12;42;347;1494;0;33;13
2014-04-11;55;370;1527;0;41;13
2014-04-10;66;379;1557;0;51;13
2014-04-09;52;382;1572;0;32;13
2014-04-08;71;387;1595;0;54;11
2014-04-07;63;395;1592;0;53;15
2014-04-06;47;409;1568;1;42;15
2014-04-05;64;422;1568;2;56;15
2014-04-04;68;410;1567;1;55;14
2014-04-03;67;403;1565;1;52;14
2014-04-02;55;400;1565;1;38;13
2014-04-01;77;424;1579;1;60;12
2014-03-31;78;423;1553;1;62;14
2014-03-30;62;421;1519;1;55;15
2014-03-29;51;413;1510;1;41;15
2014-03-28;62;403;1547;2;48;14
2014-03-27;68;409;1557;2;53;14
2014-03-26;78;407;1562;2;66;12
2014-03-25;75;395;1567;2;57;12
2014-03-24;71;397;1557;2;59;13
2014-03-23;55;371;1547;2;46;14
2014-03-22;41;350;1573;1;33;13
2014-03-21;72;343;1594;1;54;12
2014-03-20;67;333;1593;1;53;12
2014-03-19;67;343;1608;2;52;13
2014-03-18;73;360;1652;2;58;11
2014-03-17;48;372;1666;2;32;11
2014-03-16;34;394;1691;2;25;10
2014-03-15;30;416;1705;2;26;9
2014-03-14;61;420;1743;1;45;10
2014-03-13;80;417;1790;1;60;10
2014-03-12;87;410;1801;2;68;10
2014-03-11;87;397;1808;1;68;11
2014-03-10;70;381;1823;0;58;10
2014-03-09;59;375;1822;0;46;9
2014-03-08;38;362;1864;0;27;11
2014-03-07;58;362;1914;0;40;11
2014-03-06;73;369;1952;0;54;10
2014-03-05;73;393;1969;1;57;12
2014-03-04;77;394;1993;1;52;11
2014-03-03;68;400;1987;1;51;12
2014-03-02;42;420;1982;1;37;11
2014-03-01;37;431;2010;1;29;15
2014-02-28;60;451;2038;1;43;17
2014-02-27;91;476;2063;1;68;19
2014-02-26;78;458;2065;1;59;21
2014-02-25;79;452;2073;1;62;22
2014-02-24;91;460;2057;1;67;24
2014-02-23;52;485;2046;1;38;22
2014-02-22;62;522;2084;2;44;18
2014-02-21;92;536;2111;2;60;14
2014-02-20;73;508;2123;2;46;13
2014-02-19;74;523;2133;2;44;12
2014-02-18;89;575;2154;2;68;13
2014-02-17;120;580;2147;2;89;12
2014-02-16;101;568;2122;2;70;14
2014-02-15;78;573;2118;1;56;11
2014-02-14;57;574;2142;1;41;13
2014-02-13;97;620;2175;1;64;15
2014-02-12;133;631;2190;1;93;15
2014-02-11;97;607;2183;1;72;15
2014-02-10;96;611;2168;1;73;12
2014-02-09;92;631;2155;1;80;15
2014-02-08;72;600;2146;1;61;15
2014-02-07;106;586;2149;2;82;18
2014-02-06;104;571;2136;3;83;19
2014-02-05;107;546;2108;3;80;19
2014-02-04;100;532;2080;3;71;17
2014-02-03;127;527;2057;5;100;16
2014-02-02;75;498;2025;2;54;18
2014-02-01;74;489;2031;2;61;16
2014-01-31;85;484;2029;2;68;15
2014-01-30;75;492;1993;2;57;14
2014-01-29;92;511;1958;2;65;13
2014-01-28;91;516;1927;2;70;11
2014-01-27;88;503;1900;2;74;9
2014-01-26;57;495;1874;1;45;11
2014-01-25;66;511;1869;2;56;9
2014-01-24;95;520;1868;1;76;9
2014-01-23;90;512;1835;1;70;11
2014-01-22;94;521;1816;1;76;13
2014-01-21;75;521;1798;1;58;8
2014-01-20;88;542;1787;1;65;6
2014-01-19;75;562;1761;1;59;6
2014-01-18;75;557;1743;1;59;7
2014-01-17;80;556;1730;1;65;8
2014-01-16;95;560;1726;1;76;8
2014-01-15;97;551;1703;1;77;10
2014-01-14;98;544;1683;1;75;9
2014-01-13;106;525;1644;1;87;8
2014-01-12;72;491;1594;1;57;9
2014-01-11;76;481;1586;1;58;10
2014-01-10;86;490;1576;1;74;12
2014-01-09;85;476;1560;1;63;13
2014-01-08;89;467;1556;2;60;14
2014-01-07;68;428;1572;2;56;12
2014-01-06;71;391;1566;1;56;10
2014-01-05;64;372;1557;1;41;14
2014-01-04;84;371;1553;1;64;14
2014-01-03;78;357;1552;1;57;14
2014-01-02;74;335;1547;1;54;14
2014-01-01;43;329;1539;1;30;15
2013-12-31;35;344;1565;1;16;16
2013-12-30;54;381;1598;1;35;14
2013-12-29;54;399;1617;1;44;16
2013-12-28;65;409;1628;3;46;16
2013-12-27;54;396;1641;2;36;19
2013-12-26;70;399;1670;2;51;15
2013-12-25;65;400;1669;2;47;17
2013-12-24;73;419;1690;1;52;20
2013-12-23;73;419;1699;1;57;19
2013-12-22;65;423;1700;1;52;18
2013-12-21;52;408;1700;1;39;20
2013-12-20;58;405;1727;1;37;18
2013-12-19;70;414;1752;1;45;16
2013-12-18;89;414;1780;2;55;17
2013-12-17;78;415;1798;2;51;18
2013-12-16;83;427;1796;3;60;19
2013-12-15;49;445;1776;3;38;22
2013-12-14;53;460;1798;3;41;24
2013-12-13;71;465;1813;3;43;22
2013-12-12;75;459;1840;2;51;19
2013-12-11;84;477;1851;2;58;19
2013-12-10;89;473;1844;2;58;18
2013-12-09;98;452;1832;1;75;18
2013-12-08;66;434;1805;1;49;20
2013-12-07;62;432;1811;1;49;21
2013-12-06;55;440;1818;1;36;23
2013-12-05;89;457;1851;1;61;24
2013-12-04;83;454;1846;1;55;21
2013-12-03;70;459;1872;1;44;22
2013-12-02;80;464;1886;1;57;21
2013-12-01;62;469;1867;1;48;20
2013-11-30;69;489;1865;1;55;26
2013-11-29;70;488;1877;1;49;26
2013-11-28;81;489;1896;2;55;27
2013-11-27;91;494;1910;1;63;24
2013-11-26;74;498;1914;1;48;18
2013-11-25;90;522;1924;1;67;18
2013-11-24;81;549;1903;1;57;26
2013-11-23;68;537;1896;1;58;30
2013-11-22;71;520;1889;2;53;34
2013-11-21;99;525;1887;2;68;35
2013-11-20;90;511;1884;2;66;37
2013-11-19;99;513;1891;2;72;31
2013-11-18;128;504;1867;2;74;31
2013-11-17;63;455;1845;2;52;28
2013-11-16;47;458;1853;2;40;32
2013-11-15;78;470;1873;2;58;34
2013-11-14;75;475;1880;2;52;37
2013-11-13;97;476;1886;2;72;38
2013-11-12;85;491;1879;2;64;35
2013-11-11;74;482;1859;3;49;36
2013-11-10;70;516;1846;3;48;40
2013-11-09;66;525;1860;3;50;41
2013-11-08;83;513;1867;1;55;45
2013-11-07;84;501;1869;1;58;45
2013-11-06;125;514;1872;1;63;46
2013-11-05;91;498;1873;1;55;35
2013-11-04;106;507;1866;2;81;30
2013-11-03;74;512;1841;1;58;33
2013-11-02;47;514;1843;1;36;37
2013-11-01;70;529;1861;1;45;42
2013-10-31;99;535;1874;1;70;43
2013-10-30;86;518;1865;2;65;43
2013-10-29;104;508;1871;2;65;42
2013-10-28;131;507;1842;2;77;42
2013-10-27;77;494;1806;2;60;41
2013-10-26;61;483;1796;1;43;41
2013-10-25;71;489;1815;2;49;48
2013-10-24;84;501;1821;2;55;46
2013-10-23;83;508;1824;2;50;48
2013-10-22;106;525;1846;1;64;46
2013-10-21;114;516;1829;2;73;36
2013-10-20;77;505;1797;1;48;29
2013-10-19;79;500;1813;1;51;34
2013-10-18;85;485;1833;1;58;37
2013-10-17;90;488;1843;1;57;35
2013-10-16;95;488;1843;1;62;37
2013-10-15;95;479;1841;1;64;33
2013-10-14;88;477;1824;2;64;27
2013-10-13;65;485;1804;2;47;23
2013-10-12;51;486;1813;2;35;33
2013-10-11;83;512;1834;2;61;31
2013-10-10;86;510;1853;2;54;32
2013-10-09;86;512;1866;2;62;36
2013-10-08;99;511;1877;2;63;34
2013-10-07;107;511;1869;2;67;31
2013-10-06;69;514;1853;3;47;30
2013-10-05;81;502;1880;2;55;37
2013-10-04;87;486;1904;4;56;35
2013-10-03;87;477;1913;3;52;35
2013-10-02;95;486;1921;3;56;37
2013-10-01;100;481;1943;3;65;35
2013-09-30;121;471;1924;3;70;34
2013-09-29;53;460;1895;3;34;31
2013-09-28;55;473;1933;2;43;35
2013-09-27;78;475;1978;1;50;39
2013-09-26;86;487;2004;2;57;35
2013-09-25;79;500;2024;2;55;37
2013-09-24;88;514;2034;1;62;36
2013-09-23;92;512;2007;1;72;33
2013-09-22;72;500;1985;2;45;33
2013-09-21;67;509;2001;2;40;39
2013-09-20;85;507;2046;2;64;41
2013-09-19;94;501;2050;2;70;42
2013-09-18;101;489;2054;2;64;46
2013-09-17;89;500;2087;2;56;44
2013-09-16;78;509;2089;2;58;44
2013-09-15;81;531;2085;2;46;50
2013-09-14;64;537;2113;2;45;46
2013-09-13;81;543;2137;1;49;42
2013-09-12;88;568;2165;1;51;35
2013-09-11;108;594;2189;1;78;37
2013-09-10;108;584;2191;1;69;30
2013-09-09;119;577;2183;1;73;31
2013-09-08;82;574;2164;1;60;32
2013-09-07;68;562;2183;1;48;36
2013-09-06;111;560;2232;1;75;29
2013-09-05;111;549;2239;1;83;29
2013-09-04;109;561;2262;1;67;27
2013-09-03;95;569;2287;1;59;27
2013-09-02;109;585;2299;1;73;24
2013-09-01;72;581;2282;1;47;22
2013-08-31;77;573;2322;3;41;26
2013-08-30;102;584;2341;1;68;23
2013-08-29;128;575;2342;1;94;24
2013-08-28;118;566;2340;1;81;21
2013-08-27;119;555;2341;1;77;23
2013-08-26;106;553;2326;1;63;22
2013-08-25;84;591;2332;3;34;21
2013-08-24;85;610;2375;3;51;23
2013-08-23;95;601;2419;2;64;21
2013-08-22;115;608;2431;2;83;23
2013-08-21;106;589;2440;1;68;21
2013-08-20;102;588;2463;1;74;22
2013-08-19;131;589;2444;2;100;21
2013-08-18;78;571;2400;2;61;21
2013-08-17;71;576;2413;1;55;20
2013-08-16;94;575;2436;3;79;22
2013-08-15;89;576;2436;3;71;27
2013-08-14;101;601;2438;3;80;24
2013-08-13;108;604;2446;3;74;22
2013-08-12;108;632;2426;2;75;17
2013-08-11;82;640;2414;2;62;20
2013-08-10;72;657;2436;1;51;20
2013-08-09;103;670;2475;2;72;21
2013-08-08;122;690;2493;2;88;19
2013-08-07;103;665;2484;4;69;16
2013-08-06;158;681;2509;5;113;20
2013-08-05;132;659;2472;5;102;16
2013-08-04;110;641;2428;5;78;19
2013-08-03;82;619;2435;5;56;20
2013-08-02;122;631;2470;4;79;22
2013-08-01;91;623;2492;4;60;32
2013-07-31;129;654;2527;4;71;30
2013-07-30;128;653;2557;4;94;42
2013-07-29;119;653;2520;3;75;39
2013-07-28;90;667;2508;3;61;44
2013-07-27;90;653;2513;3;66;51
2013-07-26;103;642;2543;2;66;55
2013-07-25;120;649;2562;2;76;52
2013-07-24;128;649;2588;2;68;51
2013-07-23;139;644;2605;2;73;64
2013-07-22;155;626;2602;4;83;60
2013-07-21;92;608;2602;3;47;59
2013-07-20;83;616;2643;2;53;56
2013-07-19;131;626;2711;2;74;57
2013-07-18;136;666;2740;1;77;53
2013-07-17;135;687;2761;0;78;53
2013-07-16;135;723;2772;1;72;56
2013-07-15;154;747;2789;1;88;47
2013-07-14;99;752;2756;1;58;39
2013-07-13;96;772;2784;2;64;29
2013-07-12;157;769;2812;2;89;13
2013-07-11;157;768;2833;2;113;14
2013-07-10;157;742;2809;2;81;14
2013-07-09;149;758;2820;2;78;18
2013-07-08;152;774;2821;2;94;19
2013-07-07;126;775;2784;2;73;19
2013-07-06;125;761;2800;1;63;20
2013-07-05;137;760;2818;2;81;21
2013-07-04;142;738;2839;2;90;22
2013-07-03;156;744;2825;1;98;18
2013-07-02;165;739;2821;1;92;20
2013-07-01;157;746;2781;1;91;18
2013-06-30;125;734;2750;1;78;23
2013-06-29;108;707;2742;1;74;23
2013-06-28;103;715;2748;1;72;40
2013-06-27;147;732;2754;2;94;50
2013-06-26;152;758;2754;2;83;60
2013-06-25;159;776;2771;2;106;61
2013-06-24;125;771;2744;2;88;63
2013-06-23;104;773;2704;1;73;63
2013-06-22;114;801;2723;1;67;60
2013-06-21;118;789;2758;1;85;62
2013-06-20;177;792;2758;2;103;38
2013-06-19;162;776;2754;2;100;25
2013-06-18;157;780;2720;2;96;21
2013-06-17;150;771;2678;2;90;19
2013-06-16;141;776;2633;2;91;21
2013-06-15;92;752;2623;1;64;19
2013-06-14;135;743;2639;1;83;20
2013-06-13;163;751;2633;2;93;20
2013-06-12;165;733;2623;2;109;15
2013-06-11;151;727;2580;1;86;19
2013-06-10;153;710;2541;2;90;16
2013-06-09;119;710;2491;2;74;16
2013-06-08;81;682;2465;3;58;17
2013-06-07;142;687;2439;3;84;17
2013-06-06;123;671;2416;3;83;17
2013-06-05;151;679;2394;0;104;15
2013-06-04;120;670;2343;0;78;18
2013-06-03;130;704;2297;0;96;17
2013-06-02;79;711;2234;0;54;16
2013-06-01;94;736;2227;1;69;13
2013-05-31;134;718;2202;0;101;10
2013-05-30;131;718;2134;0;98;13
2013-05-29;120;729;2080;1;83;10
2013-05-28;141;735;2075;0;93;11
2013-05-27;132;738;2021;0;98;12
2013-05-26;105;710;1957;0;70;15
2013-05-25;71;685;1946;0;58;14
2013-05-24;139;671;1938;2;90;10
2013-05-23;154;659;1901;3;122;10
2013-05-22;125;609;1846;2;95;9
2013-05-21;134;593;1817;1;102;12
2013-05-20;99;574;1758;1;65;14
2013-05-19;63;572;1737;1;53;16
2013-05-18;66;569;1734;1;51;15
2013-05-17;109;558;1762;2;82;12
2013-05-16;102;522;1755;2;81;13
2013-05-15;108;471;1742;3;73;12
2013-05-14;112;450;1735;1;80;14
2013-05-13;96;433;1700;1;71;17
2013-05-12;63;412;1660;1;45;15
2013-05-11;59;393;1681;1;47;15
2013-05-10;64;378;1711;1;51;15
2013-05-09;48;381;1710;2;25;17
2013-05-08;76;394;1756;2;56;16
2013-05-07;90;370;1787;2;65;13
2013-05-06;70;358;1772;2;54;15
2013-05-05;43;386;1757;3;31;15
2013-05-04;45;398;1795;4;32;16
2013-05-03;67;403;1833;4;50;15
2013-05-02;58;420;1843;4;44;17
2013-05-01;50;428;1866;4;34;18
2013-04-30;77;447;1916;4;40;20
2013-04-29;110;475;1923;4;82;20
2013-04-28;56;466;1907;4;37;19
2013-04-27;62;472;1931;5;35;19
2013-04-26;88;480;1969;4;66;20
2013-04-25;78;466;1970;4;53;19
2013-04-24;76;489;1978;4;45;24
2013-04-23;108;525;2006;3;73;21
2013-04-22;107;515;1996;2;62;20
2013-04-21;64;510;1987;1;47;16
2013-04-20;66;508;2003;1;46;15
2013-04-19;83;493;2012;2;49;14
2013-04-18;102;509;2026;2;72;17
2013-04-17;111;516;2018;2;77;21
2013-04-16;95;487;2016;2;68;23
2013-04-15;96;487;2005;2;69;23
2013-04-14;61;503;1981;2;41;24
2013-04-13;49;510;1994;2;33;22
2013-04-12;90;514;2037;2;57;22
2013-04-11;107;520;2064;2;77;22
2013-04-10;74;512;2053;1;53;28
2013-04-09;96;527;2064;0;65;32
2013-04-08;120;532;2054;0;90;31
2013-04-07;68;526;2022;0;49;28
2013-04-06;53;525;2007;1;38;24
2013-04-05;94;558;2018;2;64;25
2013-04-04;97;552;2018;2;68;25
2013-04-03;98;555;2027;3;57;26
2013-04-02;105;558;2058;2;69;28
2013-04-01;117;551;2046;2;79;26
2013-03-31;73;544;2018;2;52;27
2013-03-30;85;559;2021;3;62;24
2013-03-29;95;548;2018;3;59;25
2013-03-28;104;551;2007;3;70;25
2013-03-27;90;546;2001;3;64;25
2013-03-26;97;552;2006;2;64;29
2013-03-25;110;550;1992;2;70;29
2013-03-24;89;553;1961;2;57;31
2013-03-23;74;548;1959;1;54;29
2013-03-22;92;537;1966;1;57;33
2013-03-21;109;532;1963;3;62;32
2013-03-20;96;541;1962;2;63;32
2013-03-19;92;565;1960;2;65;32
2013-03-18;118;567;1957;2;80;30
2013-03-17;80;549;1924;2;55;28
2013-03-16;61;547;1927;2;45;26
2013-03-15;93;565;1930;2;57;32
2013-03-14;110;536;1944;2;78;31
2013-03-13;118;500;1930;2;83;33
2013-03-12;95;479;1912;2;65;33
2013-03-11;95;495;1890;3;60;34
2013-03-10;78;522;1878;3;57;33
2013-03-09;82;521;1865;3;59;34
2013-03-08;53;513;1872;3;32;31
2013-03-07;74;539;1907;4;47;30
2013-03-06;91;553;1920;4;58;32
2013-03-05;117;540;1931;4;72;33
2013-03-04;121;534;1913;4;77;34
2013-03-03;86;527;1875;4;59;29
2013-03-02;78;521;1891;3;49;27
2013-03-01;89;511;1908;2;53;25
2013-02-28;96;507;1930;2;65;25
2013-02-27;78;505;1940;2;47;20
2013-02-26;109;511;1963;2;66;22
2013-02-25;107;509;1950;1;64;27
2013-02-24;78;503;1935;1;47;26
2013-02-23;71;516;1943;1;42;25
2013-02-22;93;519;1974;2;58;23
2013-02-21;96;519;1996;2;66;23
2013-02-20;87;509;2012;1;52;23
2013-02-19;100;528;2036;0;57;22
2013-02-18;100;534;2042;1;66;20
2013-02-17;89;532;2020;0;61;24
2013-02-16;67;516;2016;1;41;23
2013-02-15;93;524;2051;1;55;24
2013-02-14;93;511;2072;1;54;25
2013-02-13;106;526;2097;1;63;24
2013-02-12;105;521;2110;1;64;23
2013-02-11;106;518;2088;1;59;19
2013-02-10;70;523;2066;1;47;22
2013-02-09;73;528;2080;2;45;22
2013-02-08;79;516;2092;2;47;21
2013-02-07;104;547;2121;4;67;21
2013-02-06;107;544;2113;4;72;20
2013-02-05;92;545;2079;4;52;23
2013-02-04;113;567;2063;4;70;20
2013-02-03;79;577;2035;3;52;23
2013-02-02;64;579;2024;2;37;23
2013-02-01;119;597;2041;4;72;23
2013-01-31;111;578;2015;3;70;28
2013-01-30;116;582;1965;3;80;29
2013-01-29;118;586;1901;3;89;26
2013-01-28;116;583;1839;3;75;19
2013-01-27;75;590;1790;3;52;16
2013-01-26;76;605;1783;3;54;16
2013-01-25;83;593;1778;3;54;16
2013-01-24;105;595;1782;2;73;18
2013-01-23;125;599;1769;2;76;19
2013-01-22;130;599;1766;2;86;18
2013-01-21;112;597;1732;2;76;16
2013-01-20;95;595;1704;3;61;12
2013-01-19;67;570;1679;1;46;13
2013-01-18;92;559;1633;1;60;16
2013-01-17;116;563;1604;1;83;15
2013-01-16;103;533;1587;1;75;16
2013-01-15;122;543;1578;1;83;16
2013-01-14;110;517;1541;1;84;15
2013-01-13;66;475;1510;1;44;12
2013-01-12;60;463;1520;1;38;15
2013-01-11;92;462;1540;1;70;14
2013-01-10;75;437;1544;1;53;12
2013-01-09;114;438;1577;1;79;14
2013-01-08;86;400;1584;1;62;15
2013-01-07;63;356;1568;1;40;13
2013-01-06;53;325;1574;1;40;13
2013-01-05;56;312;1609;1;44;17
2013-01-04;65;294;1645;1;42;18
2013-01-03;78;294;1681;1;55;18
2013-01-02;60;289;1722;1;48;17
2013-01-01;32;305;1765;1;23;18
2012-12-31;25;342;1784;1;16;16
2012-12-30;37;405;1825;0;29;18
