﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-23;3;18;62;0;2;0
2020-04-22;2;19;62;0;1;0
2020-04-21;6;19;61;0;6;0
2020-04-20;2;26;105;0;1;0
2020-04-19;2;17;57;0;1;1
2020-04-18;3;15;57;0;3;1
2020-04-17;3;14;62;0;2;1
2020-04-16;3;13;60;0;3;0
2020-04-15;1;27;109;0;1;0
2020-04-14;3;15;61;0;3;0
2020-04-13;2;14;64;0;2;0
2020-04-12;0;15;65;0;0;1
2020-04-11;2;16;69;0;2;1
2020-04-10;2;15;72;0;2;1
2020-04-09;3;16;74;0;3;1
2020-04-08;3;14;78;0;3;1
2020-04-07;2;14;80;0;1;1
2020-04-06;3;16;86;0;1;1
2020-04-05;2;16;90;0;1;1
2020-04-04;1;30;140;0;1;1
2020-04-03;3;20;92;0;3;1
2020-04-02;1;18;95;0;1;1
2020-04-01;5;18;94;0;3;1
2020-03-31;4;14;92;0;4;1
2020-03-30;1;12;88;0;1;1
2020-03-29;4;23;140;0;4;1
2020-03-28;2;21;141;0;2;1
2020-03-27;1;8;84;0;1;1
2020-03-26;1;8;87;0;0;1
2020-03-25;1;15;89;0;0;1
2020-03-24;2;15;93;0;2;1
2020-03-23;0;15;93;0;0;1
2020-03-22;0;18;99;0;0;1
2020-03-21;4;34;160;0;3;1
2020-03-20;1;24;100;0;1;1
2020-03-19;8;28;101;0;8;2
2020-03-18;1;26;95;1;0;2
2020-03-17;3;30;98;1;2;2
2020-03-16;4;36;97;1;3;2
2020-03-15;7;38;94;1;6;2
2020-03-14;4;39;91;0;3;2
2020-03-13;6;41;91;0;4;2
2020-03-12;7;37;95;0;6;2
2020-03-11;6;35;93;0;4;2
2020-03-10;9;37;97;0;6;2
2020-03-09;6;29;94;0;4;2
2020-03-08;9;26;93;0;8;2
2020-03-07;6;18;87;0;5;2
2020-03-06;1;14;82;0;0;1
2020-03-05;5;15;82;0;3;1
2020-03-04;7;12;80;0;5;1
2020-03-03;2;11;82;0;0;1
2020-03-02;3;12;83;0;1;1
2020-03-01;0;15;83;0;0;2
2020-02-29;2;17;84;0;1;2
2020-02-28;1;22;85;0;1;1
2020-02-27;2;21;84;0;1;1
2020-02-26;5;24;87;0;4;1
2020-02-25;3;22;86;1;2;1
2020-02-24;6;22;89;0;4;1
2020-02-23;4;22;87;0;2;2
2020-02-22;8;21;90;0;6;2
2020-02-21;1;15;87;0;0;1
2020-02-20;5;35;153;0;4;1
2020-02-19;3;17;92;0;2;1
2020-02-18;2;24;94;0;2;1
2020-02-17;5;26;93;0;3;1
2020-02-16;2;32;93;0;1;2
2020-02-15;1;35;94;0;0;2
2020-02-14;4;37;97;1;3;1
2020-02-13;4;36;96;1;3;1
2020-02-12;11;33;99;0;8;1
2020-02-11;5;24;97;0;4;1
2020-02-10;10;21;98;0;8;1
2020-02-09;5;21;95;0;3;2
2020-02-08;6;19;96;0;3;2
2020-02-07;3;17;97;0;1;2
2020-02-06;3;17;104;0;1;2
2020-02-05;1;17;109;0;0;2
2020-02-04;2;17;116;0;1;2
2020-02-03;10;20;116;0;8;2
2020-02-02;2;15;113;0;1;2
2020-02-01;3;19;116;0;2;2
2020-01-31;2;19;115;0;1;2
2020-01-30;4;23;115;0;2;2
2020-01-29;1;24;115;0;0;2
2020-01-28;5;29;118;0;4;1
2020-01-27;4;31;116;0;3;2
2020-01-26;5;32;115;0;5;2
2020-01-25;3;28;112;0;1;2
2020-01-24;7;29;113;0;5;2
2020-01-23;4;26;111;0;2;2
2020-01-22;5;27;112;0;4;2
2020-01-21;6;25;112;0;5;1
2020-01-20;4;25;110;0;4;2
2020-01-19;2;27;108;0;1;2
2020-01-18;4;31;108;0;3;1
2020-01-17;2;33;105;0;2;2
2020-01-16;5;35;104;0;4;2
2020-01-15;4;36;102;0;3;2
2020-01-14;7;42;100;0;6;1
2020-01-13;7;42;96;0;5;2
2020-01-12;7;43;91;0;5;2
2020-01-11;5;39;90;0;5;1
2020-01-10;5;48;143;0;4;2
2020-01-09;5;39;88;0;4;2
2020-01-08;12;36;87;0;8;2
2020-01-07;7;33;141;0;6;1
2020-01-06;9;36;138;0;8;2
2020-01-05;2;19;72;0;1;2
2020-01-04;5;29;131;0;4;1
2020-01-03;5;17;71;0;4;2
2020-01-02;1;30;129;0;1;2
2020-01-01;2;17;71;0;1;2
2019-12-31;4;19;72;0;2;2
2019-12-30;4;35;135;0;3;2
2019-12-29;3;22;72;0;2;2
2019-12-28;3;22;74;0;2;1
2019-12-27;4;23;74;0;2;2
2019-12-26;3;21;77;0;2;2
2019-12-25;3;19;78;0;3;2
2019-12-24;4;18;77;0;3;2
2019-12-23;6;17;75;0;5;2
2019-12-22;4;13;77;0;3;2
2019-12-21;4;12;74;0;2;1
2019-12-20;1;10;74;0;1;2
2019-12-19;2;13;73;0;0;2
2019-12-18;3;13;73;0;1;2
2019-12-17;3;19;74;0;2;2
2019-12-16;1;28;144;0;1;2
2019-12-15;3;25;74;0;2;3
2019-12-14;1;34;146;0;0;2
2019-12-13;5;25;75;0;4;3
2019-12-12;1;23;73;0;0;3
2019-12-11;9;25;76;0;7;2
2019-12-10;4;29;148;0;3;2
2019-12-09;6;19;71;0;5;2
2019-12-08;2;16;66;0;1;3
2019-12-07;2;17;66;0;0;2
2019-12-06;3;20;67;0;2;3
2019-12-05;3;22;67;0;2;3
2019-12-04;4;22;68;0;3;2
2019-12-03;4;24;68;0;2;2
2019-12-02;3;23;67;0;2;2
2019-12-01;4;24;65;0;2;2
2019-11-30;3;22;64;0;3;1
2019-11-29;5;27;62;0;4;2
2019-11-28;3;23;59;0;2;2
2019-11-27;6;49;136;0;5;3
2019-11-26;4;19;53;0;3;3
2019-11-25;4;16;53;0;2;2
2019-11-24;2;16;51;0;1;2
2019-11-23;8;17;50;0;6;1
2019-11-22;0;11;48;0;0;1
2019-11-21;6;14;50;0;2;2
2019-11-20;1;12;52;0;0;2
2019-11-19;2;14;55;0;0;2
2019-11-18;3;16;56;0;2;2
2019-11-17;4;18;56;0;2;2
2019-11-16;2;18;56;0;1;1
2019-11-15;4;17;56;0;3;1
2019-11-14;2;15;53;0;1;2
2019-11-13;3;16;55;0;2;2
2019-11-12;4;16;53;0;3;2
2019-11-11;5;16;52;0;3;2
2019-11-10;3;16;50;0;2;2
2019-11-09;1;35;109;0;0;1
2019-11-08;1;15;49;0;1;1
2019-11-07;4;15;62;0;1;2
2019-11-06;4;15;61;0;2;2
2019-11-05;3;14;61;0;3;2
2019-11-04;5;12;59;0;3;2
2019-11-03;2;9;57;0;1;2
2019-11-02;1;10;61;0;0;1
2019-11-01;3;10;63;0;1;1
2019-10-31;2;10;65;0;1;2
2019-10-30;2;13;68;0;1;2
2019-10-29;3;14;69;0;2;2
2019-10-28;1;16;70;0;0;2
2019-10-27;3;19;72;0;3;2
2019-10-26;1;17;69;0;0;2
2019-10-25;2;19;70;0;0;2
2019-10-24;5;20;72;0;4;2
2019-10-23;2;23;108;0;2;2
2019-10-22;5;15;67;0;4;2
2019-10-21;4;14;66;0;2;1
2019-10-20;2;11;68;0;1;1
2019-10-19;3;23;116;0;2;1
2019-10-18;2;11;70;0;1;2
2019-10-17;1;11;72;0;1;2
2019-10-16;1;11;71;0;0;2
2019-10-15;4;26;72;0;3;2
2019-10-14;1;23;71;0;0;1
2019-10-13;2;25;73;0;2;1
2019-10-12;2;24;71;0;1;1
2019-10-11;2;25;73;0;0;1
2019-10-10;2;28;75;0;1;1
2019-10-09;15;30;77;0;14;2
2019-10-08;1;25;125;0;0;2
2019-10-07;2;23;69;0;2;1
2019-10-06;2;33;130;0;1;1
2019-10-05;2;24;71;0;1;1
2019-10-04;7;24;72;0;5;1
2019-10-03;4;19;68;0;3;1
2019-10-02;4;17;66;0;3;2
2019-10-01;6;16;65;0;4;2
2019-09-30;2;11;62;0;2;1
2019-09-29;3;10;61;0;3;1
2019-09-28;2;10;59;0;2;1
2019-09-27;0;14;57;0;0;1
2019-09-26;1;30;125;0;1;1
2019-09-25;3;20;58;0;2;2
2019-09-24;1;21;57;0;0;2
2019-09-23;1;21;57;0;1;2
2019-09-22;3;21;59;0;3;2
2019-09-21;6;20;58;0;4;1
2019-09-20;3;17;54;0;3;1
2019-09-19;5;14;52;0;3;1
2019-09-18;3;13;50;0;3;1
2019-09-17;1;13;47;0;0;1
2019-09-16;2;16;47;0;1;1
2019-09-15;3;29;118;0;2;1
2019-09-14;2;33;122;0;1;1
2019-09-13;0;19;44;0;0;1
2019-09-12;4;22;45;0;3;1
2019-09-11;4;21;43;0;2;1
2019-09-10;4;19;44;0;3;1
2019-09-09;3;18;43;0;2;1
2019-09-08;5;18;41;0;4;1
2019-09-07;3;15;38;0;2;0
2019-09-06;3;14;37;0;3;0
2019-09-05;3;12;34;0;2;1
2019-09-04;1;10;33;0;1;1
2019-09-03;2;10;33;0;1;1
2019-09-02;2;10;39;0;2;1
2019-09-01;2;9;38;0;1;1
2019-08-31;1;7;38;0;1;0
2019-08-30;2;9;38;0;1;0
2019-08-29;1;10;41;0;0;1
2019-08-28;2;11;44;0;1;1
2019-08-27;2;11;48;0;1;1
2019-08-26;2;10;47;0;1;1
2019-08-25;0;9;46;0;0;1
2019-08-24;3;9;47;0;2;0
2019-08-23;3;7;47;0;2;0
2019-08-22;1;5;48;0;0;1
2019-08-21;2;33;134;0;1;1
2019-08-20;1;6;51;0;1;1
2019-08-19;1;6;51;0;0;1
2019-08-18;1;10;51;0;0;1
2019-08-17;1;11;52;0;1;0
2019-08-16;0;10;51;0;0;0
2019-08-15;2;12;54;0;1;1
2019-08-14;1;11;53;0;1;1
2019-08-13;1;10;52;0;1;1
2019-08-12;4;10;53;0;3;1
2019-08-11;2;7;50;0;2;1
2019-08-10;0;12;49;0;0;0
2019-08-09;2;13;51;0;1;0
2019-08-08;2;14;51;0;1;0
2019-08-07;0;15;53;0;0;1
2019-08-06;2;20;54;0;1;1
2019-08-05;2;22;54;0;1;1
2019-08-04;7;26;54;0;7;1
2019-08-03;1;19;48;0;1;0
2019-08-02;2;19;53;0;1;1
2019-08-01;2;18;56;0;1;1
2019-07-31;5;19;55;0;4;2
2019-07-30;4;17;53;0;2;2
2019-07-29;6;16;53;0;6;2
2019-07-28;1;13;50;0;1;2
2019-07-27;2;13;49;0;0;1
2019-07-26;1;13;51;0;1;1
2019-07-25;3;13;53;0;2;1
2019-07-24;4;11;51;0;3;2
2019-07-23;2;13;55;0;1;2
2019-07-22;3;12;57;0;3;2
2019-07-21;2;9;55;0;1;2
2019-07-20;1;9;55;0;0;1
2019-07-19;2;9;55;0;1;1
2019-07-18;1;9;57;0;0;1
2019-07-17;6;12;63;0;4;1
2019-07-16;0;9;60;0;0;1
2019-07-15;1;12;62;0;0;2
2019-07-14;3;13;63;0;2;2
2019-07-13;0;11;64;0;0;2
2019-07-12;2;12;65;0;1;2
2019-07-11;3;12;66;0;1;1
2019-07-10;1;16;67;0;0;1
2019-07-09;3;19;70;0;3;1
2019-07-08;2;16;68;0;1;1
2019-07-07;1;25;116;0;1;2
2019-07-06;2;18;70;0;1;2
2019-07-05;2;20;69;0;1;2
2019-07-04;7;26;122;0;6;1
2019-07-03;5;24;120;0;4;1
2019-07-02;0;15;66;0;0;1
2019-07-01;2;16;67;0;2;1
2019-06-30;4;21;68;0;1;2
2019-06-29;3;36;124;0;3;2
2019-06-28;2;20;65;0;0;2
2019-06-27;2;19;70;0;2;1
2019-06-26;3;34;128;0;2;1
2019-06-25;1;18;74;0;1;1
2019-06-24;9;24;75;0;8;1
2019-06-23;4;17;67;0;3;2
2019-06-22;2;16;66;0;1;2
2019-06-21;2;16;65;0;1;2
2019-06-20;1;26;118;0;0;3
2019-06-19;4;21;67;0;2;3
2019-06-18;8;21;68;0;7;3
2019-06-17;1;24;111;0;1;2
2019-06-16;3;30;113;0;2;2
2019-06-15;1;18;65;0;1;1
2019-06-14;4;19;65;0;3;1
2019-06-13;3;18;63;0;1;1
2019-06-12;3;32;117;0;2;1
2019-06-11;4;16;63;0;1;2
2019-06-10;4;16;64;0;3;3
2019-06-09;2;16;64;0;1;2
2019-06-08;3;16;63;0;2;1
2019-06-07;3;17;65;0;1;1
2019-06-06;1;15;66;0;0;1
2019-06-05;4;16;66;0;2;1
2019-06-04;4;19;69;0;2;2
2019-06-03;4;20;72;0;3;2
2019-06-02;3;23;71;0;2;1
2019-06-01;4;23;70;0;3;1
2019-05-31;1;20;70;0;0;1
2019-05-30;1;23;76;0;1;1
2019-05-29;6;22;83;0;5;1
2019-05-28;5;20;79;0;3;2
2019-05-27;8;29;130;0;5;3
2019-05-26;4;14;87;0;3;1
2019-05-25;1;23;133;0;0;1
2019-05-24;4;14;99;0;2;1
2019-05-23;0;15;117;0;0;1
2019-05-22;4;16;124;1;3;1
2019-05-21;2;15;125;0;0;2
2019-05-20;4;18;129;0;3;2
2019-05-19;2;26;174;0;1;3
2019-05-18;3;17;139;0;2;3
2019-05-17;5;18;139;0;4;3
2019-05-16;2;30;190;0;1;4
2019-05-15;2;19;155;0;1;3
2019-05-14;5;20;155;1;2;3
2019-05-13;2;17;156;1;1;2
2019-05-12;3;21;156;1;2;3
2019-05-11;4;24;156;1;3;2
2019-05-10;1;23;154;1;0;2
2019-05-09;9;25;156;1;3;3
2019-05-08;3;31;201;1;2;3
2019-05-07;4;29;158;1;0;4
2019-05-06;7;36;161;1;2;4
2019-05-05;7;33;160;1;4;3
2019-05-04;4;38;158;1;2;2
2019-05-03;3;43;158;1;1;2
2019-05-02;7;45;157;2;3;2
2019-05-01;10;53;156;2;5;2
2019-04-30;12;68;151;2;9;2
2019-04-29;4;65;145;1;1;2
2019-04-28;12;72;145;1;7;2
2019-04-27;10;68;140;1;5;2
2019-04-26;5;66;139;0;3;2
2019-04-25;16;74;145;0;12;2
2019-04-24;24;63;136;0;19;2
2019-04-23;9;47;126;0;7;2
2019-04-22;13;57;120;0;5;2
2019-04-21;8;50;121;0;3;2
2019-04-20;3;48;121;0;2;2
2019-04-19;16;47;120;0;12;2
2019-04-18;5;37;112;0;4;2
2019-04-17;8;34;112;0;5;2
2019-04-16;19;40;162;0;17;2
2019-04-15;4;19;96;0;1;2
2019-04-14;6;21;102;0;4;2
2019-04-13;2;19;100;0;1;2
2019-04-12;3;19;101;0;2;2
2019-04-11;2;19;101;0;1;2
2019-04-10;4;21;112;0;2;2
2019-04-09;7;19;114;0;5;2
2019-04-08;4;18;110;0;2;2
2019-04-07;4;30;169;0;3;2
2019-04-06;2;16;115;0;1;2
2019-04-05;4;17;115;0;2;2
2019-04-04;5;17;116;0;2;2
2019-04-03;1;19;118;0;0;2
2019-04-02;5;29;122;0;2;2
2019-04-01;1;29;123;1;0;2
2019-03-31;6;53;180;1;4;2
2019-03-30;3;37;126;1;1;2
2019-03-29;4;42;128;1;2;2
2019-03-28;6;43;127;1;5;2
2019-03-27;13;39;128;1;10;2
2019-03-26;5;33;123;1;3;2
2019-03-25;14;34;126;1;8;2
2019-03-24;3;43;178;1;1;2
2019-03-23;9;48;184;1;6;2
2019-03-22;4;33;122;1;3;2
2019-03-21;3;32;120;1;0;2
2019-03-20;6;33;122;1;3;2
2019-03-19;8;33;121;1;6;2
2019-03-18;9;39;119;1;5;2
2019-03-17;3;38;120;1;1;2
2019-03-16;12;38;123;1;10;2
2019-03-15;3;32;124;1;2;2
2019-03-14;4;36;135;1;2;2
2019-03-13;5;51;254;0;4;2
2019-03-12;14;34;257;0;11;2
2019-03-11;6;26;249;0;4;2
2019-03-10;2;37;323;0;1;2
2019-03-09;5;40;330;0;3;2
2019-03-08;7;27;252;0;6;2
2019-03-07;2;26;257;0;1;2
2019-03-06;5;28;258;1;3;2
2019-03-05;6;26;260;1;4;2
2019-03-04;6;35;346;1;4;2
2019-03-03;4;29;262;1;3;3
2019-03-02;5;46;360;1;3;3
2019-03-01;8;33;263;1;4;3
2019-02-28;5;35;262;1;4;3
2019-02-27;2;33;259;0;1;3
2019-02-26;8;33;258;0;6;3
2019-02-25;6;29;252;0;3;2
2019-02-24;9;28;249;0;6;2
2019-02-23;4;25;243;0;3;2
2019-02-22;10;28;240;1;5;2
2019-02-21;5;27;235;1;3;3
2019-02-20;3;35;232;1;2;3
2019-02-19;5;47;230;1;2;3
2019-02-18;3;89;228;1;2;0
2019-02-17;6;171;226;2;4;0
2019-02-16;8;170;222;2;6;0
2019-02-15;7;167;216;2;3;0
2019-02-14;13;170;213;2;9;0
2019-02-13;16;164;204;2;14;0
2019-02-12;48;161;190;2;41;0
2019-02-11;90;121;149;2;82;0
2019-02-10;8;42;67;2;4;0
2019-02-09;10;43;63;2;5;0
2019-02-08;10;44;58;2;6;0
2019-02-07;8;43;52;2;3;0
2019-02-06;14;44;49;2;10;0
2019-02-05;6;37;39;2;2;0
2019-02-04;9;37;37;2;4;0
2019-02-03;8;33;33;0;4;0
2019-02-02;11;29;29;0;7;0
2019-02-01;10;22;22;0;5;0
2019-01-31;11;17;17;0;5;0
2019-01-30;8;12;12;0;5;0
2019-01-29;7;7;7;0;7;0
