﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-22;2137;14212;50491;3;1760;65
2020-12-21;2345;14361;49967;3;1944;65
2020-12-20;2301;14417;49178;3;1921;69
2020-12-19;1946;14456;48475;3;1636;68
2020-12-18;1998;14574;48022;3;1646;59
2020-12-17;2197;14672;47620;3;1842;61
2020-12-16;2241;14523;47005;4;1896;58
2020-12-15;2296;14401;46374;4;1935;53
2020-12-14;2363;14113;45809;3;2002;47
2020-12-13;2333;13815;44988;2;1965;57
2020-12-12;2097;13625;44159;0;1769;54
2020-12-11;2078;13471;43538;1;1754;47
2020-12-10;2027;13296;42936;1;1722;43
2020-12-09;2082;12779;42408;0;1796;43
2020-12-08;1984;12210;41724;0;1691;54
2020-12-07;2038;11702;41166;2;1732;51
2020-12-06;2105;11271;40420;2;1773;50
2020-12-05;1933;10898;39721;1;1583;49
2020-12-04;1998;10504;39296;1;1707;45
2020-12-03;1490;9924;38786;3;1277;43
2020-12-02;1472;9930;38709;4;1246;41
2020-12-01;1457;10005;38768;4;1240;43
2020-11-30;1589;10143;38699;4;1334;48
2020-11-29;1681;10093;38423;3;1442;51
2020-11-28;1418;9919;38053;5;1200;45
2020-11-27;1371;9897;38047;5;1144;49
2020-11-26;1513;9994;38029;5;1265;49
2020-11-25;1556;9958;37898;6;1321;38
2020-11-24;1586;9910;37748;6;1350;39
2020-11-23;1544;9795;37511;4;1270;41
2020-11-22;1520;9797;37244;3;1287;44
2020-11-21;1401;9912;36971;2;1186;42
2020-11-20;1472;9935;36930;2;1253;40
2020-11-19;1496;9846;36794;1;1234;46
2020-11-18;1501;9735;36666;1;1278;33
2020-11-17;1460;9623;36462;1;1239;39
2020-11-16;1553;9608;36327;0;1302;43
2020-11-15;1642;9420;36036;0;1401;41
2020-11-14;1438;9143;35682;0;1212;35
2020-11-13;1362;8900;35488;0;1139;34
2020-11-12;1373;8848;35334;0;1165;37
2020-11-11;1378;8857;35188;0;1184;31
2020-11-10;1433;8896;35057;1;1192;32
2020-11-09;1345;8900;34954;1;1156;29
2020-11-08;1343;9067;34707;1;1143;36
2020-11-07;1195;9113;34552;1;1010;32
2020-11-06;1283;9173;34559;1;1107;37
2020-11-05;1373;9150;34526;1;1171;36
2020-11-04;1428;9156;34382;3;1228;29
2020-11-03;1406;9061;34245;2;1210;34
2020-11-02;1518;8992;34059;2;1292;31
2020-11-01;1410;8885;33718;2;1194;36
2020-10-31;1284;8824;33484;2;1094;37
2020-10-30;1281;8731;33334;3;1089;34
2020-10-29;1380;8652;33186;3;1196;32
2020-10-28;1332;8601;32947;2;1131;29
2020-10-27;1337;8598;32793;2;1137;28
2020-10-26;1379;8572;32647;2;1227;29
2020-10-25;1318;8424;32307;2;1092;39
2020-10-24;1176;8439;32204;2;1028;39
2020-10-23;1208;8442;32206;2;1024;43
2020-10-22;1320;8473;32186;1;1126;45
2020-10-21;1327;8368;32011;1;1139;36
2020-10-20;1285;8198;31840;1;1110;29
2020-10-19;1248;8116;31652;1;1081;26
2020-10-18;1326;8100;31384;0;1109;30
2020-10-17;1192;8074;31103;0;1023;33
2020-10-16;1217;7957;31014;0;1037;38
2020-10-15;1224;7919;30883;2;1043;39
2020-10-14;1171;7896;30757;1;994;37
2020-10-13;1210;7965;30694;2;1015;34
2020-10-12;1238;7973;30576;3;1081;30
2020-10-11;1293;7997;30227;3;1105;33
2020-10-10;1068;7929;30045;2;929;26
2020-10-09;1165;7980;29989;3;1009;31
2020-10-08;1197;7951;29860;3;1016;38
2020-10-07;1248;7877;29616;2;1075;34
2020-10-06;1208;7742;29452;2;1044;39
2020-10-05;1273;7664;29312;3;1083;39
2020-10-04;1222;7560;29045;4;1038;36
2020-10-03;1119;7500;28854;4;952;30
2020-10-02;1146;7446;28737;4;1011;31
2020-10-01;1125;7451;28520;3;963;35
2020-09-30;1104;7525;28347;3;936;29
2020-09-29;1136;7601;28214;2;965;35
2020-09-28;1151;7595;28164;2;977;33
2020-09-27;1167;7573;27981;1;986;27
2020-09-26;1050;7512;27770;1;887;27
2020-09-25;1174;7430;27758;1;1023;32
2020-09-24;1194;7236;27604;2;1016;36
2020-09-23;1151;7158;27490;2;1009;26
2020-09-22;1129;7070;27279;2;951;32
2020-09-21;1131;7033;27094;2;993;30
2020-09-20;1097;6967;26806;2;921;31
2020-09-19;976;6939;26634;2;831;33
2020-09-18;982;6846;26629;2;833;28
2020-09-17;1102;6949;26678;1;963;29
2020-09-16;1062;6875;26526;1;922;22
2020-09-15;1073;6837;26471;3;907;29
2020-09-14;1091;6687;26385;2;924;28
2020-09-13;1076;6669;26297;2;920;26
2020-09-12;871;6655;26254;2;735;31
2020-09-11;1079;6751;26377;1;943;29
2020-09-10;1021;6665;26307;2;882;29
2020-09-09;1021;6617;26342;2;898;24
2020-09-08;894;6518;26405;2;752;27
2020-09-07;1053;6562;26490;2;917;23
2020-09-06;1071;6438;26351;2;911;25
2020-09-05;962;6437;26255;2;817;27
2020-09-04;996;6409;26281;2;854;26
2020-09-03;984;6338;26347;3;820;20
2020-09-02;938;6375;26409;2;809;25
2020-09-01;938;6446;26470;2;788;28
2020-08-31;944;6547;26469;2;802;23
2020-08-30;1065;6571;26416;2;916;23
2020-08-29;942;6424;26343;2;820;29
2020-08-28;908;6326;26330;2;781;30
2020-08-27;1010;6297;26396;2;847;28
2020-08-26;1003;6260;26399;3;867;37
2020-08-25;1040;6291;26443;3;867;37
2020-08-24;964;6225;26489;3;821;30
2020-08-23;917;6288;26444;3;781;29
2020-08-22;867;6348;26488;3;719;32
2020-08-21;883;6468;26654;3;766;30
2020-08-20;973;6588;26769;3;823;29
2020-08-19;1044;6622;26732;2;892;27
2020-08-18;958;6604;26703;2;817;25
2020-08-17;1018;6702;26687;2;872;25
2020-08-16;984;6790;26602;2;842;26
2020-08-15;977;6795;26657;2;834;25
2020-08-14;1015;6712;26604;1;892;28
2020-08-13;993;6636;26556;1;864;28
2020-08-12;1015;6606;26559;1;874;27
2020-08-11;1059;6641;26622;1;925;32
2020-08-10;1114;6600;26612;1;954;27
2020-08-09;982;6529;26433;1;840;26
2020-08-08;910;6494;26425;1;796;21
2020-08-07;946;6457;26507;2;805;23
2020-08-06;993;6493;26626;1;837;21
2020-08-05;1037;6452;26704;1;900;20
2020-08-04;1025;6409;26726;2;899;26
2020-08-03;1021;6358;26745;2;884;25
2020-08-02;937;6394;26721;2;800;18
2020-08-01;881;6499;26825;2;766;15
2020-07-31;977;6515;26976;1;826;20
2020-07-30;944;6498;27101;1;796;22
2020-07-29;989;6571;27269;1;839;18
2020-07-28;977;6598;27354;1;853;20
2020-07-27;1048;6525;27372;1;921;19
2020-07-26;1056;6483;27241;3;903;16
2020-07-25;895;6364;27189;3;763;13
2020-07-24;945;6385;27312;2;827;17
2020-07-23;1009;6466;27427;2;880;19
2020-07-22;1014;6373;27494;2;897;21
2020-07-21;914;6356;27345;2;798;24
2020-07-20;994;6434;27317;3;862;24
2020-07-19;946;6514;27160;3;807;20
2020-07-18;915;6615;27064;3;802;16
2020-07-17;1022;6587;26999;3;878;15
2020-07-16;929;6536;26871;3;798;16
2020-07-15;987;6616;26839;2;870;19
2020-07-14;985;6689;26814;1;857;21
2020-07-13;1095;6751;26734;2;929;18
2020-07-12;1049;6738;26476;1;926;15
2020-07-11;899;6737;26247;1;771;14
2020-07-10;973;6841;26195;1;841;12
2020-07-09;1021;6920;26056;1;883;17
2020-07-08;1058;6947;25851;2;929;19
2020-07-07;1059;6980;25582;2;902;18
2020-07-06;1070;7034;25278;2;922;19
2020-07-05;1060;7042;24971;2;931;18
2020-07-04;1019;6979;24697;2;911;16
2020-07-03;1033;6861;24454;2;914;18
2020-07-02;1049;6815;24262;1;921;20
2020-07-01;1078;6792;24021;1;950;18
2020-06-30;1103;6789;23805;1;978;21
2020-06-29;1073;6758;23564;1;932;19
2020-06-28;979;6584;23336;1;883;20
2020-06-27;918;6483;23087;2;813;16
2020-06-26;983;6371;23012;2;856;13
2020-06-25;1022;6223;22899;1;880;11
2020-06-24;1084;6071;22756;1;962;14
2020-06-23;1082;5876;22573;1;959;13
2020-06-22;878;5673;22375;1;781;15
2020-06-21;860;5725;22236;1;757;13
2020-06-20;803;5753;22203;0;698;13
2020-06-19;807;5724;22258;0;708;10
2020-06-18;842;5727;22264;0;746;10
2020-06-17;882;5707;22296;0;783;13
2020-06-16;867;5632;22224;1;782;16
2020-06-15;951;5539;22207;1;840;18
2020-06-14;898;5356;22015;1;797;15
2020-06-13;771;5146;21945;1;669;16
2020-06-12;807;5075;22077;1;706;15
2020-06-11;816;5037;22114;1;735;15
2020-06-10;797;4987;22184;1;719;17
2020-06-09;774;5002;22113;2;674;19
2020-06-08;742;5007;22090;2;663;17
2020-06-07;694;5098;22098;1;610;16
2020-06-06;688;5235;22212;2;623;13
2020-06-05;749;5333;22354;2;646;12
2020-06-04;763;5313;22456;1;682;14
2020-06-03;825;5385;22672;0;724;13
2020-06-02;788;5398;22840;0;688;15
2020-06-01;844;5434;23067;0;725;16
2020-05-31;850;5475;23119;1;734;19
2020-05-30;811;5498;23131;1;699;20
2020-05-29;742;5435;23278;2;634;18
2020-05-28;853;5528;23534;2;748;17
2020-05-27;838;5531;23654;2;746;14
2020-05-26;843;5509;23853;2;738;16
2020-05-25;867;5547;24042;2;764;20
2020-05-24;861;5495;24151;3;744;22
2020-05-23;727;5503;24252;3;624;18
2020-05-22;841;5520;24532;3;736;16
2020-05-21;860;5514;24737;3;747;14
2020-05-20;826;5559;24947;4;720;17
2020-05-19;887;5590;25128;2;788;20
2020-05-18;812;5614;25091;2;698;19
2020-05-17;876;5545;25110;2;753;25
2020-05-16;758;5433;25167;0;665;21
2020-05-15;824;5431;25314;0;705;21
2020-05-14;907;5441;25432;0;797;22
2020-05-13;849;5414;25338;0;731;21
2020-05-12;913;5424;25542;0;798;22
2020-05-11;746;5516;25683;0;643;26
2020-05-10;749;5790;25892;0;639;30
2020-05-09;762;6048;26073;1;668;31
2020-05-08;825;6165;26274;1;708;29
2020-05-07;892;6194;26432;1;757;25
2020-05-06;867;6282;26605;0;737;23
2020-05-05;993;6429;26750;1;865;23
2020-05-04;1048;6457;26844;1;919;26
2020-05-03;1028;6487;26765;2;888;28
2020-05-02;904;6515;26737;1;773;29
2020-05-01;872;6602;26896;3;739;24
2020-04-30;967;6706;27075;1;807;20
2020-04-29;1029;6783;27140;0;869;20
2020-04-28;1013;6849;27229;0;860;19
2020-04-27;1102;6952;27315;0;961;23
2020-04-26;1059;6908;27202;0;897;25
2020-04-25;1003;6735;27195;0;844;25
2020-04-24;970;6586;27350;0;842;25
2020-04-23;1043;6559;27430;1;906;23
2020-04-22;1090;6451;27481;1;921;24
2020-04-21;1121;6319;27480;2;980;22
2020-04-20;1060;6026;27405;1;904;27
2020-04-19;880;6057;27399;1;751;27
2020-04-18;835;6252;27527;1;697;31
2020-04-17;976;6404;27654;1;832;27
2020-04-16;926;6383;27078;1;809;24
2020-04-15;926;6440;26850;2;799;25
2020-04-14;807;6501;26917;2;693;27
2020-04-13;1080;6734;27226;1;936;29
2020-04-12;1082;6676;27025;1;904;28
2020-04-11;993;6716;26150;0;865;29
2020-04-10;957;6701;26077;0;839;28
2020-04-09;988;6734;26091;0;864;27
2020-04-08;966;6812;26204;0;844;29
2020-04-07;1063;6914;26274;0;955;24
2020-04-06;1021;6844;26113;2;871;29
2020-04-05;1106;6936;26092;2;998;27
2020-04-04;980;6905;25866;2;861;24
2020-04-03;987;6913;25958;2;863;26
2020-04-02;1079;6945;26069;2;917;21
2020-04-01;1063;7018;26080;2;905;19
2020-03-31;995;7018;26171;4;867;11
2020-03-30;1105;7117;26221;3;962;13
2020-03-29;1091;7082;26238;2;947;15
2020-03-28;997;7041;26290;1;846;13
2020-03-27;1017;7094;26463;1;890;12
2020-03-26;1162;7112;26552;1;980;9
2020-03-25;1085;6955;26657;1;947;9
2020-03-24;1099;6233;26746;1;964;10
2020-03-23;1087;5838;26838;2;948;10
2020-03-22;1045;5763;26817;2;906;10
2020-03-21;1049;5881;26844;1;902;13
2020-03-20;1050;5703;26904;1;914;10
2020-03-19;972;4765;27035;0;853;9
2020-03-18;316;4687;27268;0;265;11
2020-03-17;662;5318;28172;0;569;9
2020-03-16;1008;5744;28716;0;872;13
2020-03-15;1158;5772;28850;0;1004;15
2020-03-14;865;5543;28674;0;767;22
2020-03-13;39;5630;28602;0;7;19
2020-03-12;908;6439;29627;0;783;21
2020-03-11;996;6613;29972;0;858;20
2020-03-10;1090;6715;30457;1;940;22
2020-03-09;1036;6690;30861;1;907;18
2020-03-08;914;6777;31140;1;776;20
2020-03-07;981;6910;31586;1;836;26
2020-03-06;902;7047;31929;1;787;24
2020-03-05;1060;7262;32328;0;900;27
2020-03-04;1138;7372;32685;0;979;25
2020-03-03;1059;7356;32973;0;918;22
2020-03-02;1143;7515;33323;0;993;22
2020-03-01;1052;7558;33464;0;893;23
2020-02-29;1113;7724;33819;1;970;28
2020-02-28;1143;7669;34232;1;981;39
2020-02-27;1153;7611;34744;3;996;37
2020-02-26;1134;7563;35312;2;983;33
2020-02-25;1224;7615;34859;2;1064;36
2020-02-24;1179;7648;34660;3;1038;35
2020-02-23;1222;7797;35133;3;1055;34
2020-02-22;1066;7849;35802;3;928;33
2020-02-21;1071;7926;36656;3;917;47
2020-02-20;1098;7812;37495;3;928;43
2020-02-19;1197;7546;38442;3;1024;40
2020-02-18;1268;7544;39251;6;1084;38
2020-02-17;1347;7565;39802;6;1157;33
2020-02-16;1270;7736;40220;6;1064;34
2020-02-15;1165;8006;41180;6;981;33
2020-02-14;960;8200;42480;6;811;38
2020-02-13;800;8610;44204;6;661;43
2020-02-12;1189;9138;46312;4;1006;41
2020-02-11;1279;9298;48467;1;1088;41
2020-02-10;1542;9450;50652;1;1284;39
2020-02-09;1572;9385;52459;1;1335;36
2020-02-08;1368;9278;53910;1;1156;39
2020-02-07;1385;9247;55579;1;1172;46
2020-02-06;1354;9273;57075;1;1145;62
2020-02-05;1377;9491;58072;2;1129;57
2020-02-04;1436;9815;58799;2;1192;57
2020-02-03;1452;10151;60041;3;1198;54
2020-02-02;1449;9404;61311;3;1186;51
2020-02-01;1362;9014;62651;3;1120;49
2020-01-31;1436;9380;64037;3;1182;56
2020-01-30;1611;9902;64872;7;1345;60
2020-01-29;1732;10332;64887;8;1447;57
2020-01-28;1801;10592;65359;6;1525;60
2020-01-27;639;10922;65830;6;505;60
2020-01-26;995;12302;66827;5;765;69
2020-01-25;1747;13182;67941;5;1437;62
2020-01-24;1975;13279;68484;4;1667;63
2020-01-23;2054;13597;67517;5;1719;64
2020-01-22;2010;14105;65798;6;1658;66
2020-01-21;2189;14961;64140;8;1805;70
2020-01-20;2112;15907;62335;8;1799;72
2020-01-19;1912;17295;60536;4;1547;58
2020-01-18;1857;19074;58989;4;1521;46
2020-01-17;2343;20726;57468;4;1937;39
2020-01-16;2640;21593;55531;4;2237;31
2020-01-15;2933;22216;53294;4;2490;13
2020-01-14;3179;22403;50804;4;2712;0
2020-01-13;3651;21811;48092;6;3142;0
2020-01-12;3825;20519;44950;5;3315;0
2020-01-11;3598;19669;41635;5;3127;0
2020-01-10;3265;19031;38508;8;2870;0
2020-01-09;3310;18749;35638;7;2914;0
2020-01-08;3124;18451;32724;7;2777;0
2020-01-07;2529;17808;29947;7;2246;0
2020-01-06;2260;16987;27701;6;1939;0
2020-01-05;2929;17116;25762;6;2574;0
2020-01-04;2956;16654;23188;7;2640;0
2020-01-03;2993;15627;20548;6;2701;0
2020-01-02;2973;14949;17847;5;2706;0
2020-01-01;2450;14379;15141;5;2240;0
2019-12-31;1672;12901;12901;4;1509;0
2019-12-30;2342;11392;11392;0;2143;0
2019-12-29;2374;9249;9249;0;2200;0
2019-12-28;1881;7049;7049;0;1761;0
2019-12-27;2223;5288;5288;0;2104;0
2019-12-26;2364;3184;3184;0;2300;0
2019-12-25;884;884;884;0;884;0
