﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;55;252;875;1;32;12
2020-04-24;47;244;872;1;34;9
2020-04-23;41;256;878;1;24;11
2020-04-22;46;252;893;1;23;12
2020-04-21;60;254;906;1;35;12
2020-04-20;45;247;905;1;30;10
2020-04-19;37;247;902;1;16;10
2020-04-18;49;247;915;1;29;11
2020-04-17;62;240;903;1;37;11
2020-04-16;38;230;902;1;19;11
2020-04-15;42;228;917;1;27;9
2020-04-14;47;224;909;1;25;7
2020-04-13;53;221;908;1;35;8
2020-04-12;35;213;896;1;23;5
2020-04-11;35;210;900;1;22;7
2020-04-10;49;203;898;1;32;6
2020-04-09;39;215;887;0;15;6
2020-04-08;39;224;898;0;25;6
2020-04-07;38;240;904;0;23;8
2020-04-06;44;237;903;0;27;7
2020-04-05;28;250;897;0;18;6
2020-04-04;29;259;902;0;22;6
2020-04-03;57;256;901;0;40;6
2020-04-02;40;238;880;0;25;6
2020-04-01;54;243;884;0;35;4
2020-03-31;41;249;881;0;22;6
2020-03-30;62;264;881;0;43;6
2020-03-29;38;261;866;0;28;4
2020-03-28;35;267;865;0;19;5
2020-03-27;38;275;875;0;22;6
2020-03-26;44;285;874;1;29;6
2020-03-25;57;273;864;1;41;4
2020-03-24;57;266;845;1;36;5
2020-03-23;60;265;826;0;52;6
2020-03-22;42;234;796;0;36;6
2020-03-21;38;222;785;1;27;6
2020-03-20;45;216;781;2;27;6
2020-03-19;32;217;783;2;20;7
2020-03-18;51;216;781;3;39;7
2020-03-17;49;199;760;2;33;7
2020-03-16;35;191;750;3;22;8
2020-03-15;34;204;753;3;24;7
2020-03-14;34;202;753;1;23;10
2020-03-13;42;202;755;1;30;12
2020-03-12;31;196;750;1;20;11
2020-03-11;35;197;756;1;19;10
2020-03-10;35;197;767;1;26;9
2020-03-09;43;199;765;1;28;12
2020-03-08;34;200;762;1;19;12
2020-03-07;32;201;775;1;20;12
2020-03-06;33;211;775;1;18;12
2020-03-05;40;218;778;1;27;10
2020-03-04;34;221;776;1;17;11
2020-03-03;41;225;785;1;24;8
2020-03-02;48;221;787;2;30;10
2020-03-01;31;210;779;2;15;12
2020-02-29;45;211;794;2;31;12
2020-02-28;45;202;787;2;26;10
2020-02-27;44;197;780;2;26;9
2020-02-26;36;195;776;2;22;10
2020-02-25;35;203;777;2;19;9
2020-02-24;37;203;784;2;20;11
2020-02-23;27;198;778;1;15;11
2020-02-22;39;207;786;1;23;11
2020-02-21;39;204;785;1;22;12
2020-02-20;36;202;786;1;24;12
2020-02-19;46;203;785;2;29;11
2020-02-18;36;197;778;2;21;10
2020-02-17;27;205;780;1;14;13
2020-02-16;33;219;785;0;21;12
2020-02-15;34;222;787;0;18;14
2020-02-14;48;229;790;0;24;12
2020-02-13;42;238;796;0;26;13
2020-02-12;43;231;794;0;25;12
2020-02-11;48;234;801;0;30;11
2020-02-10;44;232;788;0;32;12
2020-02-09;35;225;778;0;19;13
2020-02-08;40;230;791;0;30;12
2020-02-07;49;221;782;0;34;10
2020-02-06;32;217;769;0;18;9
2020-02-05;40;226;769;0;24;10
2020-02-04;41;221;772;1;25;11
2020-02-03;40;218;772;1;24;10
2020-02-02;40;216;771;1;25;10
2020-02-01;40;215;764;1;23;10
2020-01-31;50;206;765;1;29;10
2020-01-30;46;197;769;1;29;10
2020-01-29;34;188;752;0;19;13
2020-01-28;35;194;759;0;21;11
2020-01-27;35;197;772;0;24;15
2020-01-26;35;196;781;0;22;16
2020-01-25;29;199;802;0;12;16
2020-01-24;39;206;817;0;24;14
2020-01-23;39;206;817;0;24;15
2020-01-22;41;207;821;1;23;15
2020-01-21;43;214;824;1;26;15
2020-01-20;38;214;832;1;22;15
2020-01-19;34;223;844;1;26;16
2020-01-18;33;214;842;1;19;15
2020-01-17;43;213;850;1;21;14
2020-01-16;37;220;850;1;22;13
2020-01-15;42;217;848;1;26;13
2020-01-14;42;213;850;1;24;12
2020-01-13;47;207;851;1;27;12
2020-01-12;33;201;850;1;17;13
2020-01-11;38;206;867;1;20;15
2020-01-10;49;207;870;1;29;13
2020-01-09;35;197;867;1;21;12
2020-01-08;39;205;869;0;18;12
2020-01-07;30;218;881;0;21;12
2020-01-06;39;212;895;0;22;12
2020-01-05;35;216;916;0;23;16
2020-01-04;37;228;933;0;22;13
2020-01-03;39;237;964;0;20;12
2020-01-02;39;261;970;0;21;11
2020-01-01;50;262;976;1;37;12
2019-12-31;27;248;963;1;13;14
2019-12-30;40;263;977;1;25;16
2019-12-29;46;269;980;1;30;15
2019-12-28;55;271;978;1;36;14
2019-12-27;61;266;974;1;41;14
2019-12-26;41;247;989;0;26;10
2019-12-25;38;252;989;0;23;10
2019-12-24;44;250;1011;0;29;11
2019-12-23;50;240;1003;0;27;13
2019-12-22;47;237;1007;0;35;15
2019-12-21;51;228;1045;0;35;16
2019-12-20;42;220;1037;1;19;21
2019-12-19;43;230;1041;0;28;18
2019-12-18;32;223;1034;0;20;16
2019-12-17;38;233;1037;1;19;15
2019-12-16;43;239;1037;0;25;20
2019-12-15;41;244;1034;0;26;21
2019-12-14;45;255;1028;0;25;17
2019-12-13;51;278;1023;1;33;17
2019-12-12;33;286;1009;1;24;19
2019-12-11;44;318;1004;1;21;19
2019-12-10;40;323;1012;0;20;19
2019-12-09;47;331;1013;0;27;22
2019-12-08;58;326;1005;0;36;21
2019-12-07;69;316;994;0;36;19
2019-12-06;75;309;988;0;41;17
2019-12-05;95;292;970;0;60;18
2019-12-04;47;259;925;0;25;17
2019-12-03;43;295;932;0;26;17
2019-12-02;47;296;928;0;29;17
2019-12-01;42;309;924;1;28;16
2019-11-30;44;300;918;1;27;15
2019-11-29;51;304;913;0;29;14
2019-11-28;53;353;906;0;34;15
2019-11-27;85;345;891;0;63;16
2019-11-26;42;303;860;0;27;16
2019-11-25;61;301;865;0;46;17
2019-11-24;34;279;834;0;20;18
2019-11-23;51;278;838;0;31;17
2019-11-22;98;267;830;1;73;16
2019-11-21;46;217;774;1;27;13
2019-11-20;40;209;771;1;25;15
2019-11-19;40;205;777;1;22;14
2019-11-18;37;205;773;1;22;14
2019-11-17;33;214;773;1;20;15
2019-11-16;44;216;772;2;25;12
2019-11-15;43;207;774;1;20;14
2019-11-14;34;208;769;1;22;13
2019-11-13;37;218;770;1;23;15
2019-11-12;36;219;769;0;21;16
2019-11-11;42;212;770;0;27;14
2019-11-10;37;217;770;1;13;14
2019-11-09;37;219;788;1;23;13
2019-11-08;40;221;792;1;25;15
2019-11-07;46;214;782;1;28;13
2019-11-06;36;212;775;1;26;15
2019-11-05;27;209;773;1;14;15
2019-11-04;46;213;777;1;28;15
2019-11-03;29;217;772;0;16;16
2019-11-02;43;230;785;0;23;13
2019-11-01;38;224;798;0;20;16
2019-10-31;42;228;811;0;24;15
2019-10-30;40;223;813;0;23;14
2019-10-29;34;219;809;0;18;15
2019-10-28;45;223;818;0;30;14
2019-10-27;45;224;811;1;25;14
2019-10-26;34;210;809;1;19;15
2019-10-25;43;217;822;0;25;14
2019-10-24;33;215;815;0;21;13
2019-10-23;33;222;820;0;17;15
2019-10-22;39;220;833;0;22;14
2019-10-21;53;219;831;0;29;15
2019-10-20;34;210;831;0;19;14
2019-10-19;42;213;841;0;23;18
2019-10-18;46;211;840;0;19;19
2019-10-17;41;221;859;0;24;20
2019-10-16;35;223;861;0;18;15
2019-10-15;36;223;871;0;23;17
2019-10-14;36;224;862;0;19;17
2019-10-13;41;229;873;0;22;16
2019-10-12;36;227;877;0;22;15
2019-10-11;55;233;878;0;36;17
2019-10-10;46;229;872;0;24;17
2019-10-09;32;240;876;0;14;12
2019-10-08;39;257;883;1;23;11
2019-10-07;45;257;891;1;23;13
2019-10-06;35;250;898;1;19;12
2019-10-05;45;261;897;1;24;12
2019-10-04;50;257;898;1;28;16
2019-10-03;55;247;885;1;38;16
2019-10-02;46;243;871;1;31;14
2019-10-01;39;226;873;0;22;12
2019-09-30;38;233;881;0;20;15
2019-09-29;49;243;888;0;28;16
2019-09-28;37;232;896;0;17;14
2019-09-27;38;245;897;0;21;17
2019-09-26;64;257;900;0;38;20
2019-09-25;34;239;887;0;23;17
2019-09-24;42;260;883;1;24;16
2019-09-23;53;265;881;1;32;17
2019-09-22;39;258;866;1;19;15
2019-09-21;52;252;878;1;33;12
2019-09-20;47;256;873;0;29;16
2019-09-19;41;254;873;0;23;16
2019-09-18;57;253;877;0;36;15
2019-09-17;46;245;860;0;33;15
2019-09-16;43;242;843;0;26;15
2019-09-15;24;232;847;0;12;14
2019-09-14;51;251;862;1;31;13
2019-09-13;42;243;857;1;24;12
2019-09-12;38;238;859;0;21;14
2019-09-11;54;241;862;0;34;16
2019-09-10;43;221;852;0;29;13
2019-09-09;36;223;838;0;24;15
2019-09-08;40;232;843;0;26;15
2019-09-07;45;241;844;0;28;14
2019-09-06;38;240;846;0;26;14
2019-09-05;39;252;846;0;24;17
2019-09-04;35;243;837;0;18;16
2019-09-03;39;251;835;0;26;16
2019-09-02;51;248;842;0;30;18
2019-09-01;46;239;841;0;35;15
2019-08-31;45;228;828;0;24;17
2019-08-30;57;224;832;0;36;20
2019-08-29;35;218;818;0;20;22
2019-08-28;50;228;837;0;25;17
2019-08-27;40;228;839;0;24;15
2019-08-26;29;229;837;1;18;18
2019-08-25;37;230;838;1;24;14
2019-08-24;36;223;839;1;18;15
2019-08-23;51;236;843;0;28;16
2019-08-22;49;238;842;0;23;20
2019-08-21;48;239;844;1;34;14
2019-08-20;39;233;835;1;25;14
2019-08-19;37;235;830;0;20;15
2019-08-18;37;237;831;0;16;11
2019-08-17;47;236;840;0;31;12
2019-08-16;49;240;833;0;29;14
2019-08-15;48;235;830;0;24;17
2019-08-14;44;232;842;0;24;14
2019-08-13;46;230;851;0;24;15
2019-08-12;44;222;863;0;22;15
2019-08-11;26;216;869;0;13;10
2019-08-10;55;238;892;0;29;10
2019-08-09;46;235;889;0;29;9
2019-08-08;47;230;895;0;32;9
2019-08-07;37;226;880;0;26;8
2019-08-06;27;222;877;0;19;11
2019-08-05;34;244;885;0;14;12
2019-08-04;50;255;894;0;30;7
2019-08-03;44;243;882;0;29;9
2019-08-02;41;235;877;0;25;8
2019-08-01;41;238;871;0;30;6
2019-07-31;34;231;874;0;25;9
2019-07-30;53;237;874;0;36;10
2019-07-29;41;224;848;0;27;13
2019-07-28;33;221;844;0;21;11
2019-07-27;35;219;840;1;22;11
2019-07-26;42;217;865;1;25;11
2019-07-25;41;219;860;1;20;10
2019-07-24;41;217;866;0;23;11
2019-07-23;42;225;880;0;25;10
2019-07-22;43;241;893;0;27;11
2019-07-21;33;246;892;0;19;11
2019-07-20;40;264;916;0;20;12
2019-07-19;47;271;922;0;29;10
2019-07-18;36;277;933;0;24;14
2019-07-17;43;279;941;0;26;13
2019-07-16;49;282;946;0;36;11
2019-07-15;48;261;939;0;25;13
2019-07-14;49;257;955;0;33;10
2019-07-13;44;254;965;0;30;11
2019-07-12;57;247;964;0;39;9
2019-07-11;46;227;973;0;30;10
2019-07-10;49;220;970;0;32;9
2019-07-09;32;209;968;0;15;8
2019-07-08;38;232;983;0;23;11
2019-07-07;42;230;995;0;26;10
2019-07-06;39;214;1008;0;21;11
2019-07-05;45;216;1013;0;25;12
2019-07-04;42;207;1013;0;23;11
2019-07-03;39;234;1025;0;25;10
2019-07-02;49;229;1027;0;35;11
2019-07-01;36;221;1081;0;28;12
2019-06-30;19;232;1123;0;8;12
2019-06-29;33;261;1199;0;24;13
2019-06-28;29;266;1235;0;16;14
2019-06-27;65;293;1281;0;51;16
2019-06-26;38;268;1312;1;18;13
2019-06-25;42;289;1366;1;26;16
2019-06-24;51;295;1413;1;36;20
2019-06-23;56;288;1457;1;35;15
2019-06-22;42;281;1533;1;31;15
2019-06-21;59;293;1604;1;36;18
2019-06-20;42;298;1669;1;22;18
2019-06-19;58;303;1768;1;37;17
2019-06-18;48;312;1857;1;28;17
2019-06-17;47;313;1975;1;31;16
2019-06-16;45;311;2107;1;27;13
2019-06-15;63;311;2217;1;37;12
2019-06-14;67;307;2236;1;40;17
2019-06-13;50;305;2225;1;29;19
2019-06-12;63;301;2267;1;50;19
2019-06-11;46;276;2329;1;26;20
2019-06-10;52;277;2422;1;27;17
2019-06-09;48;280;2519;1;28;17
2019-06-08;50;340;2587;1;34;17
2019-06-07;59;377;2692;1;37;17
2019-06-06;47;425;2771;0;24;19
2019-06-05;41;455;2873;0;23;20
2019-06-04;51;495;2974;0;32;25
2019-06-03;47;546;3056;0;26;22
2019-06-02;107;597;3117;0;84;19
2019-06-01;95;589;3085;0;55;26
2019-05-31;114;612;3096;0;77;25
2019-05-30;87;641;3102;1;52;25
2019-05-29;91;686;3144;1;60;25
2019-05-28;111;720;3185;1;76;26
2019-05-27;106;764;3190;1;72;19
2019-05-26;94;810;3204;1;60;19
2019-05-25;116;895;3225;1;76;24
2019-05-24;141;983;3230;1;85;25
2019-05-23;136;1023;3241;1;88;22
2019-05-22;126;982;3241;1;92;24
2019-05-21;145;911;3232;1;95;28
2019-05-20;150;862;3248;1;118;20
2019-05-19;182;861;3227;1;128;21
2019-05-18;210;830;3206;1;147;24
2019-05-17;177;790;3147;2;126;25
2019-05-16;88;759;3144;2;55;24
2019-05-15;50;845;3196;1;29;24
2019-05-14;95;941;3276;1;64;25
2019-05-13;155;1005;3307;1;111;24
2019-05-12;155;1021;3296;1;109;18
2019-05-11;161;1026;3291;2;112;18
2019-05-10;143;998;3302;1;99;19
2019-05-09;176;940;3305;1;130;21
2019-05-08;157;871;3284;0;118;25
2019-05-07;176;838;3281;1;125;23
2019-05-06;179;801;3269;2;119;22
2019-05-05;159;765;3241;1;118;20
2019-05-04;126;721;3221;1;80;17
2019-05-03;83;728;3247;1;49;16
2019-05-02;100;770;3299;1;61;16
2019-05-01;120;794;3302;1;86;17
2019-04-30;140;812;3292;1;94;16
2019-04-29;140;809;3289;1;99;15
2019-04-28;120;787;3267;1;91;19
2019-04-27;128;815;3271;1;94;17
2019-04-26;129;817;3253;0;79;18
2019-04-25;119;838;3271;0;87;14
2019-04-24;132;852;3308;0;98;14
2019-04-23;123;871;3319;0;91;12
2019-04-22;124;902;3326;1;86;13
2019-04-21;155;927;3347;1;108;15
2019-04-20;133;909;3359;1;105;16
2019-04-19;141;913;3364;1;104;15
2019-04-18;131;917;3353;1;93;13
2019-04-17;154;943;3380;1;123;16
2019-04-16;152;938;3363;1;114;14
2019-04-15;146;929;3351;1;106;13
2019-04-14;132;945;3330;1;98;11
2019-04-13;146;969;3340;1;107;11
2019-04-12;153;964;3340;1;116;10
2019-04-11;165;955;3348;1;131;9
2019-04-10;146;932;3343;1;110;11
2019-04-09;142;917;3362;1;116;11
2019-04-08;161;868;3373;1;132;11
2019-04-07;142;822;3380;1;122;6
2019-04-06;142;800;3388;1;114;5
2019-04-05;139;763;3435;1;111;9
2019-04-04;139;746;3447;1;107;8
2019-04-03;127;710;3466;1;107;10
2019-04-02;88;704;3446;1;74;10
2019-04-01;113;754;3412;1;93;10
2019-03-31;114;775;3348;1;99;9
2019-03-30;104;776;3283;1;90;15
2019-03-29;121;798;3224;1;94;16
2019-03-28;97;825;3160;1;78;12
2019-03-27;114;857;3116;1;89;14
2019-03-26;143;855;3062;1;118;13
2019-03-25;131;854;2985;1;106;11
2019-03-24;120;849;2929;1;84;10
2019-03-23;135;868;2888;1;104;13
2019-03-22;158;843;2816;0;112;16
2019-03-21;136;829;2738;0;102;13
2019-03-20;120;835;2666;0;94;12
2019-03-19;142;864;2603;0;117;10
2019-03-18;129;868;2516;0;94;11
2019-03-17;123;894;2440;0;100;11
2019-03-16;114;925;2384;0;90;11
2019-03-15;133;987;2337;1;109;12
2019-03-14;129;1018;2265;0;108;13
2019-03-13;156;1085;2200;1;124;16
2019-03-12;148;1097;2127;0;124;14
2019-03-11;157;1106;2047;0;122;14
2019-03-10;165;1081;1976;0;138;13
2019-03-09;188;984;1886;0;156;13
2019-03-08;168;857;1768;0;134;10
2019-03-07;220;750;1681;0;184;13
2019-03-06;175;595;1544;0;148;15
2019-03-05;158;475;1451;0;135;13
2019-03-04;127;374;1371;0;102;12
2019-03-03;52;308;1329;0;35;8
2019-03-02;54;316;1367;0;29;8
2019-03-01;57;336;1386;0;34;10
2019-02-28;54;346;1404;0;41;10
2019-02-27;48;341;1414;0;31;14
2019-02-26;57;343;1457;0;39;11
2019-02-25;53;333;1474;0;37;11
2019-02-24;59;325;1489;0;44;7
2019-02-23;75;310;1519;1;53;7
2019-02-22;54;270;1533;1;40;7
2019-02-21;49;274;1554;0;31;13
2019-02-20;54;287;1579;0;33;13
2019-02-19;48;291;1602;0;31;11
2019-02-18;47;308;1647;0;31;12
2019-02-17;45;336;1737;1;28;10
2019-02-16;36;354;1805;1;23;15
2019-02-15;65;386;1875;0;44;14
2019-02-14;59;391;1938;0;44;17
2019-02-13;61;388;1995;0;41;14
2019-02-12;66;392;2073;0;39;14
2019-02-11;81;396;2130;0;56;15
2019-02-10;61;392;2183;0;41;14
2019-02-09;68;404;2265;0;51;14
2019-02-08;69;411;2315;0;49;16
2019-02-07;53;434;2375;0;33;18
2019-02-06;59;440;2467;0;43;15
2019-02-05;62;450;2552;0;45;14
2019-02-04;70;456;2622;0;48;12
2019-02-03;71;476;2687;0;53;16
2019-02-02;82;477;2763;0;54;16
2019-02-01;93;478;2844;0;71;15
2019-01-31;67;485;2926;0;45;15
2019-01-30;69;499;3056;0;50;9
2019-01-29;67;509;3124;0;52;11
2019-01-28;93;514;3193;0;61;12
2019-01-27;68;499;3320;0;49;14
2019-01-26;79;524;3461;0;57;12
2019-01-25;102;589;3540;0;75;14
2019-01-24;89;606;3589;0;60;9
2019-01-23;78;631;3636;0;59;9
2019-01-22;71;687;3699;0;53;12
2019-01-21;73;731;3815;0;52;10
2019-01-20;97;805;3952;0;67;13
2019-01-19;146;827;4032;0;118;11
2019-01-18;115;818;4014;0;87;14
2019-01-17;117;850;4030;1;82;12
2019-01-16;136;858;4041;0;93;13
2019-01-15;119;859;4027;0;94;17
2019-01-14;144;887;4032;0;106;17
2019-01-13;119;896;4018;0;95;18
2019-01-12;142;910;3992;0;101;17
2019-01-11;149;920;3969;0;112;16
2019-01-10;120;933;3933;0;84;13
2019-01-09;139;978;3947;0;112;15
2019-01-08;146;1023;3909;0;107;18
2019-01-07;144;1091;3899;0;117;21
2019-01-06;141;1094;3861;0;110;19
2019-01-05;145;1096;3863;0;104;21
2019-01-04;170;1176;3866;0;118;18
2019-01-03;169;1230;3859;0;134;17
2019-01-02;182;1238;3835;1;151;20
2019-01-01;215;1226;3802;1;182;21
2018-12-31;152;1149;3761;1;115;18
2018-12-30;152;1157;3777;0;114;16
2018-12-29;232;1216;3765;0;188;15
2018-12-28;230;1218;3682;0;187;16
2018-12-27;177;1178;3592;0;138;14
2018-12-26;174;1138;3558;1;133;14
2018-12-25;143;1109;3543;1;107;13
2018-12-24;153;1093;3566;1;121;11
2018-12-23;213;1054;3554;1;167;11
2018-12-22;254;979;3501;0;198;13
2018-12-21;181;867;3417;1;145;15
2018-12-20;135;791;3361;0;106;13
2018-12-19;145;772;3340;0;113;15
2018-12-18;126;733;3315;0;96;15
2018-12-17;113;738;3303;0;79;11
2018-12-16;130;738;3310;0;96;12
2018-12-15;135;742;3318;0;96;13
2018-12-14;107;738;3321;0;74;15
2018-12-13;113;775;3330;0;74;17
2018-12-12;102;809;3342;0;77;17
2018-12-11;133;850;3372;0;106;18
2018-12-10;108;856;3357;0;76;13
2018-12-09;131;897;3381;0;101;13
2018-12-08;124;938;3367;0;91;12
2018-12-07;145;981;3381;0;112;15
2018-12-06;141;972;3368;0;110;13
2018-12-05;140;961;3344;0;103;14
2018-12-04;141;946;3354;0;99;13
2018-12-03;155;938;3343;0;111;12
2018-12-02;172;940;3320;0;133;15
2018-12-01;178;939;3280;0;138;14
2018-11-30;143;919;3239;0;109;12
2018-11-29;135;919;3213;0;100;10
2018-11-28;122;937;3222;0;90;12
2018-11-27;131;934;3227;0;89;16
2018-11-26;156;924;3249;0;105;19
2018-11-25;168;895;3234;0;116;21
2018-11-24;155;849;3224;0;107;16
2018-11-23;155;817;3227;0;110;14
2018-11-22;147;818;3240;0;106;11
2018-11-21;123;809;3191;0;83;12
2018-11-20;120;805;3180;0;91;15
2018-11-19;120;809;3145;0;86;17
2018-11-18;120;831;3130;0;80;18
2018-11-17;121;838;3124;0;86;16
2018-11-16;150;857;3114;0;102;14
2018-11-15;130;839;3086;0;92;10
2018-11-14;122;860;3071;0;86;11
2018-11-13;132;888;3055;0;98;14
2018-11-12;146;889;3021;0;101;18
2018-11-11;135;907;2988;0;94;19
2018-11-10;148;906;2965;0;107;15
2018-11-09;139;883;2910;0;98;17
2018-11-08;151;884;2866;0;114;15
2018-11-07;149;867;2842;0;104;16
2018-11-06;131;850;2821;0;91;18
2018-11-05;159;871;2809;0;112;18
2018-11-04;136;865;2779;0;104;17
2018-11-03;124;871;2757;0;94;18
2018-11-02;141;879;2750;0;105;17
2018-11-01;134;894;2702;0;107;16
2018-10-31;136;911;2665;0;109;17
2018-10-30;151;929;2649;0;124;22
2018-10-29;138;862;2615;0;113;23
2018-10-28;138;817;2608;0;116;23
2018-10-27;140;759;2580;0;97;26
2018-10-26;152;730;2578;0;111;22
2018-10-25;147;688;2569;0;114;24
2018-10-24;160;653;2560;0;108;25
2018-10-23;101;617;2554;0;65;26
2018-10-22;102;626;2590;0;67;25
2018-10-21;87;625;2607;0;60;23
2018-10-20;96;629;2645;0;62;28
2018-10-19;114;634;2673;0;81;24
2018-10-18;116;622;2657;0;76;25
2018-10-17;98;591;2662;0;70;22
2018-10-16;103;571;2682;0;74;22
2018-10-15;95;586;2706;0;68;20
2018-10-14;93;603;2760;0;62;19
2018-10-13;105;634;2803;0;79;19
2018-10-12;103;639;2794;0;79;21
2018-10-11;82;645;2789;0;52;17
2018-10-10;74;680;2837;0;49;17
2018-10-09;118;698;2889;0;88;15
2018-10-08;116;683;2877;0;81;14
2018-10-07;129;701;2877;0;80;11
2018-10-06;128;714;2861;1;93;6
2018-10-05;120;730;2833;0;83;10
2018-10-04;122;733;2830;0;84;8
2018-10-03;106;737;2802;0;69;7
2018-10-02;106;769;2811;0;69;10
2018-10-01;142;807;2834;0;90;11
2018-09-30;136;813;2838;1;91;11
2018-09-29;146;817;2806;1;103;9
2018-09-28;119;791;2770;0;87;8
2018-09-27;118;798;2746;0;92;9
2018-09-26;133;803;2731;0;97;12
2018-09-25;140;769;2689;0;109;13
2018-09-24;132;734;2637;0;105;15
2018-09-23;127;718;2602;0;105;15
2018-09-22;113;713;2554;0;88;17
2018-09-21;122;755;2538;0;90;14
2018-09-20;124;772;2511;0;99;12
2018-09-19;85;737;2474;0;67;18
2018-09-18;101;747;2470;0;81;12
2018-09-17;110;773;2470;0;88;13
2018-09-16;131;781;2456;0;106;13
2018-09-15;153;753;2419;0;123;13
2018-09-14;133;708;2351;0;89;15
2018-09-13;92;679;2327;0;64;10
2018-09-12;110;680;2340;0;75;14
2018-09-11;135;682;2332;0;93;12
2018-09-10;130;640;2325;0;96;14
2018-09-09;102;620;2278;0;79;12
2018-09-08;106;636;2248;0;83;9
2018-09-07;91;649;2230;0;70;15
2018-09-06;88;638;2212;0;63;14
2018-09-05;112;653;2222;0;82;15
2018-09-04;89;632;2221;0;58;14
2018-09-03;100;653;2228;0;77;15
2018-09-02;116;631;2216;0;89;9
2018-09-01;130;603;2181;0;100;8
2018-08-31;84;572;2151;0;52;13
2018-08-30;100;575;2165;0;65;14
2018-08-29;95;577;2174;0;61;15
2018-08-28;111;578;2188;0;78;11
2018-08-27;88;558;2164;1;56;12
2018-08-26;83;558;2176;1;59;9
2018-08-25;88;580;2195;1;61;9
2018-08-24;90;594;2220;1;54;10
2018-08-23;106;603;2261;0;76;8
2018-08-22;93;584;2257;0;64;13
2018-08-21;87;587;2258;0;54;5
2018-08-20;88;609;2280;0;60;6
2018-08-19;103;611;2303;0;71;6
2018-08-18;104;628;2304;0;73;6
2018-08-17;102;602;2306;0;71;10
2018-08-16;86;572;2317;1;58;10
2018-08-15;95;581;2334;1;71;13
2018-08-14;100;556;2358;1;69;8
2018-08-13;92;555;2346;0;66;12
2018-08-12;119;566;2334;0;83;12
2018-08-11;81;547;2333;0;48;11
2018-08-10;71;557;2369;0;47;8
2018-08-09;93;561;2376;0;65;6
2018-08-08;71;568;2390;0;47;7
2018-08-07;90;587;2422;0;72;3
2018-08-06;103;601;2421;0;75;5
2018-08-05;99;607;2418;0;68;7
2018-08-04;93;594;2449;0;74;8
2018-08-03;77;590;2438;0;57;9
2018-08-02;92;619;2448;0;70;9
2018-08-01;91;642;2442;0;66;7
2018-07-31;108;676;2442;0;75;7
2018-07-30;104;677;2435;0;75;9
2018-07-29;84;673;2441;0;55;8
2018-07-28;99;693;2464;0;72;9
2018-07-27;111;713;2464;0;81;9
2018-07-26;117;710;2470;0;95;8
2018-07-25;132;701;2441;0;101;7
2018-07-24;109;686;2391;0;80;8
2018-07-23;103;684;2375;0;81;16
2018-07-22;101;698;2349;0;81;24
2018-07-21;119;675;2333;0;105;27
2018-07-20;111;625;2292;1;92;38
2018-07-19;109;617;2263;0;93;49
2018-07-18;115;608;2229;0;100;56
2018-07-17;96;560;2199;0;75;56
2018-07-16;108;565;2197;0;64;56
2018-07-15;77;566;2182;0;46;56
2018-07-14;75;586;2198;0;39;55
2018-07-13;108;618;2229;0;67;58
2018-07-12;99;652;2215;0;65;50
2018-07-11;72;641;2210;1;48;47
2018-07-10;119;664;2204;1;75;60
2018-07-09;112;652;2179;1;66;61
2018-07-08;91;649;2156;1;66;51
2018-07-07;105;654;2153;0;59;54
2018-07-06;142;674;2144;0;92;53
2018-07-05;114;655;2097;0;57;48
2018-07-04;97;667;2103;0;64;44
2018-07-03;112;694;2104;0;59;48
2018-07-02;116;701;2099;0;62;51
2018-07-01;123;689;2081;0;70;41
2018-06-30;132;682;2071;0;75;45
2018-06-29;116;651;2050;0;76;42
2018-06-28;119;633;2022;0;74;37
2018-06-27;146;632;1991;0;84;36
2018-06-26;126;599;1946;0;65;40
2018-06-25;101;589;1915;0;58;45
2018-06-24;111;599;1900;0;64;32
2018-06-23;79;604;1880;0;59;29
2018-06-22;104;603;1869;0;69;29
2018-06-21;113;596;1857;0;69;26
2018-06-20;86;593;1839;0;61;27
2018-06-19;99;602;1822;0;61;36
2018-06-18;105;600;1798;0;65;34
2018-06-17;112;565;1766;0;69;23
2018-06-16;86;559;1730;0;51;22
2018-06-15;90;557;1696;0;62;19
2018-06-14;107;554;1662;0;70;16
2018-06-13;98;535;1617;0;49;17
2018-06-12;101;523;1606;0;65;14
2018-06-11;74;517;1568;0;43;13
2018-06-10;104;545;1564;0;60;11
2018-06-09;80;538;1535;0;46;6
2018-06-08;102;532;1517;0;60;8
2018-06-07;98;528;1486;0;54;7
2018-06-06;69;529;1454;0;49;8
2018-06-05;100;535;1433;0;65;10
2018-06-04;108;514;1399;0;73;9
2018-06-03;87;482;1349;0;58;3
2018-06-02;71;454;1320;0;46;3
2018-06-01;94;457;1305;0;61;4
2018-05-31;85;438;1274;0;59;4
2018-05-30;73;428;1243;0;53;5
2018-05-29;70;441;1212;0;47;6
2018-05-28;72;447;1190;0;45;6
2018-05-27;55;437;1163;0;36;1
2018-05-26;67;437;1152;0;51;0
2018-05-25;66;419;1141;0;46;1
2018-05-24;72;402;1132;0;59;3
2018-05-23;82;359;1102;0;66;2
2018-05-22;70;326;1065;0;55;3
2018-05-21;61;295;1041;0;47;5
2018-05-20;50;284;1043;0;38;3
2018-05-19;47;278;1040;0;33;1
2018-05-18;48;284;1051;0;33;1
2018-05-17;32;288;1037;0;23;3
