﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-12;693;3733;16964;0;645;10
2020-09-11;636;3550;16776;0;573;9
2020-09-10;464;3449;16661;1;408;3
2020-09-09;327;3439;16830;1;284;6
2020-09-08;517;3622;17217;1;455;10
2020-09-07;634;3742;17640;1;564;11
2020-09-06;610;3872;17875;0;545;11
2020-09-05;512;3972;18078;0;449;10
2020-09-04;541;4117;18081;0;481;8
2020-09-03;455;4199;18020;0;395;7
2020-09-02;517;4349;18043;0;450;9
2020-09-01;652;4447;18097;0;586;10
2020-08-31;770;5006;18035;0;695;7
2020-08-30;714;4944;17917;0;652;6
2020-08-29;649;4804;17739;0;587;8
2020-08-28;617;4722;17542;0;537;6
2020-08-27;608;4929;17388;1;531;5
2020-08-26;611;4897;17306;0;534;7
2020-08-25;1238;4831;17263;0;1146;6
2020-08-24;706;4095;16691;0;642;7
2020-08-23;582;3913;16697;0;537;6
2020-08-22;564;3930;16579;0;516;5
2020-08-21;820;3988;16460;0;756;4
2020-08-20;567;3731;16100;0;518;4
2020-08-19;531;3675;15997;0;477;8
2020-08-18;498;3662;15944;0;445;7
2020-08-17;521;3801;16036;0;485;7
2020-08-16;591;4007;16040;0;529;5
2020-08-15;625;4366;15956;0;565;6
2020-08-14;555;4598;15738;0;496;7
2020-08-13;511;4855;15566;0;462;9
2020-08-12;514;4855;15474;1;445;11
2020-08-11;631;4827;15482;1;578;9
2020-08-10;737;4670;15461;1;668;12
2020-08-09;956;4508;15273;0;877;11
2020-08-08;873;4139;14814;0;808;13
2020-08-07;831;3907;14353;0;768;8
2020-08-06;527;3624;14089;0;480;13
2020-08-05;466;3535;14030;0;419;14
2020-08-04;476;3500;14006;0;427;14
2020-08-03;563;3526;14117;0;520;13
2020-08-02;574;3498;14007;1;521;11
2020-08-01;644;3563;14067;0;597;9
2020-07-31;535;3616;13889;0;486;7
2020-07-30;425;3548;13900;0;374;11
2020-07-29;427;3561;13977;0;381;12
2020-07-28;491;3589;14026;0;451;9
2020-07-27;537;3558;14130;0;474;10
2020-07-26;646;3505;14397;0;575;12
2020-07-25;720;3462;14437;0;666;10
2020-07-24;471;3275;14250;0;417;10
2020-07-23;437;3311;14289;0;383;13
2020-07-22;452;3273;14349;0;403;12
2020-07-21;459;3189;14565;0;416;12
2020-07-20;477;3146;14791;0;423;11
2020-07-19;589;3168;14943;0;541;10
2020-07-18;543;3189;14903;0;496;11
2020-07-17;512;3173;14788;0;472;11
2020-07-16;395;3130;14767;0;346;13
2020-07-15;352;3125;14835;0;324;13
2020-07-14;413;3321;14969;0;367;13
2020-07-13;497;3373;15124;0;448;12
2020-07-12;603;3319;15288;0;558;14
2020-07-11;528;3291;15276;0;491;14
2020-07-10;459;3216;15306;0;407;13
2020-07-09;387;3390;15413;0;347;16
2020-07-08;555;3466;15605;0;511;18
2020-07-07;462;3458;15699;0;410;14
2020-07-06;444;3500;15785;0;383;14
2020-07-05;586;3543;15948;0;529;11
2020-07-04;466;3565;15788;0;411;12
2020-07-03;653;3895;15705;0;593;12
2020-07-02;471;3924;15402;0;409;17
2020-07-01;565;3991;15282;1;506;19
2020-06-30;502;3937;15142;0;437;20
2020-06-29;481;3933;15047;1;435;16
2020-06-28;606;4115;15100;1;545;13
2020-06-27;803;4214;14889;0;748;15
2020-06-26;676;4028;14480;0;601;14
2020-06-25;536;3915;14168;0;466;13
2020-06-24;519;3831;14042;0;451;12
2020-06-23;494;3814;14216;0;435;12
2020-06-22;683;3805;14514;0;616;9
2020-06-21;703;3648;14542;0;652;10
2020-06-20;623;3507;15389;0;569;13
2020-06-19;564;3558;15703;0;511;14
2020-06-18;434;3602;16183;0;377;15
2020-06-17;490;3754;17097;0;439;13
2020-06-16;471;3832;17769;0;426;14
2020-06-15;508;3957;18082;0;459;15
2020-06-14;566;4112;18315;0;503;16
2020-06-13;677;4102;18816;0;619;15
2020-06-12;618;4025;19451;0;561;15
2020-06-11;589;3828;20082;0;528;12
2020-06-10;578;3621;21098;0;511;12
2020-06-09;609;3393;21167;0;547;15
2020-06-08;664;3127;21158;0;612;16
2020-06-07;540;2874;21115;0;490;19
2020-06-06;598;2723;21364;0;549;17
2020-06-05;416;2666;21627;0;355;16
2020-06-04;375;2638;21975;0;317;11
2020-06-03;338;2653;22342;0;290;9
2020-06-02;342;2655;22749;0;294;12
2020-06-01;424;2696;23058;0;368;13
2020-05-31;384;2970;23236;0;343;17
2020-05-30;542;3379;23440;0;478;20
2020-05-29;379;3529;23891;0;324;13
2020-05-28;386;4718;24321;0;327;15
2020-05-27;329;5279;24649;0;271;13
2020-05-26;393;6002;25031;0;323;11
2020-05-25;717;6971;25285;0;583;11
2020-05-24;819;7474;25053;0;706;11
2020-05-23;719;7484;24884;0;611;13
2020-05-22;1622;7541;24781;0;1428;13
2020-05-21;967;7041;23854;0;820;13
2020-05-20;1112;7464;23537;0;937;16
2020-05-19;1431;7698;23171;0;1246;13
2020-05-18;1217;7990;22453;0;1049;13
2020-05-17;827;7495;21814;0;724;11
2020-05-16;782;7298;21639;2;665;14
2020-05-15;1141;7193;21517;1;994;11
2020-05-14;1428;6939;21020;1;1257;10
2020-05-13;1340;6501;20281;0;1186;11
2020-05-12;1745;5998;19725;0;1602;12
2020-05-11;660;5055;18600;0;582;18
2020-05-10;605;5179;18359;0;540;17
2020-05-09;652;5250;18106;0;569;18
2020-05-08;860;5247;17793;0;758;18
2020-05-07;945;5031;17326;0;843;17
2020-05-06;798;5142;16707;0;712;12
2020-05-05;788;5194;16243;1;705;13
2020-05-04;799;5162;15712;1;703;17
2020-05-03;678;5130;15177;2;615;15
2020-05-02;644;5100;14812;1;571;16
2020-05-01;628;4882;14511;1;558;16
2020-04-30;1068;4894;14232;2;971;16
2020-04-29;858;4434;13590;1;770;14
2020-04-28;743;4169;13142;1;663;15
2020-04-27;761;4017;12749;0;688;15
2020-04-26;662;3900;12303;0;604;16
2020-04-25;406;3830;12066;0;366;18
2020-04-24;635;3899;12117;0;575;15
2020-04-23;578;3882;11959;0;507;14
2020-04-22;591;3930;11910;0;529;15
2020-04-21;571;3915;11882;0;510;14
2020-04-20;641;3948;11792;0;580;16
2020-04-19;592;4029;11581;0;551;16
2020-04-18;475;3969;11393;0;421;16
2020-04-17;623;3900;11417;0;566;12
2020-04-16;617;3625;11807;0;558;14
2020-04-15;575;3325;12283;0;518;18
2020-04-14;619;3097;12854;0;550;19
2020-04-13;721;2767;13101;1;645;16
2020-04-12;540;2362;13356;0;496;20
2020-04-11;405;2035;13770;0;357;21
2020-04-10;347;1841;14123;0;301;15
2020-04-09;315;1786;14812;0;266;15
2020-04-08;335;1792;15621;0;290;20
2020-04-07;270;1777;16092;0;223;25
2020-04-06;297;1887;16667;0;252;20
2020-04-05;205;1960;17139;0;173;22
2020-04-04;211;2052;18321;0;174;21
2020-04-03;288;2111;19147;0;241;18
2020-04-02;320;2231;19980;0;267;17
2020-04-01;318;2384;20624;0;264;15
2020-03-31;381;2537;21450;0;334;4
2020-03-30;364;2666;21884;0;316;3
2020-03-29;302;2852;22434;0;256;4
2020-03-28;270;3023;23225;0;233;4
2020-03-27;424;3164;23928;0;355;5
2020-03-26;474;3159;24551;0;401;7
2020-03-25;490;3204;24988;0;406;9
2020-03-24;531;3760;25529;0;451;7
2020-03-23;570;4350;25876;0;508;10
2020-03-22;482;4938;26037;0;421;13
2020-03-21;419;5301;26520;0;363;16
2020-03-20;417;5836;27189;1;344;21
2020-03-19;516;6416;27499;3;422;25
2020-03-18;1046;6687;27821;7;903;30
2020-03-17;1152;6743;27475;5;990;22
2020-03-16;1191;6788;27130;0;1049;17
2020-03-15;882;6461;26648;1;775;17
2020-03-14;997;6472;26554;1;858;18
2020-03-13;1030;6304;26444;1;889;18
2020-03-12;817;6753;26291;1;709;19
2020-03-11;1098;7045;26282;1;955;20
2020-03-10;1162;7127;25797;2;1027;20
2020-03-09;853;6995;25008;1;735;20
2020-03-08;886;7360;24583;1;777;17
2020-03-07;799;7355;24175;1;712;18
2020-03-06;1474;7513;23728;1;1331;16
2020-03-05;1117;7214;22668;1;998;16
2020-03-04;1197;7146;21914;1;1079;19
2020-03-03;1020;7050;21058;1;874;22
2020-03-02;1221;7012;20443;0;1075;18
2020-03-01;878;6884;19623;0;775;18
2020-02-29;964;6933;19153;0;859;20
2020-02-28;1186;6751;18591;0;1054;16
2020-02-27;1056;6619;17879;0;927;19
2020-02-26;1116;6738;17401;0;1000;14
2020-02-25;989;6400;16874;0;871;15
2020-02-24;1085;6283;16523;3;956;15
2020-02-23;944;5873;16146;3;837;17
2020-02-22;790;5696;15904;4;704;17
2020-02-21;1041;5577;15675;5;939;18
2020-02-20;1167;5336;15256;5;1065;15
2020-02-19;766;5028;14784;6;692;11
2020-02-18;857;5105;14622;6;790;18
2020-02-17;638;5032;14375;6;572;21
2020-02-16;733;4939;14344;2;671;19
2020-02-15;651;4502;14210;0;569;16
2020-02-14;793;4240;14171;0;725;18
2020-02-13;842;3896;13936;0;756;16
2020-02-12;851;3386;13697;0;767;13
2020-02-11;798;2872;13417;0;727;21
2020-02-10;537;2377;13252;0;477;27
2020-02-09;276;2118;13336;0;224;25
2020-02-08;370;2147;13697;0;323;24
2020-02-07;448;2090;13915;0;386;24
2020-02-06;318;2014;14050;0;264;17
2020-02-05;322;2048;14338;0;262;12
2020-02-04;294;2133;14595;0;257;16
2020-02-03;277;2336;14843;2;232;24
2020-02-02;305;2587;15166;4;255;23
2020-02-01;308;2865;15527;3;261;21
2020-01-31;360;3191;15763;2;300;21
2020-01-30;349;3493;16221;2;292;21
2020-01-29;407;3688;16457;3;342;21
2020-01-28;517;3869;16602;1;444;17
2020-01-27;537;4013;16692;0;452;15
2020-01-26;575;4086;17153;0;525;17
2020-01-25;641;4099;17455;0;560;16
2020-01-24;678;4067;17579;0;599;18
2020-01-23;552;3989;17636;1;466;20
2020-01-22;599;4037;17836;1;518;18
2020-01-21;669;3993;17949;1;576;19
2020-01-20;606;3936;18045;0;515;19
2020-01-19;594;3901;18228;0;516;15
2020-01-18;612;3937;18435;1;552;16
2020-01-17;612;3946;18622;1;530;18
2020-01-16;600;3987;18781;1;527;20
2020-01-15;564;4006;18898;2;487;16
2020-01-14;587;4042;18981;2;520;17
2020-01-13;563;4071;19051;2;495;17
2020-01-12;616;4095;19208;1;539;19
2020-01-11;624;4052;19338;1;553;18
2020-01-10;652;4050;19302;1;574;19
2020-01-09;628;4091;19252;2;548;23
2020-01-08;603;4033;19204;3;519;24
2020-01-07;617;4273;19227;2;540;24
2020-01-06;591;4255;19288;2;524;21
2020-01-05;576;4215;19404;2;503;20
2020-01-04;608;4245;19536;1;549;20
2020-01-03;685;4626;19527;1;612;22
2020-01-02;569;4852;19493;2;490;23
2020-01-01;842;5047;19577;2;753;25
2019-12-31;614;4949;19336;2;540;26
2019-12-30;563;5097;19245;2;486;28
2019-12-29;600;5242;19311;3;510;28
2019-12-28;1018;5391;19470;3;894;30
2019-12-27;938;5180;19133;4;832;26
2019-12-26;780;5067;18853;4;682;27
2019-12-25;752;5125;18731;3;653;27
2019-12-24;779;5147;18646;2;676;25
2019-12-23;714;5106;18504;2;622;24
2019-12-22;756;5067;18488;2;678;23
2019-12-21;781;4984;18502;3;687;30
2019-12-20;812;4942;18361;2;723;25
2019-12-19;830;4891;18179;2;738;22
2019-12-18;769;4657;17982;3;683;22
2019-12-17;736;4507;17842;3;638;19
2019-12-16;666;4356;17767;2;569;18
2019-12-15;667;4325;17758;2;594;16
2019-12-14;741;4341;17808;2;656;21
2019-12-13;764;4329;17720;2;671;21
2019-12-12;610;4289;17549;2;518;21
2019-12-11;606;4317;17530;2;518;21
2019-12-10;589;4380;17772;2;507;16
2019-12-09;622;4443;17821;2;540;15
2019-12-08;686;4415;17937;2;599;22
2019-12-07;740;4256;18036;3;666;23
2019-12-06;710;4148;18053;3;636;25
2019-12-05;618;4190;18018;3;546;23
2019-12-04;659;4201;18086;2;582;22
2019-12-03;647;4166;18079;3;566;22
2019-12-02;590;4154;18194;3;511;21
2019-12-01;507;4216;18331;2;437;26
2019-11-30;630;4326;18550;2;559;23
2019-11-29;771;4376;18628;3;665;24
2019-11-28;639;4396;18575;3;560;20
2019-11-27;631;4378;18563;2;543;18
2019-11-26;641;4379;18577;3;567;20
2019-11-25;660;4354;18606;3;565;17
2019-11-24;610;4325;18637;2;521;21
2019-11-23;694;4361;18785;1;606;20
2019-11-22;784;4306;18732;1;689;21
2019-11-21;622;4263;18610;0;539;19
2019-11-20;642;4301;18635;2;561;18
2019-11-19;623;4238;18610;2;534;18
2019-11-18;629;4202;18617;2;539;14
2019-11-17;641;4434;18658;1;569;17
2019-11-16;623;4418;18717;1;548;17
2019-11-15;734;4531;18799;2;641;18
2019-11-14;663;4578;18674;2;563;18
2019-11-13;567;4685;18804;1;504;14
2019-11-12;587;4792;18874;1;498;14
2019-11-11;869;4908;18965;1;777;13
2019-11-10;627;4722;18788;3;562;14
2019-11-09;744;4852;18856;3;655;43
2019-11-08;791;4838;18749;3;703;63
2019-11-07;771;4786;18601;2;690;77
2019-11-06;681;4739;18517;1;585;91
2019-11-05;711;4758;18552;0;619;100
2019-11-04;680;4680;18543;0;595;106
2019-11-03;750;4637;18564;0;656;109
2019-11-02;720;4580;18550;0;625;113
2019-11-01;724;4547;18587;0;621;116
2019-10-31;722;4593;18548;0;610;115
2019-10-30;698;4533;18514;0;588;114
2019-10-29;653;4532;18462;1;555;112
2019-10-28;652;4549;18496;1;550;117
2019-10-27;688;4539;18497;1;589;117
2019-10-26;698;4485;18533;0;590;114
2019-10-25;780;4476;18568;1;669;117
2019-10-24;671;4437;18504;2;555;117
2019-10-23;686;4505;18510;1;566;116
2019-10-22;684;4438;18543;1;555;113
2019-10-21;642;4577;18579;1;541;118
2019-10-20;638;4615;18683;1;534;117
2019-10-19;672;4689;18810;2;588;118
2019-10-18;766;4721;18722;1;637;118
2019-10-17;752;4715;18931;1;642;123
2019-10-16;618;4623;18903;0;529;123
2019-10-15;799;4651;18871;0;697;126
2019-10-14;682;4554;18699;0;577;125
2019-10-13;703;4605;18835;1;602;127
2019-10-12;703;4624;18916;1;606;122
2019-10-11;735;4638;18950;3;627;123
2019-10-10;681;4656;18907;3;566;122
2019-10-09;677;4760;19013;3;542;118
2019-10-08;709;4784;19057;2;603;124
2019-10-07;737;4756;19116;2;613;126
2019-10-06;737;4672;19161;0;601;121
2019-10-05;732;4657;19213;1;626;116
2019-10-04;754;4571;19172;2;625;124
2019-10-03;790;4556;19145;2;669;123
2019-10-02;695;4510;19082;2;571;121
2019-10-01;684;4543;19219;1;562;117
2019-09-30;637;4544;19315;1;528;118
2019-09-29;698;4618;19384;0;605;116
2019-09-28;668;4602;19493;0;539;112
2019-09-27;742;4713;19575;0;613;115
2019-09-26;734;4760;19570;1;616;104
2019-09-25;716;4631;19548;1;619;81
2019-09-24;691;4880;19442;2;550;50
2019-09-23;748;4939;19495;3;614;15
2019-09-22;672;4813;19448;2;574;16
2019-09-21;753;4762;19536;2;653;14
2019-09-20;800;4834;19541;2;671;15
2019-09-19;632;4835;19448;2;500;17
2019-09-18;961;4962;19565;0;857;16
2019-09-17;723;4696;19310;0;629;17
2019-09-16;592;4735;19238;0;480;13
2019-09-15;632;4843;19349;0;516;17
2019-09-14;825;4985;19504;1;726;18
2019-09-13;780;4919;19294;1;659;16
2019-09-12;744;4914;19212;0;634;19
2019-09-11;724;4888;19168;0;604;19
2019-09-10;758;4886;19119;0;666;19
2019-09-09;689;4832;18982;0;590;18
2019-09-08;765;4947;18997;0;667;17
2019-09-07;777;4931;18947;0;656;19
2019-09-06;770;4864;18876;0;685;19
2019-09-05;718;4892;18787;0;615;15
2019-09-04;726;4894;18699;0;645;11
2019-09-03;739;4862;18647;0;641;11
2019-09-02;781;4810;18547;0;681;14
2019-09-01;732;4624;18424;0;658;14
2019-08-31;668;4581;18365;0;603;14
2019-08-30;790;4543;18287;0;715;15
2019-08-29;712;4502;18140;0;622;15
2019-08-28;700;4528;18026;0;618;15
2019-08-27;678;4497;17878;0;600;15
2019-08-26;576;4507;17735;0;506;16
2019-08-25;675;4602;17713;1;608;14
2019-08-24;636;4557;17600;1;564;15
2019-08-23;758;4575;17606;1;670;15
2019-08-22;744;4593;17371;1;656;18
2019-08-21;672;4453;17194;0;588;18
2019-08-20;690;4438;17181;0;612;21
2019-08-19;682;4418;17023;0;590;24
2019-08-18;633;4382;16993;0;563;19
2019-08-17;660;4350;17006;0;603;19
2019-08-16;776;4366;16994;0;697;19
2019-08-15;593;4285;16832;0;512;17
2019-08-14;651;4357;16866;3;569;15
2019-08-13;671;4397;16902;1;599;17
2019-08-12;635;4319;16871;0;553;19
2019-08-11;597;4366;16804;0;535;18
2019-08-10;676;4375;16947;0;605;18
2019-08-09;697;4335;16922;0;630;17
2019-08-08;666;4312;16930;0;588;17
2019-08-07;678;4249;16958;0;603;15
2019-08-06;604;4223;16884;0;533;14
2019-08-05;676;4189;16944;0;587;13
2019-08-04;604;4067;16878;0;547;12
2019-08-03;632;3969;16908;2;571;13
2019-08-02;685;3875;16854;3;603;12
2019-08-01;599;3771;16849;4;535;13
2019-07-31;640;3821;16875;4;571;10
2019-07-30;564;3676;16924;4;494;13
2019-07-29;531;3652;16961;5;471;11
2019-07-28;511;3754;17043;5;453;12
2019-07-27;549;3760;17179;4;490;14
2019-07-26;571;3832;17685;4;485;13
2019-07-25;658;3916;17770;4;581;11
2019-07-24;502;3925;17793;5;433;9
2019-07-23;540;4025;17923;4;472;10
2019-07-22;628;4094;18101;1;569;9
2019-07-21;515;4144;18052;2;446;12
2019-07-20;625;4266;18240;2;567;13
2019-07-19;649;4188;18210;0;569;14
2019-07-18;676;4301;18191;0;589;12
2019-07-17;593;4289;18183;0;528;11
2019-07-16;615;4400;18219;0;538;11
2019-07-15;690;4476;18222;0;602;10
2019-07-14;656;4394;18270;0;589;11
2019-07-13;550;4398;18390;0;491;11
2019-07-12;750;4421;18420;0;682;11
2019-07-11;660;4321;18290;0;591;9
2019-07-10;707;4233;18269;0;634;11
2019-07-09;684;4198;18228;0;613;9
2019-07-08;601;4139;18183;0;532;9
2019-07-07;645;4216;18341;0;576;10
2019-07-06;576;4158;18411;1;516;11
2019-07-05;659;4206;18481;1;591;12
2019-07-04;562;4204;18443;0;496;11
2019-07-03;672;4722;18488;0;594;11
2019-07-02;621;4703;18475;0;557;9
2019-07-01;685;4756;19559;0;614;8
2019-06-30;582;4705;19558;0;509;8
2019-06-29;618;4853;19588;0;560;7
2019-06-28;662;4814;19556;0;580;8
2019-06-27;1090;4866;19111;2;999;9
2019-06-26;639;4389;18112;2;566;7
2019-06-25;672;4356;17546;1;596;6
2019-06-24;641;4344;16950;2;551;6
2019-06-23;761;4357;16399;3;696;5
2019-06-22;596;4204;15703;5;531;5
2019-06-21;713;4320;15172;3;633;5
2019-06-20;608;4402;14539;3;550;7
2019-06-19;620;4381;13989;3;562;5
2019-06-18;648;4385;13427;3;579;0
2019-06-17;623;4392;12848;3;568;0
2019-06-16;613;4440;12280;3;554;0
2019-06-15;726;4471;11726;3;657;0
2019-06-14;795;4502;11069;3;732;0
2019-06-13;585;4419;10337;3;536;0
2019-06-12;628;4480;9801;3;572;0
2019-06-11;642;4479;9229;4;599;0
2019-06-10;674;4439;8630;3;614;0
2019-06-09;627;4426;8016;3;583;0
2019-06-08;743;5534;7433;3;691;0
2019-06-07;719;5478;6742;3;680;0
2019-06-06;650;5368;6062;3;600;0
2019-06-05;625;5324;5462;3;575;0
2019-06-04;617;4887;4887;3;569;0
2019-06-03;656;4318;4318;0;609;0
2019-06-02;1757;3709;3709;0;1720;0
2019-06-01;685;1989;1989;0;659;0
2019-05-31;616;1330;1330;0;596;0
2019-05-30;590;734;734;0;576;0
2019-05-29;158;158;158;0;158;0
