﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-25;179;919;2231;1;88;26
2020-09-24;165;872;2174;1;83;32
2020-09-23;147;834;2124;1;71;34
2020-09-22;134;802;2075;1;59;30
2020-09-21;142;777;2040;1;57;30
2020-09-20;142;787;2013;1;48;33
2020-09-19;140;788;1998;1;54;34
2020-09-18;130;746;1957;1;50;40
2020-09-17;132;742;1929;1;55;33
2020-09-16;124;730;1895;1;48;29
2020-09-15;112;724;1858;3;52;28
2020-09-14;146;716;1822;2;60;28
2020-09-13;141;687;1781;2;53;25
2020-09-12;76;662;1765;2;43;19
2020-09-11;110;698;1752;2;48;20
2020-09-10;112;705;1725;2;42;24
2020-09-09;120;688;1713;2;36;25
2020-09-08;116;683;1710;0;42;27
2020-09-07;121;691;1680;1;39;29
2020-09-06;112;679;1669;1;41;26
2020-09-05;123;689;1660;1;46;26
2020-09-04;120;691;1648;1;40;25
2020-09-03;112;692;1628;1;38;19
2020-09-02;114;705;1597;1;33;24
2020-09-01;127;707;1573;1;44;21
2020-08-31;119;705;1533;1;41;21
2020-08-30;127;692;1500;1;51;20
2020-08-29;124;671;1455;1;51;22
2020-08-28;120;649;1412;2;45;14
2020-08-27;124;646;1375;2;54;10
2020-08-26;115;590;1327;2;41;9
2020-08-25;118;570;1299;1;37;6
2020-08-24;107;530;1269;1;45;7
2020-08-23;116;491;1229;1;49;7
2020-08-22;106;455;1187;1;52;8
2020-08-21;120;425;1141;1;58;8
2020-08-20;58;412;1090;1;21;8
2020-08-19;68;457;1069;1;32;7
2020-08-18;55;503;1037;2;23;7
2020-08-17;59;559;1014;2;32;4
2020-08-16;67;595;982;2;36;5
2020-08-15;75;575;946;2;45;4
2020-08-14;109;598;901;3;66;4
2020-08-13;120;610;835;3;75;3
2020-08-12;115;614;760;3;72;3
2020-08-11;117;582;688;3;84;1
2020-08-10;115;504;604;3;87;0
2020-08-09;45;426;517;3;30;0
2020-08-08;110;400;487;3;94;0
2020-08-07;118;315;393;3;104;0
2020-08-06;121;217;289;3;108;0
2020-08-05;67;116;181;3;59;0
2020-08-04;12;65;122;3;8;0
2020-08-03;17;64;114;3;7;0
2020-08-02;8;70;107;1;4;0
2020-08-01;12;75;103;1;8;0
2020-07-31;17;72;95;1;8;0
2020-07-30;15;70;87;1;10;0
2020-07-29;15;69;77;1;8;0
2020-07-28;14;69;69;1;12;0
2020-07-27;15;57;57;0;13;0
2020-07-26;11;44;44;0;8;0
2020-07-25;8;36;36;0;5;0
2020-07-24;8;31;31;0;7;0
2020-07-23;13;24;24;0;11;0
2020-07-22;12;13;13;0;12;0
2020-07-21;1;1;1;0;1;0
