﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;0;11;35;0;0;0
2020-04-27;2;12;35;0;1;0
2020-04-26;4;11;36;0;3;0
2020-04-25;1;7;33;0;1;0
2020-04-24;0;6;34;0;0;0
2020-04-23;3;7;38;0;2;0
2020-04-22;2;6;38;0;2;0
2020-04-21;1;6;37;0;1;0
2020-04-20;1;8;37;0;1;0
2020-04-19;0;8;39;0;0;0
2020-04-18;0;10;39;0;0;0
2020-04-17;1;11;40;0;1;0
2020-04-16;1;13;41;0;1;0
2020-04-15;2;12;40;0;2;0
2020-04-14;3;10;41;0;3;0
2020-04-13;1;8;39;0;1;0
2020-04-12;2;7;40;0;2;0
2020-04-11;1;5;41;0;1;0
2020-04-10;3;4;42;0;3;0
2020-04-09;0;2;50;0;0;0
2020-04-08;0;3;51;0;0;0
2020-04-07;1;4;53;0;1;0
2020-04-06;0;5;56;0;0;0
2020-04-05;0;9;56;0;0;0
2020-04-04;0;9;57;0;0;0
2020-04-03;1;11;66;0;1;0
2020-04-02;1;10;68;0;1;0
2020-04-01;1;11;68;0;1;0
2020-03-31;2;14;70;0;2;0
2020-03-30;4;14;71;0;4;0
2020-03-29;0;11;70;0;0;0
2020-03-28;2;12;72;0;2;0
2020-03-27;0;13;71;0;0;0
2020-03-26;2;13;73;0;2;0
2020-03-25;4;12;82;0;4;0
2020-03-24;2;10;79;0;2;0
2020-03-23;1;8;77;0;1;0
2020-03-22;1;10;77;0;1;0
2020-03-21;3;10;77;0;3;0
2020-03-20;0;9;93;0;0;0
2020-03-19;1;12;93;0;1;0
2020-03-18;2;13;93;0;1;0
2020-03-17;0;23;94;0;0;0
2020-03-16;3;24;95;0;3;0
2020-03-15;1;23;92;0;1;0
2020-03-14;2;26;92;0;2;0
2020-03-13;3;24;92;0;3;0
2020-03-12;2;22;93;0;2;0
2020-03-11;12;29;107;0;12;0
2020-03-10;1;20;98;0;1;0
2020-03-09;2;20;98;0;1;0
2020-03-08;5;22;98;0;5;0
2020-03-07;0;20;117;0;0;0
2020-03-06;1;23;125;0;1;1
2020-03-05;9;24;125;0;9;1
2020-03-04;3;16;118;0;3;0
2020-03-03;1;15;122;0;1;0
2020-03-02;3;25;122;0;2;0
2020-03-01;3;23;122;0;2;0
2020-02-29;3;20;137;0;2;0
2020-02-28;3;19;137;0;2;0
2020-02-27;1;18;136;0;1;0
2020-02-26;2;37;137;0;1;0
2020-02-25;12;36;139;0;11;0
2020-02-24;1;26;129;0;1;0
2020-02-23;1;27;129;0;0;0
2020-02-22;1;28;148;0;0;0
2020-02-21;2;28;148;0;0;0
2020-02-20;23;29;149;0;21;0
2020-02-19;1;10;130;0;0;0
2020-02-18;1;14;134;0;1;0
2020-02-17;3;29;134;0;2;0
2020-02-16;3;31;135;0;2;0
2020-02-15;2;30;153;0;1;0
2020-02-14;1;30;157;0;1;0
2020-02-13;3;53;170;0;2;0
2020-02-12;4;58;217;0;3;0
2020-02-11;17;56;283;0;16;0
2020-02-10;4;42;314;0;2;0
2020-02-09;2;47;354;0;2;0
2020-02-08;2;46;354;0;0;0
2020-02-07;27;48;356;0;26;0
2020-02-06;9;39;338;0;7;0
2020-02-05;3;34;331;0;2;0
2020-02-04;2;33;331;0;1;0
2020-02-03;7;33;331;0;7;0
2020-02-02;2;29;327;0;1;0
2020-02-01;2;29;327;0;0;0
2020-01-31;18;29;328;0;18;0
2020-01-30;2;30;325;0;1;0
2020-01-29;2;29;327;0;2;0
2020-01-28;2;28;327;0;2;0
2020-01-27;3;28;325;0;2;0
2020-01-26;2;29;326;0;1;0
2020-01-25;1;30;331;0;1;0
2020-01-24;19;32;358;0;18;0
2020-01-23;0;34;343;0;0;0
2020-01-22;2;40;346;0;2;0
2020-01-21;2;52;345;0;2;0
2020-01-20;4;100;343;0;4;0
2020-01-19;2;165;384;0;2;0
2020-01-18;3;211;398;0;3;0
2020-01-17;21;250;421;0;18;0
2020-01-16;6;232;404;0;4;0
2020-01-15;14;230;403;0;12;0
2020-01-14;52;226;411;0;50;0
2020-01-13;71;176;367;0;68;0
2020-01-12;51;110;303;0;46;0
2020-01-11;45;62;263;0;44;0
2020-01-10;2;20;221;0;2;0
2020-01-09;4;19;225;0;4;0
2020-01-08;8;16;263;0;8;0
2020-01-07;0;23;257;0;0;0
2020-01-06;2;26;260;0;1;0
2020-01-05;2;27;268;0;2;0
2020-01-04;3;25;277;0;3;0
2020-01-03;1;25;311;0;1;0
2020-01-02;1;30;373;0;1;0
2020-01-01;15;58;387;0;15;0
2019-12-31;3;46;410;0;3;0
2019-12-30;2;46;410;0;1;0
2019-12-29;0;45;410;0;0;0
2019-12-28;3;45;421;0;3;0
2019-12-27;6;89;462;0;4;0
2019-12-26;30;102;504;0;27;0
2019-12-25;3;99;482;0;3;0
2019-12-24;3;97;531;0;3;0
2019-12-23;1;97;529;0;1;0
2019-12-22;0;117;532;0;0;0
2019-12-21;47;123;560;0;47;0
2019-12-20;18;81;557;0;16;0
2019-12-19;27;69;585;0;27;0
2019-12-18;1;44;561;0;1;0
2019-12-17;3;50;562;0;2;0
2019-12-16;21;91;567;0;19;0
2019-12-15;7;73;549;0;6;0
2019-12-14;5;69;548;0;3;0
2019-12-13;6;73;552;0;5;0
2019-12-12;2;78;564;0;2;0
2019-12-11;8;114;581;0;6;0
2019-12-10;43;172;589;0;42;1
2019-12-09;2;146;571;0;2;1
2019-12-08;4;182;571;0;4;1
2019-12-07;9;182;615;0;7;1
2019-12-06;11;176;648;0;8;1
2019-12-05;41;179;692;0;37;1
2019-12-04;68;186;712;0;65;1
2019-12-03;17;167;704;0;15;1
2019-12-02;41;158;730;0;41;1
2019-12-01;4;171;741;0;3;1
2019-11-30;2;168;752;0;1;1
2019-11-29;12;171;808;0;9;1
2019-11-28;46;189;864;0;41;1
2019-11-27;52;191;880;0;47;1
2019-11-26;8;186;841;0;8;1
2019-11-25;55;181;875;0;51;2
2019-11-24;1;129;831;0;1;2
2019-11-23;4;136;878;0;4;1
2019-11-22;29;133;925;0;29;1
2019-11-21;45;109;899;0;42;0
2019-11-20;46;73;861;0;43;0
2019-11-19;3;45;872;0;3;0
2019-11-18;2;62;872;0;2;0
2019-11-17;8;74;893;0;8;0
2019-11-16;1;90;934;0;1;0
2019-11-15;5;91;969;0;3;0
2019-11-14;8;137;969;0;6;1
2019-11-13;18;172;966;0;15;1
2019-11-12;21;211;954;0;20;1
2019-11-11;15;249;978;0;15;1
2019-11-10;27;291;1043;0;24;0
2019-11-09;3;309;1074;0;2;1
2019-11-08;53;359;1134;0;44;2
2019-11-07;44;327;1097;0;35;1
2019-11-06;57;347;1063;0;48;1
2019-11-05;63;363;1058;0;56;1
2019-11-04;64;363;1014;0;59;1
2019-11-03;48;312;990;0;41;0
2019-11-02;60;313;950;0;54;0
2019-11-01;17;266;899;0;15;1
2019-10-31;62;300;892;0;57;1
2019-10-30;69;292;841;0;61;1
2019-10-29;67;233;841;0;60;1
2019-10-28;11;175;785;0;8;1
2019-10-27;50;224;781;0;47;0
2019-10-26;7;179;735;0;5;0
2019-10-25;53;198;735;0;47;0
2019-10-24;55;199;714;0;55;0
2019-10-23;3;183;669;0;2;0
2019-10-22;6;184;712;0;4;1
2019-10-21;61;183;712;0;56;1
2019-10-20;3;128;658;0;2;0
2019-10-19;26;171;662;0;24;0
2019-10-18;54;230;679;0;47;1
2019-10-17;42;238;683;0;41;1
2019-10-16;3;259;699;0;3;0
2019-10-15;3;264;707;0;3;1
2019-10-14;4;262;706;0;3;1
2019-10-13;46;303;705;0;43;0
2019-10-12;86;271;665;0;74;0
2019-10-11;59;230;597;0;57;0
2019-10-10;68;174;624;0;63;0
2019-10-09;9;111;620;0;8;0
2019-10-08;2;111;641;0;2;0
2019-10-07;45;115;643;0;42;0
2019-10-06;12;142;609;0;11;0
2019-10-05;44;135;607;0;41;0
2019-10-04;1;95;602;0;1;0
2019-10-03;3;95;608;0;3;0
2019-10-02;8;97;644;0;8;0
2019-10-01;6;116;642;0;4;0
2019-09-30;70;123;649;0;62;1
2019-09-29;5;106;592;0;5;0
2019-09-28;4;105;599;0;3;0
2019-09-27;4;104;652;0;3;0
2019-09-26;5;108;731;0;4;0
2019-09-25;28;145;733;0;26;0
2019-09-24;15;171;751;0;12;0
2019-09-23;51;216;741;0;47;0
2019-09-22;5;177;697;0;3;0
2019-09-21;4;176;734;0;3;0
2019-09-20;8;175;738;0;6;0
2019-09-19;44;172;740;0;43;0
2019-09-18;52;135;744;0;48;0
2019-09-17;60;168;723;0;55;0
2019-09-16;13;172;671;0;11;0
2019-09-15;2;192;663;0;2;0
2019-09-14;3;194;673;0;2;0
2019-09-13;3;200;712;0;3;0
2019-09-12;6;206;734;0;6;0
2019-09-11;84;237;794;0;77;1
2019-09-10;64;163;790;0;60;1
2019-09-09;33;140;733;0;32;1
2019-09-08;4;113;705;0;4;0
2019-09-07;8;121;707;0;8;0
2019-09-06;9;118;760;0;6;0
2019-09-05;40;124;765;0;39;0
2019-09-04;7;142;766;0;6;0
2019-09-03;41;219;823;0;37;0
2019-09-02;6;186;815;0;6;0
2019-09-01;12;227;841;0;10;0
2019-08-31;5;219;897;0;4;1
2019-08-30;14;218;960;0;11;1
2019-08-29;60;247;954;0;53;1
2019-08-28;87;199;918;0;81;0
2019-08-27;9;121;885;0;7;0
2019-08-26;51;160;881;0;48;0
2019-08-25;4;140;837;0;3;0
2019-08-24;3;139;897;0;3;1
2019-08-23;41;139;907;0;34;1
2019-08-22;7;113;919;0;6;1
2019-08-21;11;151;923;0;10;0
2019-08-20;49;166;969;0;48;0
2019-08-19;30;189;962;0;26;0
2019-08-18;3;237;947;0;3;0
2019-08-17;5;237;1007;0;2;1
2019-08-16;14;239;1060;0;12;1
2019-08-15;49;234;1057;0;41;1
2019-08-14;26;250;1077;0;21;0
2019-08-13;74;238;1092;0;67;0
2019-08-12;81;209;1059;0;79;0
2019-08-11;3;197;996;0;2;0
2019-08-10;4;224;1008;0;3;1
2019-08-09;8;253;1074;0;6;0
2019-08-08;63;314;1121;0;61;0
2019-08-07;11;320;1140;0;9;1
2019-08-06;41;316;1191;0;39;0
2019-08-05;70;293;1161;0;64;0
2019-08-04;32;280;1165;0;26;0
2019-08-03;36;255;1194;0;29;0
2019-08-02;72;226;1215;0;68;0
2019-08-01;73;221;1224;0;68;0
2019-07-31;5;163;1207;0;4;1
2019-07-30;17;209;1275;0;14;0
2019-07-29;60;205;1277;0;54;0
2019-07-28;4;206;1281;0;2;0
2019-07-27;4;245;1316;0;4;0
2019-07-26;66;253;1324;0;62;1
2019-07-25;14;254;1316;0;12;1
2019-07-24;54;300;1356;0;47;1
2019-07-23;10;258;1347;0;7;1
2019-07-22;61;314;1348;0;54;1
2019-07-21;42;293;1304;0;35;0
2019-07-20;16;292;1316;0;8;0
2019-07-19;70;296;1400;0;62;0
2019-07-18;62;244;1375;0;54;0
2019-07-17;10;257;1354;0;7;0
2019-07-16;67;304;1450;0;63;0
2019-07-15;44;324;1400;0;43;0
2019-07-14;39;345;1360;0;34;0
2019-07-13;17;317;1334;0;16;0
2019-07-12;14;370;1326;0;12;0
2019-07-11;75;415;1320;0;66;0
2019-07-10;61;400;1296;0;54;0
2019-07-09;87;424;1292;0;79;0
2019-07-08;69;398;1275;0;66;0
2019-07-07;12;406;1214;0;8;0
2019-07-06;72;415;1250;0;65;0
2019-07-05;62;406;1309;0;59;0
2019-07-04;55;384;1325;0;51;0
2019-07-03;85;343;1323;0;69;0
2019-07-02;62;325;1272;0;52;0
2019-07-01;79;324;1283;0;77;0
2019-06-30;23;286;1212;0;17;0
2019-06-29;66;278;1232;0;63;0
2019-06-28;41;224;1233;0;38;0
2019-06-27;14;236;1217;0;13;0
2019-06-26;60;321;1233;0;55;0
2019-06-25;55;302;1205;0;51;0
2019-06-24;41;283;1162;0;39;1
2019-06-23;10;351;1192;0;10;0
2019-06-22;11;354;1213;0;10;0
2019-06-21;52;347;1230;0;45;0
2019-06-20;101;307;1209;0;94;0
2019-06-19;42;219;1144;0;38;0
2019-06-18;39;185;1127;0;34;0
2019-06-17;112;193;1127;0;109;1
2019-06-16;13;132;1037;0;13;0
2019-06-15;3;182;1056;0;3;0
2019-06-14;8;184;1077;0;5;0
2019-06-13;8;223;1109;0;6;0
2019-06-12;6;346;1130;0;4;0
2019-06-11;45;419;1172;0;41;0
2019-06-10;53;425;1159;0;48;1
2019-06-09;66;395;1167;0;63;1
2019-06-08;8;397;1118;0;4;1
2019-06-07;49;399;1141;0;45;1
2019-06-06;137;393;1131;0;126;1
2019-06-05;80;327;1047;0;70;0
2019-06-04;52;276;1007;0;49;0
2019-06-03;20;256;974;0;19;0
2019-06-02;68;263;991;0;61;0
2019-06-01;6;204;970;0;6;0
2019-05-31;42;268;1002;0;36;0
2019-05-30;67;260;972;0;67;0
2019-05-29;25;223;930;0;20;0
2019-05-28;31;225;945;0;28;0
2019-05-27;27;230;936;0;25;0
2019-05-26;8;226;915;0;6;0
2019-05-25;71;253;943;0;70;0
2019-05-24;34;203;916;0;32;0
2019-05-23;34;204;942;0;31;0
2019-05-22;27;198;960;0;23;0
2019-05-21;36;212;978;0;29;0
2019-05-20;23;209;1020;0;22;0
2019-05-19;37;237;1053;0;36;0
2019-05-18;22;231;1044;0;16;0
2019-05-17;40;273;1088;0;37;0
2019-05-16;28;250;1105;0;28;0
2019-05-15;40;251;1102;0;35;0
2019-05-14;29;251;1119;0;28;0
2019-05-13;51;265;1121;0;40;0
2019-05-12;31;252;1132;0;27;0
2019-05-11;64;240;1168;0;60;0
2019-05-10;14;217;1151;0;12;0
2019-05-09;32;246;1181;0;27;0
2019-05-08;39;255;1164;0;29;0
2019-05-07;49;230;1199;0;41;0
2019-05-06;38;211;1178;0;33;0
2019-05-05;19;216;1179;0;15;0
2019-05-04;41;219;1218;0;38;0
2019-05-03;44;184;1227;0;42;0
2019-05-02;43;177;1232;0;36;0
2019-05-01;7;181;1280;0;3;0
2019-04-30;32;234;1310;0;29;0
2019-04-29;39;254;1287;0;36;0
2019-04-28;22;259;1279;0;21;0
2019-04-27;5;313;1307;0;4;0
2019-04-26;36;365;1373;0;34;0
2019-04-25;46;360;1407;0;40;0
2019-04-24;59;379;1430;0;54;0
2019-04-23;55;382;1429;0;46;0
2019-04-22;48;358;1399;0;40;0
2019-04-21;80;369;1386;0;68;0
2019-04-20;58;326;1334;0;51;0
2019-04-19;34;327;1294;0;29;0
2019-04-18;67;362;1294;0;58;0
2019-04-17;66;345;1274;0;61;0
2019-04-16;26;325;1246;0;26;0
2019-04-15;56;310;1237;0;50;0
2019-04-14;37;325;1209;0;32;0
2019-04-13;57;313;1210;0;50;0
2019-04-12;70;293;1215;0;61;0
2019-04-11;49;285;1229;0;47;0
2019-04-10;46;290;1268;0;38;0
2019-04-09;12;297;1281;0;9;0
2019-04-08;70;371;1300;0;61;0
2019-04-07;21;343;1295;0;15;0
2019-04-06;41;334;1293;0;37;0
2019-04-05;63;325;1300;0;54;1
2019-04-04;54;317;1328;0;49;1
2019-04-03;53;342;1361;0;49;0
2019-04-02;92;364;1407;0;82;1
2019-04-01;39;346;1395;0;32;1
2019-03-31;7;362;1405;0;6;1
2019-03-30;30;373;1435;0;23;1
2019-03-29;55;377;1513;0;48;2
2019-03-28;81;342;1542;0;75;2
2019-03-27;76;277;1553;0;70;2
2019-03-26;75;236;1546;0;65;1
2019-03-25;57;204;1511;0;55;1
2019-03-24;17;181;1473;0;13;1
2019-03-23;30;184;1493;0;28;1
2019-03-22;18;179;1497;0;15;2
2019-03-21;13;197;1506;0;10;2
2019-03-20;36;250;1560;0;27;1
2019-03-19;42;298;1594;0;35;0
2019-03-18;36;347;1577;0;33;0
2019-03-17;20;363;1581;0;16;1
2019-03-16;25;373;1616;0;21;1
2019-03-15;34;408;1625;0;28;1
2019-03-14;66;390;1613;0;60;0
2019-03-13;83;373;1571;0;75;0
2019-03-12;94;382;1539;0;79;0
2019-03-11;55;384;1466;0;51;0
2019-03-10;31;432;1426;0;21;0
2019-03-09;67;483;1434;0;58;0
2019-03-08;13;470;1419;0;10;0
2019-03-07;50;500;1457;0;44;0
2019-03-06;92;555;1471;0;76;0
2019-03-05;96;557;1433;0;85;0
2019-03-04;110;557;1402;0;100;0
2019-03-03;82;522;1368;0;75;0
2019-03-02;53;476;1357;0;46;0
2019-03-01;48;444;1365;0;39;0
2019-02-28;115;439;1388;0;107;0
2019-02-27;89;366;1361;0;82;0
2019-02-26;96;306;1338;0;87;0
2019-02-25;68;280;1323;0;60;0
2019-02-24;35;280;1322;0;31;0
2019-02-23;17;267;1359;0;13;0
2019-02-22;36;293;1372;0;32;0
2019-02-21;38;315;1373;0;33;0
2019-02-20;25;311;1401;0;23;0
2019-02-19;71;303;1417;0;68;0
2019-02-18;67;251;1409;0;64;0
2019-02-17;23;229;1385;0;21;0
2019-02-16;41;214;1417;0;37;0
2019-02-15;58;187;1421;0;50;0
2019-02-14;35;163;1420;0;33;0
2019-02-13;16;174;1435;0;14;0
2019-02-12;18;209;1431;0;15;0
2019-02-11;44;254;1430;0;43;0
2019-02-10;7;251;1422;0;7;0
2019-02-09;13;299;1466;0;9;0
2019-02-08;34;357;1507;0;32;0
2019-02-07;46;394;1528;0;38;0
2019-02-06;54;410;1495;0;45;0
2019-02-05;66;424;1454;0;54;0
2019-02-04;45;452;1406;0;43;0
2019-02-03;57;471;1371;0;51;0
2019-02-02;70;493;1327;0;63;0
2019-02-01;78;486;1272;0;68;0
2019-01-31;62;484;1222;0;53;0
2019-01-30;72;455;1179;0;67;0
2019-01-29;89;422;1120;0;80;0
2019-01-28;67;405;1055;0;62;0
2019-01-27;81;385;1040;0;71;0
2019-01-26;65;373;985;0;58;0
2019-01-25;74;358;931;0;70;0
2019-01-24;31;344;888;0;25;0
2019-01-23;36;359;868;0;34;0
2019-01-22;69;375;871;0;65;0
2019-01-21;47;360;809;0;41;0
2019-01-20;65;327;796;0;62;0
2019-01-19;50;279;763;0;47;0
2019-01-18;59;265;749;0;54;2
2019-01-17;45;262;729;0;41;3
2019-01-16;54;276;710;0;47;2
2019-01-15;56;282;716;0;50;2
2019-01-14;11;236;697;0;9;2
2019-01-13;16;230;735;0;13;2
2019-01-12;39;222;749;0;31;3
2019-01-11;59;200;773;0;56;4
2019-01-10;61;151;779;0;53;4
2019-01-09;61;102;767;0;52;2
2019-01-08;7;64;766;0;6;2
2019-01-07;4;67;797;0;3;2
2019-01-06;6;71;825;0;6;2
2019-01-05;10;87;886;0;9;3
2019-01-04;9;126;919;0;7;4
2019-01-03;8;137;930;0;7;3
2019-01-02;21;134;970;0;21;4
2019-01-01;10;143;989;0;8;3
2018-12-31;9;139;983;0;8;3
2018-12-30;24;167;987;0;19;3
2018-12-29;50;149;974;0;48;3
2018-12-28;20;131;951;0;16;3
2018-12-27;4;144;949;0;3;3
2018-12-26;33;175;953;0;28;4
2018-12-25;5;181;964;0;5;2
2018-12-24;40;199;968;0;36;1
2018-12-23;3;216;947;0;3;2
2018-12-22;31;245;987;0;24;2
2018-12-21;33;267;1026;1;22;2
2018-12-20;41;269;1059;1;37;2
2018-12-19;40;288;1075;1;32;3
2018-12-18;30;316;1101;1;25;2
2018-12-17;56;330;1128;1;50;1
2018-12-16;36;330;1130;1;30;2
2018-12-15;54;334;1133;1;44;2
2018-12-14;33;320;1128;1;26;2
2018-12-13;63;359;1128;1;55;2
2018-12-12;65;348;1115;1;58;3
2018-12-11;45;309;1095;2;41;2
2018-12-10;58;315;1074;0;46;2
2018-12-09;43;308;1036;0;34;3
2018-12-08;43;274;1029;0;34;3
2018-12-07;75;249;1014;0;67;3
2018-12-06;53;186;964;0;47;4
2018-12-05;25;163;927;0;21;3
2018-12-04;50;155;929;0;44;2
2018-12-03;45;115;911;0;41;1
2018-12-02;3;115;887;0;3;2
2018-12-01;13;121;885;0;11;2
2018-11-30;7;124;881;0;6;2
2018-11-29;28;163;894;0;24;2
2018-11-28;16;208;871;0;13;0
2018-11-27;10;253;858;0;5;0
2018-11-26;47;306;853;0;42;1
2018-11-25;12;324;811;0;10;2
2018-11-24;15;367;801;0;15;0
2018-11-23;49;407;786;1;39;0
2018-11-22;78;405;747;0;67;0
2018-11-21;65;376;680;0;53;0
2018-11-20;65;348;627;0;56;0
2018-11-19;71;335;571;0;58;0
2018-11-18;65;315;513;0;53;0
2018-11-17;68;279;460;0;61;0
2018-11-16;42;227;399;0;42;0
2018-11-15;42;213;357;0;39;0
2018-11-14;28;192;318;0;24;0
2018-11-13;52;186;294;0;48;0
2018-11-12;40;149;246;0;38;0
2018-11-11;22;136;208;0;20;0
2018-11-10;10;143;188;0;7;0
2018-11-09;35;153;181;0;34;0
2018-11-08;20;120;147;0;19;0
2018-11-07;19;108;128;0;17;0
2018-11-06;11;110;111;0;9;0
2018-11-05;27;102;102;0;23;0
2018-11-04;30;79;79;0;29;0
2018-11-03;19;50;50;0;19;0
2018-11-02;1;31;31;0;1;0
2018-11-01;8;30;30;0;8;0
2018-10-31;21;22;22;0;21;0
2018-10-30;1;1;1;0;1;0
