﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;20;101;484;2;8;3
2020-04-24;21;93;507;2;15;3
2020-04-23;18;91;521;2;14;2
2020-04-22;21;87;534;2;18;3
2020-04-21;27;81;535;2;19;3
2020-04-20;15;73;544;2;11;3
2020-04-19;6;73;581;2;4;2
2020-04-18;4;84;600;2;1;1
2020-04-17;19;90;648;2;15;1
2020-04-16;14;80;651;2;8;1
2020-04-15;16;90;697;1;12;1
2020-04-14;19;83;660;1;12;1
2020-04-13;18;79;692;1;11;2
2020-04-12;19;70;701;1;14;2
2020-04-11;11;64;705;1;7;1
2020-04-10;10;87;724;1;6;1
2020-04-09;11;101;751;0;6;3
2020-04-08;18;129;782;0;14;1
2020-04-07;12;143;796;0;7;1
2020-04-06;10;172;852;0;7;3
2020-04-05;12;201;862;0;9;3
2020-04-04;32;218;829;0;30;2
2020-04-03;22;211;854;0;20;1
2020-04-02;38;212;811;1;35;1
2020-04-01;31;207;799;1;30;1
2020-03-31;31;207;802;1;27;1
2020-03-30;40;217;856;1;36;2
2020-03-29;36;190;814;1;32;2
2020-03-28;17;197;851;1;16;2
2020-03-27;30;218;822;2;27;1
2020-03-26;34;230;863;2;30;2
2020-03-25;34;233;807;3;27;2
2020-03-24;33;223;811;3;28;2
2020-03-23;24;213;807;3;19;3
2020-03-22;32;207;819;3;27;3
2020-03-21;54;225;811;3;49;3
2020-03-20;27;195;795;3;22;2
2020-03-19;57;191;797;1;48;2
2020-03-18;26;173;836;1;18;2
2020-03-17;24;191;839;1;15;2
2020-03-16;22;206;803;1;13;3
2020-03-15;51;232;864;1;43;4
2020-03-14;29;203;798;1;20;4
2020-03-13;26;197;813;0;20;4
2020-03-12;32;191;815;0;24;5
2020-03-11;39;182;806;0;30;5
2020-03-10;44;165;795;0;38;5
2020-03-09;33;151;785;0;26;6
2020-03-08;31;173;818;0;27;5
2020-03-07;20;162;782;0;15;4
2020-03-06;18;190;807;0;11;3
2020-03-05;20;198;818;0;12;4
2020-03-04;19;225;845;0;16;2
2020-03-03;29;227;870;0;23;4
2020-03-02;39;227;869;0;35;4
2020-03-01;35;223;862;0;29;3
2020-02-29;51;215;856;1;46;2
2020-02-28;27;201;848;1;20;3
2020-02-27;45;200;854;1;36;4
2020-02-26;21;199;881;1;18;2
2020-02-25;33;208;897;1;24;5
2020-02-24;39;231;896;0;31;5
2020-02-23;32;221;895;1;20;3
2020-02-22;45;224;902;1;34;2
2020-02-21;26;210;863;1;20;3
2020-02-20;38;214;866;0;31;3
2020-02-19;32;219;868;0;26;1
2020-02-18;49;217;860;1;42;3
2020-02-17;27;188;840;0;21;7
2020-02-16;28;197;865;0;23;6
2020-02-15;35;192;846;0;27;3
2020-02-14;30;180;844;0;21;3
2020-02-13;45;199;874;0;39;3
2020-02-12;30;190;811;2;22;1
2020-02-11;21;192;841;2;17;2
2020-02-10;26;216;851;2;18;7
2020-02-09;33;239;846;2;26;7
2020-02-08;24;235;834;2;18;4
2020-02-07;41;249;837;1;37;2
2020-02-06;44;233;776;1;39;2
2020-02-05;26;231;743;1;21;2
2020-02-04;47;243;780;1;39;1
2020-02-03;48;238;761;1;42;5
2020-02-02;28;232;744;1;23;6
2020-02-01;35;229;746;1;27;4
2020-01-31;29;218;691;1;25;2
2020-01-30;40;220;691;1;38;2
2020-01-29;31;211;666;2;27;2
2020-01-28;37;207;654;2;33;1
2020-01-27;41;218;659;2;34;4
2020-01-26;26;195;615;1;20;4
2020-01-25;34;206;642;1;31;4
2020-01-24;31;180;585;0;25;3
2020-01-23;33;203;597;0;30;3
2020-01-22;32;188;559;0;25;2
2020-01-21;42;180;544;0;31;1
2020-01-20;22;155;532;0;17;1
2020-01-19;26;159;520;0;23;1
2020-01-18;16;161;506;0;13;1
2020-01-17;42;161;505;0;37;2
2020-01-16;27;138;479;0;24;1
2020-01-15;28;134;469;1;23;1
2020-01-14;14;122;471;1;8;1
2020-01-13;24;122;471;1;20;2
2020-01-12;30;125;473;0;26;3
2020-01-11;14;119;461;0;11;3
2020-01-10;20;132;463;0;15;3
2020-01-09;25;140;455;0;20;2
2020-01-08;16;135;465;0;11;2
2020-01-07;12;144;439;0;6;1
2020-01-06;29;151;436;0;24;1
2020-01-05;25;142;418;0;18;2
2020-01-04;29;134;442;0;27;3
2020-01-03;28;124;402;0;24;2
2020-01-02;13;122;419;0;9;3
2020-01-01;29;110;384;0;24;1
2019-12-31;14;90;365;0;13;1
2019-12-30;17;103;387;0;15;1
2019-12-29;8;100;385;0;5;2
2019-12-28;26;116;385;0;23;3
2019-12-27;19;94;332;0;18;2
2019-12-26;6;92;360;0;5;2
2019-12-25;8;99;362;0;7;1
2019-12-24;24;99;322;0;20;4
2019-12-23;13;99;346;0;11;4
2019-12-22;22;107;300;0;21;3
2019-12-21;8;103;322;1;4;3
2019-12-20;15;114;283;1;7;3
2019-12-19;14;125;334;1;9;2
2019-12-18;15;117;298;1;9;1
2019-12-17;20;115;299;0;14;2
2019-12-16;28;111;345;0;25;2
2019-12-15;13;88;291;0;8;2
2019-12-14;29;86;295;0;24;2
2019-12-13;20;68;279;0;14;3
2019-12-12;16;69;279;0;10;5
2019-12-11;11;74;294;0;6;2
2019-12-10;6;79;294;0;4;2
2019-12-09;11;78;296;0;10;2
2019-12-08;7;76;296;0;6;3
2019-12-07;8;72;305;0;6;3
2019-12-06;19;78;315;0;15;2
2019-12-05;20;67;316;0;11;2
2019-12-04;18;58;316;0;10;2
2019-12-03;11;54;315;0;4;2
2019-12-02;16;57;330;0;4;2
2019-12-01;8;57;339;0;4;2
2019-11-30;15;60;337;0;9;2
2019-11-29;8;53;341;0;4;2
2019-11-28;11;55;346;0;8;2
2019-11-27;9;48;359;0;5;1
2019-11-26;10;62;363;0;4;2
2019-11-25;11;66;367;0;8;2
2019-11-24;9;72;383;0;6;2
2019-11-23;7;84;396;0;4;3
2019-11-22;7;103;447;0;4;3
2019-11-21;5;114;460;0;3;3
2019-11-20;24;107;430;0;18;2
2019-11-19;14;103;432;0;13;1
2019-11-18;17;116;427;1;12;1
2019-11-17;26;111;426;1;19;1
2019-11-16;17;97;416;1;12;2
2019-11-15;19;106;459;0;13;3
2019-11-14;13;98;428;0;9;2
2019-11-13;15;106;426;0;12;4
2019-11-12;32;128;465;0;26;5
2019-11-11;12;97;422;0;6;4
2019-11-10;11;102;436;0;6;2
2019-11-09;12;115;444;0;11;2
2019-11-08;21;117;443;0;17;2
2019-11-07;22;103;443;0;16;2
2019-11-06;21;97;441;0;15;3
2019-11-05;20;91;438;0;14;3
2019-11-04;16;100;436;0;10;3
2019-11-03;21;99;439;0;18;2
2019-11-02;18;89;431;0;13;2
2019-11-01;6;100;432;0;2;2
2019-10-31;19;118;459;0;12;3
2019-10-30;13;116;476;0;10;3
2019-10-29;30;129;525;0;23;4
2019-10-28;13;125;516;0;10;4
2019-10-27;11;136;524;0;7;2
2019-10-26;25;136;547;0;21;3
2019-10-25;24;117;505;0;20;3
2019-10-24;14;106;505;0;9;2
2019-10-23;19;114;523;0;14;3
2019-10-22;24;120;531;0;19;3
2019-10-21;25;112;570;0;22;4
2019-10-20;16;102;524;0;9;2
2019-10-19;16;110;540;0;13;2
2019-10-18;14;123;605;0;9;3
2019-10-17;22;123;565;0;17;2
2019-10-16;22;113;587;0;19;2
2019-10-15;11;112;593;0;5;2
2019-10-14;22;121;605;0;17;2
2019-10-13;19;127;665;0;18;3
2019-10-12;21;110;611;0;15;2
2019-10-11;19;109;630;0;14;2
2019-10-10;17;108;641;0;12;2
2019-10-09;20;110;658;0;17;2
2019-10-08;17;120;672;0;13;2
2019-10-07;19;155;723;0;15;3
2019-10-06;12;144;678;0;12;3
2019-10-05;19;145;697;0;14;3
2019-10-04;13;146;699;0;12;3
2019-10-03;20;162;706;0;15;4
2019-10-02;32;169;703;0;26;3
2019-10-01;33;162;704;1;29;3
2019-09-30;31;160;682;1;22;2
2019-09-29;19;160;675;0;13;3
2019-09-28;22;156;675;0;19;3
2019-09-27;32;161;670;0;27;3
2019-09-26;25;160;664;0;22;3
2019-09-25;24;167;661;0;19;2
2019-09-24;32;168;652;0;24;2
2019-09-23;26;180;640;0;23;1
2019-09-22;12;182;628;0;9;1
2019-09-21;27;188;636;0;23;1
2019-09-20;30;184;629;0;25;3
2019-09-19;33;184;612;0;29;3
2019-09-18;23;191;602;0;20;3
2019-09-17;44;197;593;0;38;2
2019-09-16;30;189;568;0;24;2
2019-09-15;19;195;563;0;16;2
2019-09-14;25;187;559;0;18;2
2019-09-13;33;194;558;0;28;3
2019-09-12;42;197;549;0;35;2
2019-09-11;29;176;533;1;24;4
2019-09-10;37;172;521;0;29;3
2019-09-09;34;171;548;0;29;3
2019-09-08;13;156;482;0;9;2
2019-09-07;30;155;485;0;28;2
2019-09-06;37;142;471;0;32;3
2019-09-05;20;121;461;0;17;1
2019-09-04;22;117;463;0;18;2
2019-09-03;18;119;462;0;14;3
2019-09-02;29;123;464;0;25;2
2019-09-01;9;108;452;0;8;2
2019-08-31;17;113;458;0;15;2
2019-08-30;13;109;463;0;11;2
2019-08-29;17;116;459;0;14;2
2019-08-28;25;120;462;0;21;2
2019-08-27;26;106;459;0;22;2
2019-08-26;14;102;443;0;11;2
2019-08-25;15;103;440;0;12;2
2019-08-24;13;104;440;0;11;2
2019-08-23;21;114;443;0;15;2
2019-08-22;21;119;495;0;16;2
2019-08-21;11;112;436;0;7;2
2019-08-20;25;124;445;0;20;3
2019-08-19;17;122;439;0;14;3
2019-08-18;17;120;434;0;14;3
2019-08-17;24;112;438;0;20;3
2019-08-16;15;103;430;0;12;3
2019-08-15;19;103;435;0;18;3
2019-08-14;21;99;434;0;16;4
2019-08-13;22;104;437;0;19;5
2019-08-12;16;105;430;0;12;5
2019-08-11;9;110;430;0;7;5
2019-08-10;14;119;439;0;12;3
2019-08-09;15;120;451;0;13;3
2019-08-08;16;134;520;0;13;5
2019-08-07;25;128;465;0;19;3
2019-08-06;22;116;460;0;17;3
2019-08-05;21;116;454;0;18;2
2019-08-04;21;116;448;0;14;3
2019-08-03;15;105;450;0;13;3
2019-08-02;20;101;451;0;17;3
2019-08-01;22;98;450;0;16;5
2019-07-31;12;95;442;0;8;4
2019-07-30;20;101;445;0;15;3
2019-07-29;23;95;435;1;16;2
2019-07-28;10;93;424;1;7;2
2019-07-27;13;102;428;1;8;2
2019-07-26;18;102;435;1;13;2
2019-07-25;20;108;433;0;15;5
2019-07-24;18;105;426;0;15;4
2019-07-23;12;108;428;0;7;2
2019-07-22;23;117;426;0;17;2
2019-07-21;18;120;417;0;13;2
2019-07-20;15;118;415;0;11;2
2019-07-19;25;119;416;0;17;2
2019-07-18;18;119;409;0;11;2
2019-07-17;25;131;404;0;17;2
2019-07-16;23;132;401;0;18;1
2019-07-15;25;133;389;0;20;1
2019-07-14;15;144;433;0;11;1
2019-07-13;17;130;373;0;13;2
2019-07-12;20;129;371;0;16;2
2019-07-11;29;130;362;0;27;1
2019-07-10;22;131;398;0;19;2
2019-07-09;24;114;341;0;21;1
2019-07-08;17;100;328;0;13;1
2019-07-07;14;112;369;0;9;2
2019-07-06;14;94;325;0;11;0
2019-07-05;21;90;330;0;14;1
2019-07-04;15;85;328;0;13;1
2019-07-03;20;86;335;0;14;1
2019-07-02;11;86;337;0;9;1
2019-07-01;14;84;335;0;11;1
2019-06-30;9;102;369;0;8;1
2019-06-29;9;85;331;0;5;0
2019-06-28;13;100;382;0;12;1
2019-06-27;18;87;343;0;16;1
2019-06-26;18;83;384;0;13;1
2019-06-25;9;76;431;0;7;0
2019-06-24;19;75;478;0;17;0
2019-06-23;7;87;548;0;6;0
2019-06-22;9;74;556;0;7;0
2019-06-21;14;74;610;0;9;2
2019-06-20;15;70;665;0;12;1
2019-06-19;12;68;738;0;7;1
2019-06-18;11;80;838;0;10;0
2019-06-17;16;68;855;0;15;0
2019-06-16;9;69;892;0;6;0
2019-06-15;8;71;945;0;8;0
2019-06-14;9;77;1077;0;7;3
2019-06-13;11;79;1174;0;9;3
2019-06-12;7;87;1309;0;7;3
2019-06-11;11;99;1497;0;9;1
2019-06-10;16;110;1628;0;14;2
2019-06-09;12;108;1743;0;8;2
2019-06-08;12;112;1936;0;7;1
2019-06-07;17;104;2131;0;11;2
2019-06-06;22;102;2341;0;16;2
2019-06-05;19;102;2529;0;12;2
2019-06-04;21;101;2772;0;16;2
2019-06-03;23;150;2980;0;15;2
2019-06-02;12;187;3096;0;8;2
2019-06-01;6;235;3281;0;4;2
2019-05-31;12;282;3431;0;8;4
2019-05-30;17;319;3622;0;12;4
2019-05-29;19;368;3769;0;12;1
2019-05-28;65;428;3953;0;56;1
2019-05-27;65;444;3984;0;56;2
2019-05-26;58;463;4037;0;52;2
2019-05-25;64;478;4149;0;56;2
2019-05-24;53;463;4165;0;48;1
2019-05-23;67;475;4297;0;60;4
2019-05-22;72;528;4420;0;57;4
2019-05-21;91;601;4539;0;75;2
2019-05-20;86;674;4681;0;80;4
2019-05-19;69;758;4730;0;54;4
2019-05-18;63;839;4805;0;53;2
2019-05-17;63;945;4912;0;46;1
2019-05-16;124;1060;5017;0;105;3
2019-05-15;145;1183;5067;0;128;3
2019-05-14;156;1275;5145;0;135;4
2019-05-13;185;1343;5161;0;175;5
2019-05-12;153;1422;5123;0;138;4
2019-05-11;162;1467;5148;0;149;5
2019-05-10;182;1481;5182;0;161;5
2019-05-09;244;1473;5197;0;226;4
2019-05-08;236;1444;5168;0;219;4
2019-05-07;216;1413;5084;0;194;5
2019-05-06;279;1376;5060;0;257;6
2019-05-05;199;1274;4942;0;182;5
2019-05-04;183;1218;4852;0;170;5
2019-05-03;171;1154;4706;0;159;7
2019-05-02;206;1127;4565;0;190;4
2019-05-01;212;1043;4385;0;194;4
2019-04-30;174;1029;4232;0;155;4
2019-04-29;175;1053;4062;0;163;4
2019-04-28;132;1068;3942;0;124;6
2019-04-27;117;1133;3855;0;110;6
2019-04-26;146;1185;3948;1;130;5
2019-04-25;117;1181;3833;0;107;4
2019-04-24;195;1199;3727;0;182;4
2019-04-23;198;1202;3570;1;182;3
2019-04-22;191;1176;3398;1;167;3
2019-04-21;203;1223;3250;1;186;4
2019-04-20;175;1188;3075;0;162;4
2019-04-19;145;1175;2968;0;136;4
2019-04-18;143;1207;2847;0;128;3
2019-04-17;203;1265;2737;0;187;3
2019-04-16;170;1253;2538;0;150;3
2019-04-15;235;1279;2402;0;216;3
2019-04-14;166;1227;2208;0;157;4
2019-04-13;158;1246;2075;0;148;4
2019-04-12;186;1248;1982;0;175;4
2019-04-11;202;1171;1836;0;191;4
2019-04-10;197;995;1623;0;182;4
2019-04-09;191;831;1478;0;183;5
2019-04-08;175;660;1325;0;162;4
2019-04-07;189;515;1178;0;184;4
2019-04-06;152;339;1007;0;148;5
2019-04-05;102;209;870;0;93;5
2019-04-04;31;148;792;0;24;4
2019-04-03;22;335;812;0;20;4
2019-04-02;17;332;806;0;11;4
2019-04-01;22;342;783;0;18;4
2019-03-31;12;356;806;0;10;3
2019-03-30;22;353;787;0;18;4
2019-03-29;38;354;796;0;34;3
2019-03-28;213;330;774;0;198;3
2019-03-27;21;149;597;0;13;4
2019-03-26;33;158;644;0;28;4
2019-03-25;29;139;624;0;22;3
2019-03-24;19;136;635;0;14;2
2019-03-23;26;137;664;0;20;3
2019-03-22;17;144;697;0;11;3
2019-03-21;32;160;729;0;20;2
2019-03-20;19;157;773;0;15;2
2019-03-19;23;161;778;0;16;2
2019-03-18;24;170;808;0;17;2
2019-03-17;19;181;787;0;15;2
2019-03-16;26;196;811;1;22;2
2019-03-15;28;190;812;0;24;2
2019-03-14;24;178;814;0;20;1
2019-03-13;35;170;817;0;27;2
2019-03-12;24;163;840;0;17;2
2019-03-11;50;152;814;0;40;2
2019-03-10;32;130;806;0;28;2
2019-03-09;19;120;794;0;17;3
2019-03-08;16;109;777;0;11;3
2019-03-07;17;118;805;0;13;2
2019-03-06;20;138;828;0;16;3
2019-03-05;19;133;820;0;16;3
2019-03-04;17;145;845;0;11;3
2019-03-03;20;167;854;0;15;4
2019-03-02;13;182;832;0;11;4
2019-03-01;24;211;858;0;18;5
2019-02-28;36;231;836;0;26;3
2019-02-27;17;232;836;0;12;3
2019-02-26;29;262;837;1;22;3
2019-02-25;39;306;827;1;31;3
2019-02-24;47;320;832;0;39;4
2019-02-23;41;301;785;0;31;4
2019-02-22;53;288;773;0;44;4
2019-02-21;36;282;737;0;31;3
2019-02-20;49;280;751;0;41;4
2019-02-19;75;265;732;0;70;4
2019-02-18;47;215;649;0;42;3
2019-02-17;30;208;648;0;25;4
2019-02-16;22;191;608;0;17;4
2019-02-15;46;189;601;0;41;3
2019-02-14;30;168;609;0;25;3
2019-02-13;32;164;595;0;26;3
2019-02-12;31;181;575;0;26;3
2019-02-11;37;160;520;0;32;3
2019-02-10;17;167;535;0;12;4
2019-02-09;17;165;497;0;11;5
2019-02-08;19;183;540;0;14;5
2019-02-07;24;176;501;0;21;5
2019-02-06;46;169;492;0;42;5
2019-02-05;15;146;462;0;13;4
2019-02-04;33;159;459;0;27;6
2019-02-03;23;147;440;0;20;4
2019-02-02;23;138;431;0;18;4
2019-02-01;24;133;419;0;18;3
2019-01-31;18;135;454;0;15;6
2019-01-30;25;134;398;0;21;4
2019-01-29;32;121;381;0;26;2
2019-01-28;21;121;400;0;16;4
2019-01-27;15;125;396;0;11;3
2019-01-26;15;134;403;0;12;4
2019-01-25;21;131;413;0;15;3
2019-01-24;22;120;365;0;17;4
2019-01-23;14;114;365;0;10;2
2019-01-22;21;114;375;0;18;3
2019-01-21;26;110;370;0;19;4
2019-01-20;19;97;373;0;16;4
2019-01-19;14;90;371;0;13;1
2019-01-18;19;86;380;0;12;3
2019-01-17;15;87;387;0;10;4
2019-01-16;16;92;398;0;12;4
2019-01-15;20;93;409;0;12;4
2019-01-14;8;92;414;0;5;3
2019-01-13;14;99;428;0;12;3
2019-01-12;12;96;446;0;8;2
2019-01-11;16;95;462;0;11;4
2019-01-10;19;94;481;0;12;3
2019-01-09;20;100;535;0;14;5
2019-01-08;17;84;508;0;9;4
2019-01-07;15;74;515;0;13;3
2019-01-06;17;66;527;0;11;3
2019-01-05;12;56;549;0;10;3
2019-01-04;13;57;567;0;10;5
2019-01-03;13;67;589;0;5;6
2019-01-02;15;92;649;0;10;6
2019-01-01;3;85;624;0;2;6
2018-12-31;6;99;626;0;3;5
2018-12-30;5;115;635;0;2;4
2018-12-29;12;126;649;0;9;5
2018-12-28;24;151;691;0;18;5
2018-12-27;25;137;657;0;20;4
2018-12-26;22;141;648;1;20;4
2018-12-25;20;142;643;0;16;2
2018-12-24;24;146;632;0;19;2
2018-12-23;18;155;649;0;14;4
2018-12-22;25;153;624;0;21;4
2018-12-21;18;152;617;0;13;3
2018-12-20;30;170;616;0;23;3
2018-12-19;23;179;633;0;17;1
2018-12-18;24;194;628;0;19;1
2018-12-17;30;201;617;0;24;2
2018-12-16;22;195;563;0;18;0
2018-12-15;23;191;558;0;19;1
2018-12-14;37;206;592;0;29;0
2018-12-13;32;201;536;0;24;0
2018-12-12;36;204;520;0;31;0
2018-12-11;32;211;532;0;26;0
2018-12-10;35;215;514;0;30;0
2018-12-09;19;202;461;0;15;0
2018-12-08;30;191;456;0;28;0
2018-12-07;39;175;444;0;34;0
2018-12-06;33;156;426;0;28;0
2018-12-05;38;152;444;0;35;0
2018-12-04;32;128;382;0;28;0
2018-12-03;27;121;399;0;21;0
2018-12-02;7;114;385;0;4;0
2018-12-01;16;107;353;0;13;1
2018-11-30;19;103;352;0;17;1
2018-11-29;23;111;387;0;23;0
2018-11-28;18;95;340;0;14;0
2018-11-27;16;93;336;0;12;1
2018-11-26;18;88;327;0;14;2
2018-11-25;8;83;326;0;5;0
2018-11-24;12;96;369;0;9;2
2018-11-23;20;80;330;0;18;1
2018-11-22;16;74;331;0;15;0
2018-11-21;14;79;322;0;10;0
2018-11-20;10;76;327;0;8;1
2018-11-19;12;77;332;0;11;1
2018-11-18;7;75;330;0;6;0
2018-11-17;7;77;335;0;6;1
2018-11-16;16;83;350;0;15;1
2018-11-15;20;86;394;0;16;0
2018-11-14;10;76;349;0;7;0
2018-11-13;10;84;356;0;8;1
2018-11-12;9;85;352;0;9;1
2018-11-11;8;88;349;0;8;0
2018-11-10;13;88;356;0;13;1
2018-11-09;11;90;402;0;10;1
2018-11-08;16;83;368;0;15;1
2018-11-07;19;82;369;0;17;0
2018-11-06;9;79;368;0;8;1
2018-11-05;14;85;365;0;11;1
2018-11-04;9;88;409;0;7;0
2018-11-03;9;78;370;0;7;1
2018-11-02;13;95;426;0;13;1
2018-11-01;14;77;391;0;12;1
2018-10-31;16;76;380;0;16;0
2018-10-30;14;79;380;0;12;1
2018-10-29;11;72;378;0;9;1
2018-10-28;5;77;372;0;4;2
2018-10-27;14;88;381;0;14;3
2018-10-26;7;95;432;0;5;2
2018-10-25;11;89;396;0;11;2
2018-10-24;19;99;396;0;19;1
2018-10-23;7;106;432;0;5;2
2018-10-22;15;106;393;0;13;2
2018-10-21;17;116;440;0;13;2
2018-10-20;11;100;395;0;10;2
2018-10-19;14;95;408;0;9;2
2018-10-18;24;101;423;0;21;2
2018-10-17;18;95;421;0;17;1
2018-10-16;18;106;461;0;15;3
2018-10-15;17;107;458;0;14;2
2018-10-14;5;109;459;0;4;2
2018-10-13;7;113;467;0;6;2
2018-10-12;17;104;446;0;16;2
2018-10-11;19;101;450;0;17;2
2018-10-10;23;102;452;0;18;3
2018-10-09;16;105;445;0;16;4
2018-10-08;18;93;442;0;17;4
2018-10-07;5;95;445;0;5;3
2018-10-06;13;100;460;0;11;3
2018-10-05;13;92;464;0;12;3
2018-10-04;21;104;506;0;18;2
2018-10-03;23;94;482;0;20;3
2018-10-02;6;87;475;0;4;3
2018-10-01;22;94;480;0;17;3
2018-09-30;13;89;479;0;10;3
2018-09-29;8;87;483;0;3;3
2018-09-28;14;102;499;0;10;3
2018-09-27;21;100;513;1;18;2
2018-09-26;18;104;510;1;15;3
2018-09-25;13;113;508;1;11;3
2018-09-24;17;125;530;0;12;3
2018-09-23;11;134;529;0;9;4
2018-09-22;22;132;509;0;19;4
2018-09-21;12;127;510;0;9;4
2018-09-20;24;129;516;0;23;1
2018-09-19;25;133;535;0;24;2
2018-09-18;21;130;521;0;17;2
2018-09-17;26;134;512;0;23;2
2018-09-16;13;114;465;0;10;2
2018-09-15;17;117;470;0;14;2
2018-09-14;14;129;506;0;11;2
2018-09-13;25;132;478;0;21;2
2018-09-12;22;125;475;0;20;2
2018-09-11;22;124;474;0;19;1
2018-09-10;12;134;470;0;8;1
2018-09-09;15;151;516;0;12;1
2018-09-08;23;138;481;0;19;1
2018-09-07;26;134;477;0;19;1
2018-09-06;17;136;500;0;16;2
2018-09-05;22;130;467;0;19;2
2018-09-04;33;143;499;0;28;1
2018-09-03;21;122;462;0;15;1
2018-09-02;13;123;466;0;8;1
2018-09-01;20;120;476;0;18;1
2018-08-31;21;113;481;0;20;1
2018-08-30;20;113;484;0;19;2
2018-08-29;26;114;488;0;23;2
2018-08-28;17;106;515;0;16;1
2018-08-27;18;111;556;0;14;1
2018-08-26;7;99;558;0;4;1
2018-08-25;14;101;576;0;10;1
2018-08-24;23;98;584;0;16;1
2018-08-23;23;95;598;0;22;2
2018-08-22;16;89;596;0;12;2
2018-08-21;15;92;608;0;10;1
2018-08-20;14;110;648;0;10;1
2018-08-19;10;109;633;0;7;1
2018-08-18;12;128;685;0;10;1
2018-08-17;18;122;693;0;14;1
2018-08-16;19;137;763;0;18;2
2018-08-15;19;123;785;0;17;2
2018-08-14;18;111;811;0;16;2
2018-08-13;23;114;822;0;20;2
2018-08-12;16;110;817;0;16;2
2018-08-11;17;121;825;0;16;2
2018-08-10;21;133;848;0;17;3
2018-08-09;16;125;831;0;14;2
2018-08-08;5;133;838;0;5;2
2018-08-07;20;151;858;0;18;2
2018-08-06;18;155;861;0;17;2
2018-08-05;29;188;863;0;27;1
2018-08-04;22;190;877;0;19;2
2018-08-03;18;216;858;0;17;1
2018-08-02;23;229;870;0;23;2
2018-08-01;26;219;842;0;24;2
2018-07-31;26;225;841;0;24;3
2018-07-30;51;228;857;0;49;5
2018-07-29;24;197;797;0;21;5
2018-07-28;55;192;786;0;49;4
2018-07-27;24;171;760;0;21;4
2018-07-26;25;179;755;1;17;5
2018-07-25;35;210;751;0;22;5
2018-07-24;26;244;783;0;19;6
2018-07-23;32;288;754;0;22;5
2018-07-22;20;306;745;0;11;5
2018-07-21;36;324;783;0;30;4
2018-07-20;34;302;736;0;26;5
2018-07-19;56;300;724;0;48;6
2018-07-18;62;268;698;0;57;8
2018-07-17;78;235;652;0;65;9
2018-07-16;51;193;636;0;43;8
2018-07-15;32;171;568;0;22;8
2018-07-14;23;172;599;0;16;5
2018-07-13;31;170;573;0;23;6
2018-07-12;22;176;596;0;14;9
2018-07-11;32;177;567;1;21;9
2018-07-10;30;160;576;1;21;9
2018-07-09;34;153;578;1;26;8
2018-07-08;26;154;570;1;20;7
2018-07-07;26;148;568;1;17;5
2018-07-06;31;144;575;2;19;6
2018-07-05;30;133;580;2;20;7
2018-07-04;18;139;575;2;11;8
2018-07-03;25;144;582;1;15;10
2018-07-02;34;142;586;1;24;6
2018-07-01;23;140;573;1;16;4
2018-06-30;19;145;569;1;14;2
2018-06-29;17;147;574;1;11;1
2018-06-28;31;157;596;1;22;2
2018-06-27;24;150;640;1;14;4
2018-06-26;23;161;803;1;16;6
2018-06-25;31;160;903;1;19;5
2018-06-24;29;149;932;1;19;3
2018-06-23;25;144;958;1;16;4
2018-06-22;29;138;955;0;19;2
2018-06-21;25;140;942;0;12;3
2018-06-20;24;150;937;0;17;4
2018-06-19;32;145;934;0;21;5
2018-06-18;20;140;923;0;8;3
2018-06-17;23;158;922;0;14;3
2018-06-16;15;166;918;0;12;2
2018-06-15;26;175;1030;0;16;2
2018-06-14;36;182;1094;0;22;1
2018-06-13;23;182;1131;0;10;2
2018-06-12;31;192;1132;0;22;4
2018-06-11;38;180;1148;0;22;3
2018-06-10;32;176;1184;0;22;3
2018-06-09;23;170;1149;0;17;2
2018-06-08;33;162;1155;0;19;2
2018-06-07;28;150;1201;0;23;3
2018-06-06;31;146;1156;0;20;3
2018-06-05;25;161;1170;0;10;3
2018-06-04;29;225;1217;0;12;2
2018-06-03;25;365;1191;0;17;1
2018-06-02;17;494;1243;0;10;1
2018-06-01;20;533;1271;0;10;2
2018-05-31;28;565;1296;1;20;3
2018-05-30;47;549;1238;1;31;3
2018-05-29;81;515;1220;1;69;4
2018-05-28;176;456;1162;1;156;3
2018-05-27;159;310;1014;1;147;2
2018-05-26;55;169;891;1;46;2
2018-05-25;52;126;863;1;48;3
2018-05-24;18;87;834;1;15;2
2018-05-23;11;177;847;1;6;2
2018-05-22;17;263;917;1;10;3
2018-05-21;20;308;873;1;16;3
2018-05-20;13;337;877;1;9;1
2018-05-19;10;378;947;1;7;2
2018-05-18;13;383;920;1;9;4
2018-05-17;109;415;997;0;97;4
2018-05-16;90;324;879;0;83;3
2018-05-15;70;266;878;0;59;4
2018-05-14;51;227;838;0;43;3
2018-05-13;45;218;862;0;42;2
2018-05-12;26;191;895;0;23;2
2018-05-11;29;200;944;0;18;4
2018-05-10;29;215;1071;0;22;3
2018-05-09;32;221;1023;0;26;4
2018-05-08;29;229;1014;0;22;4
2018-05-07;44;212;1002;0;35;3
2018-05-06;21;193;1028;0;13;7
2018-05-05;36;188;1062;0;28;8
2018-05-04;36;157;1022;0;27;7
2018-05-03;49;153;1018;0;32;6
2018-05-02;41;129;1014;1;35;5
2018-05-01;11;112;1014;1;7;4
2018-04-30;18;153;1083;2;12;6
