﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-23;2190;13920;54956;8;1695;153
2020-11-22;2551;13826;55324;10;1991;148
2020-11-21;2429;13748;54868;10;1947;137
2020-11-20;2161;13528;54407;15;1728;137
2020-11-19;1976;13361;54119;19;1515;126
2020-11-18;2092;13347;54035;17;1624;135
2020-11-17;2039;13172;53837;19;1575;146
2020-11-16;2086;13078;54044;18;1581;153
2020-11-15;2472;13102;54158;19;1953;154
2020-11-14;2236;13207;53770;19;1768;152
2020-11-13;2017;13133;53461;20;1562;150
2020-11-12;1929;13182;53280;22;1485;128
2020-11-11;1894;13359;53102;18;1457;130
2020-11-10;1906;13681;53043;19;1492;126
2020-11-09;2050;13838;53033;22;1620;138
2020-11-08;2575;14155;52879;20;2093;138
2020-11-07;2190;14336;52270;20;1739;140
2020-11-06;2070;14697;52218;18;1608;143
2020-11-05;2114;14901;52183;26;1639;135
2020-11-04;2254;14807;52099;24;1754;145
2020-11-03;2120;14534;52016;28;1675;137
2020-11-02;2398;14415;52120;27;1875;137
2020-11-01;2822;14089;51835;28;2285;138
2020-10-31;2607;13970;50932;25;2104;141
2020-10-30;2308;13939;50081;28;1828;147
2020-10-29;1984;13619;49549;31;1557;130
2020-10-28;1922;13545;49195;23;1516;126
2020-10-27;1962;13503;48893;23;1516;126
2020-10-26;2014;13408;48776;26;1582;122
2020-10-25;2686;13257;48467;27;2184;128
2020-10-24;2600;12872;47630;26;2160;114
2020-10-23;1956;12406;46778;19;1576;127
2020-10-22;1896;12420;46625;16;1471;119
2020-10-21;1897;12411;46576;18;1456;112
2020-10-20;1830;12335;46554;20;1424;121
2020-10-19;1852;12208;46701;23;1443;115
2020-10-18;2257;12171;46830;20;1811;120
2020-10-17;2112;11865;46402;18;1688;115
2020-10-16;2005;11638;46029;17;1591;125
2020-10-15;1853;11509;45804;16;1468;130
2020-10-14;1795;11757;45686;17;1395;118
2020-10-13;1709;11974;45701;15;1352;117
2020-10-12;1791;12228;45829;14;1382;117
2020-10-11;1915;12521;45963;15;1505;116
2020-10-10;1865;12807;45852;15;1481;111
2020-10-09;1875;12938;45743;17;1485;114
2020-10-08;2083;12826;45610;18;1619;115
2020-10-07;1997;12401;45244;15;1523;117
2020-10-06;2007;12127;45052;15;1552;119
2020-10-05;2100;11727;45087;13;1645;128
2020-10-04;2239;11221;44938;11;1794;128
2020-10-03;2002;10787;44392;11;1603;121
2020-10-02;1768;10447;44060;9;1381;120
2020-10-01;1621;10426;43950;12;1263;119
2020-09-30;1659;10480;43984;11;1297;119
2020-09-29;1588;10648;44123;14;1178;105
2020-09-28;1587;10913;44578;14;1218;109
2020-09-27;1787;11171;44766;14;1358;123
2020-09-26;1704;11380;44825;19;1297;128
2020-09-25;1771;11673;44921;21;1352;124
2020-09-24;1729;11696;44915;17;1305;118
2020-09-23;1886;11719;44888;13;1418;109
2020-09-22;1850;11653;44945;13;1434;97
2020-09-21;1863;11546;45024;14;1424;106
2020-09-20;2018;11554;45031;15;1567;94
2020-09-19;2020;11459;44783;13;1600;104
2020-09-18;1803;11396;44524;11;1387;106
2020-09-17;1739;11418;44494;14;1343;104
2020-09-16;1810;11437;44451;19;1377;106
2020-09-15;1753;11406;44314;18;1347;112
2020-09-14;1863;11334;44433;15;1425;108
2020-09-13;1907;11242;44393;10;1494;108
2020-09-12;1920;11351;44278;10;1524;105
2020-09-11;1848;11331;44246;10;1460;105
2020-09-10;1732;11121;44413;10;1341;109
2020-09-09;1760;11045;44594;11;1349;104
2020-09-08;1678;10962;44657;12;1282;119
2020-09-07;1738;10977;45024;13;1325;108
2020-09-06;2024;11118;45237;12;1608;107
2020-09-05;1887;11149;45042;10;1519;112
2020-09-04;1621;11031;44917;9;1276;109
2020-09-03;1635;11178;44994;8;1301;123
2020-09-02;1616;11254;45110;11;1268;124
2020-09-01;1634;11360;45203;13;1301;119
2020-08-31;1837;11350;45496;12;1437;115
2020-08-30;2010;11378;45630;14;1619;115
2020-08-29;1777;11281;45643;14;1393;117
2020-08-28;1823;11331;46023;12;1475;122
2020-08-27;1731;11194;46123;14;1367;131
2020-08-26;1731;11174;46360;14;1384;131
2020-08-25;1638;11171;46715;16;1268;118
2020-08-24;1854;11155;47159;16;1491;120
2020-08-23;1908;10910;47333;17;1507;120
2020-08-22;1808;10876;47405;17;1448;117
2020-08-21;1681;10802;47453;20;1344;117
2020-08-20;1697;10860;47538;23;1336;131
2020-08-19;1726;11026;47726;27;1368;134
2020-08-18;1673;11293;47797;26;1295;130
2020-08-17;1623;11541;48055;20;1259;132
2020-08-16;1870;11719;48335;18;1469;137
2020-08-15;1778;11898;48359;19;1408;142
2020-08-14;1760;12050;48393;16;1380;144
2020-08-13;1864;12098;48398;17;1474;138
2020-08-12;2046;11993;48399;14;1629;139
2020-08-11;1910;11675;48121;18;1506;132
2020-08-10;1818;11584;48026;16;1415;122
2020-08-09;2052;11519;47927;16;1651;129
2020-08-08;1921;11450;47655;14;1556;126
2020-08-07;1782;11452;47478;12;1436;127
2020-08-06;1758;11690;47554;8;1395;117
2020-08-05;1725;12080;47651;9;1345;126
2020-08-04;1803;12336;47856;11;1416;127
2020-08-03;1723;12523;48077;10;1344;128
2020-08-02;1986;12941;48416;11;1547;129
2020-08-01;1930;13083;48680;14;1556;131
2020-07-31;2021;13193;48684;18;1621;144
2020-07-30;2185;13138;48619;18;1747;150
2020-07-29;1993;12867;48433;15;1597;140
2020-07-28;1997;12703;48281;18;1585;149
2020-07-27;2160;12605;48149;18;1703;153
2020-07-26;2142;12327;47799;18;1724;144
2020-07-25;2082;12142;47389;21;1660;149
2020-07-24;1979;12008;47032;20;1565;151
2020-07-23;1897;11918;46691;19;1486;161
2020-07-22;1855;11879;46555;14;1422;152
2020-07-21;1925;11893;46474;16;1530;148
2020-07-20;1850;11850;46428;17;1448;149
2020-07-19;1957;11757;46413;16;1536;153
2020-07-18;1954;11616;46191;20;1552;162
2020-07-17;1917;11360;45925;18;1529;160
2020-07-16;1836;11222;45664;19;1430;164
2020-07-15;1817;11173;45583;23;1408;164
2020-07-14;1894;11247;45568;28;1495;161
2020-07-13;1737;11248;45609;25;1360;158
2020-07-12;1805;11457;45662;23;1410;162
2020-07-11;1670;11716;45674;18;1320;173
2020-07-10;1725;12099;45743;16;1371;160
2020-07-09;1773;12576;45731;16;1348;165
2020-07-08;1913;12799;45771;15;1503;153
2020-07-07;1898;12862;45672;17;1482;152
2020-07-06;1997;12933;45684;20;1548;147
2020-07-05;2077;12829;45687;21;1656;157
2020-07-04;2099;12636;45641;18;1680;175
2020-07-03;2267;12276;45530;20;1803;178
2020-07-02;1994;11756;45470;21;1569;165
2020-07-01;1981;11479;45536;21;1558;163
2020-06-30;1995;11139;45628;23;1571;168
2020-06-29;1880;10891;46046;21;1460;164
2020-06-28;1844;10771;46369;20;1454;164
2020-06-27;1754;10829;46498;21;1336;179
2020-06-26;1701;10912;46882;25;1319;190
2020-06-25;1698;10911;47502;24;1286;174
2020-06-24;1634;10903;48212;23;1216;182
2020-06-23;1759;10932;48790;22;1330;180
2020-06-22;1763;10931;49387;23;1319;164
2020-06-21;1948;10996;49536;22;1477;166
2020-06-20;1866;11049;49540;23;1440;182
2020-06-19;1726;11046;49521;22;1307;173
2020-06-18;1724;11140;49744;20;1291;171
2020-06-17;1639;11193;50050;19;1257;174
2020-06-16;1775;11308;50514;17;1304;181
2020-06-15;1829;11379;51091;19;1365;164
2020-06-14;1970;11414;51647;18;1494;157
2020-06-13;1851;11382;52815;18;1412;162
2020-06-12;1831;11522;53856;19;1391;165
2020-06-11;1776;11751;54857;22;1323;160
2020-06-10;1772;12012;56014;19;1346;161
2020-06-09;1841;12418;57315;15;1367;165
2020-06-08;1863;12672;58619;16;1369;173
2020-06-07;1924;12944;59680;15;1425;184
2020-06-06;2034;13533;61048;13;1549;195
2020-06-05;2116;13765;62123;18;1591;206
2020-06-04;2074;13718;63117;16;1555;203
2020-06-03;2258;13844;64772;16;1695;212
2020-06-02;2117;14044;66433;18;1609;204
2020-06-01;2157;14453;68132;20;1585;224
2020-05-31;2536;14608;69450;22;1968;219
2020-05-30;2288;14541;70628;19;1761;210
2020-05-29;2070;14184;72396;20;1525;224
2020-05-28;2196;14074;74368;17;1644;235
2020-05-27;2486;13817;76098;20;1874;229
2020-05-26;2561;13406;77679;22;1962;234
2020-05-25;2347;12937;79641;20;1764;245
2020-05-24;2454;12815;81650;22;1916;242
2020-05-23;1867;12703;83081;27;1427;238
2020-05-22;1874;13196;85213;26;1395;251
2020-05-21;1865;14479;87269;26;1402;319
2020-05-20;1977;15564;89545;26;1445;352
2020-05-19;2061;16511;92095;23;1490;383
2020-05-18;2211;17474;94662;25;1666;390
2020-05-17;2383;18475;96982;26;1781;391
2020-05-16;2440;19355;99078;31;1856;399
2020-05-15;3240;19926;101138;52;2325;405
2020-05-14;3232;20288;102569;55;2283;400
2020-05-13;3132;20570;104098;62;2238;413
2020-05-12;3240;20854;105756;70;2240;418
2020-05-11;3493;21737;108009;69;2522;429
2020-05-10;3494;22536;109527;71;2533;427
2020-05-09;3258;23267;110429;63;2338;438
2020-05-08;3684;23753;111165;72;2620;438
2020-05-07;3601;24211;111863;74;2497;446
2020-05-06;3494;25167;110660;69;2376;444
2020-05-05;4265;26294;108284;77;3094;453
2020-05-04;4499;26526;105190;86;3259;433
2020-05-03;4400;26656;101931;83;3230;406
2020-05-02;3935;27362;98702;82;2810;374
2020-05-01;4223;28368;95893;94;3053;328
2020-04-30;4732;28687;92844;99;3432;290
2020-04-29;4829;28825;89413;98;3452;229
2020-04-28;4642;28873;85963;108;3298;64
2020-04-27;4767;29276;82666;104;3353;0
2020-04-26;5353;29977;79313;97;3967;0
2020-04-25;5128;30107;75347;91;3819;0
2020-04-24;4677;30340;71530;93;3387;1
2020-04-23;4949;30965;68144;97;3563;0
2020-04-22;4918;31488;64583;104;3623;0
2020-04-21;5097;31796;60960;98;3767;0
2020-04-20;5520;32042;57193;100;4185;0
2020-04-19;5487;31999;53009;92;4241;0
2020-04-18;5403;32522;48772;89;4169;0
2020-04-17;5360;32643;44604;89;4153;1
2020-04-16;5401;32167;40452;87;4150;0
2020-04-15;5297;31318;36304;80;4130;0
2020-04-14;5329;30756;32174;82;4236;0
2020-04-13;5461;27912;27938;29;4419;0
2020-04-12;6058;23493;23522;0;5086;0
2020-04-11;5504;18407;18436;0;4741;0
2020-04-10;4646;13666;13695;0;3975;0
2020-04-09;4221;9692;9721;0;3673;0
2020-04-08;4474;6019;6050;0;4238;0
2020-04-07;1777;1784;1813;0;1776;0
2020-04-06;0;8;37;0;0;0
2020-04-05;1;11;37;0;0;0
2020-04-04;0;13;38;0;0;0
2020-04-03;1;14;38;0;1;1
2020-04-02;1;14;38;0;1;1
2020-04-01;4;15;38;0;2;1
2020-03-31;2;14;37;0;1;0
2020-03-30;5;15;39;0;2;0
2020-03-29;4;12;38;0;1;0
2020-03-28;3;11;37;0;1;0
2020-03-27;2;12;36;0;1;1
2020-03-26;2;16;37;0;1;1
2020-03-25;3;16;36;0;1;0
2020-03-24;3;14;37;0;0;1
2020-03-23;1;14;37;0;0;1
2020-03-22;2;14;39;0;2;2
2020-03-21;2;12;38;0;1;2
2020-03-20;5;14;40;0;4;2
2020-03-19;2;10;36;0;2;1
2020-03-18;1;8;36;0;1;0
2020-03-17;3;10;39;0;1;1
2020-03-16;1;11;41;0;0;1
2020-03-15;0;11;42;0;0;1
2020-03-14;3;11;43;0;1;1
2020-03-13;2;9;44;0;0;2
2020-03-12;1;12;46;0;0;1
2020-03-11;3;12;47;0;2;0
2020-03-10;4;10;47;0;2;1
2020-03-09;1;7;47;0;1;1
2020-03-08;0;8;48;0;0;1
2020-03-07;0;11;50;0;0;3
2020-03-06;3;13;51;0;1;4
2020-03-05;1;11;54;0;0;3
2020-03-04;1;11;54;0;1;2
2020-03-03;1;13;57;0;1;2
2020-03-02;2;12;61;0;0;3
2020-03-01;3;15;64;0;0;3
2020-02-29;5;16;65;0;2;3
2020-02-28;2;15;63;0;0;2
2020-02-27;2;15;66;0;1;1
2020-02-26;3;18;66;0;1;1
2020-02-25;1;17;67;0;0;1
2020-02-24;5;20;71;0;3;2
2020-02-23;1;20;72;0;0;3
2020-02-22;5;23;76;0;1;3
2020-02-21;3;22;76;0;0;3
2020-02-20;4;22;81;0;2;3
2020-02-19;3;21;81;0;1;3
2020-02-18;4;21;83;0;3;4
2020-02-17;7;19;84;0;3;3
2020-02-16;6;18;86;0;3;5
2020-02-15;4;19;86;0;1;6
2020-02-14;3;20;85;0;1;5
2020-02-13;2;21;87;0;1;5
2020-02-12;7;21;89;1;2;5
2020-02-11;4;23;88;1;0;6
2020-02-10;6;22;90;1;1;5
2020-02-09;7;25;92;1;3;6
2020-02-08;4;28;93;1;1;8
2020-02-07;7;29;96;1;1;5
2020-02-06;5;28;97;1;1;5
2020-02-05;9;27;99;1;2;5
2020-02-04;5;28;101;1;0;6
2020-02-03;9;28;103;1;2;6
2020-02-02;10;28;107;0;4;7
2020-02-01;8;29;107;0;3;8
2020-01-31;3;28;109;0;1;6
2020-01-30;5;32;115;0;0;8
2020-01-29;8;32;122;0;1;7
2020-01-28;6;36;126;0;1;6
2020-01-27;6;37;132;0;2;7
2020-01-26;10;39;138;0;5;8
2020-01-25;7;37;136;0;3;7
2020-01-24;11;39;140;0;1;7
2020-01-23;5;39;147;0;0;6
2020-01-22;11;41;157;0;2;6
2020-01-21;6;42;165;0;2;7
2020-01-20;13;44;173;1;2;5
2020-01-19;13;41;184;1;2;6
2020-01-18;12;40;192;0;2;6
2020-01-17;9;37;196;0;5;6
2020-01-16;6;35;199;0;0;7
2020-01-15;9;40;208;0;2;9
2020-01-14;10;41;217;0;3;10
2020-01-13;10;43;229;0;2;8
2020-01-12;5;44;239;0;2;10
2020-01-11;9;46;243;0;1;13
2020-01-10;15;52;253;0;4;14
2020-01-09;15;51;264;0;2;14
2020-01-08;9;50;276;0;2;15
2020-01-07;11;51;286;0;1;16
2020-01-06;10;56;304;0;2;16
2020-01-05;13;61;327;0;0;18
2020-01-04;20;65;346;1;1;17
2020-01-03;13;68;361;1;2;16
2020-01-02;12;66;381;1;3;18
2020-01-01;18;69;395;1;3;21
2019-12-31;20;74;419;1;2;25
2019-12-30;18;80;450;1;3;24
2019-12-29;22;92;479;2;3;28
2019-12-28;20;98;506;2;5;30
2019-12-27;15;103;533;2;2;26
2019-12-26;20;113;563;2;4;28
2019-12-25;21;116;600;1;4;31
2019-12-24;28;121;642;2;6;31
2019-12-23;32;122;707;2;7;31
2019-12-22;31;122;787;3;4;31
2019-12-21;33;134;854;2;7;34
2019-12-20;37;138;921;2;9;35
2019-12-19;28;134;1004;2;7;36
2019-12-18;29;139;1126;2;6;40
2019-12-17;34;148;1254;2;5;40
2019-12-16;36;151;1460;1;9;42
2019-12-15;42;151;1753;1;9;45
2019-12-14;37;161;2051;1;6;51
2019-12-13;34;181;2487;1;7;53
2019-12-12;41;196;3244;1;4;58
2019-12-11;47;204;15119;1;9;60
2019-12-10;37;219;40793;2;6;66
2019-12-09;46;231;67517;4;5;69
2019-12-08;60;250;91532;4;10;74
2019-12-07;66;266;113584;5;9;87
2019-12-06;59;278;134143;5;9;95
2019-12-05;65;291;154926;4;3;106
2019-12-04;64;309;175820;3;6;118
2019-12-03;71;327;199634;4;5;122
2019-12-02;78;353;225519;5;8;147
2019-12-01;88;386;249151;7;12;164
2019-11-30;95;438;271489;7;6;185
2019-11-29;89;504;293674;7;6;197
2019-11-28;105;563;316105;12;13;206
2019-11-27;117;614;339210;12;10;215
2019-11-26;120;683;363282;15;4;228
2019-11-25;146;797;392335;13;12;266
2019-11-24;172;923;417721;17;11;293
2019-11-23;202;1092;441780;17;14;326
2019-11-22;208;1359;467200;24;11;412
2019-11-21;212;1627;491254;19;6;483
2019-11-20;255;2040;511697;21;13;600
2019-11-19;296;2759;535282;24;18;761
2019-11-18;364;14598;544911;40;24;2345
2019-11-17;481;40253;544887;52;21;4575
2019-11-16;606;66951;544866;77;28;5518
2019-11-15;660;90940;544838;93;41;5889
2019-11-14;957;112969;544797;144;50;5939
2019-11-13;1417;133486;544747;244;82;5656
2019-11-12;13068;154193;544665;870;6116;5101
2019-11-11;30353;168174;538549;1389;16984;4215
2019-11-10;34349;172980;521565;1423;20348;1483
2019-11-09;32864;176597;501217;1363;19539;0
2019-11-08;31852;179255;481678;1362;18380;0
2019-11-07;31209;182137;463298;1388;17738;0
2019-11-06;31853;185789;445560;1360;18247;0
2019-11-05;32566;189421;427313;1380;18588;0
2019-11-04;36420;193589;408725;1436;21754;0
2019-11-03;38926;195745;386971;1441;24360;0
2019-11-02;36615;200834;362611;1434;22890;0
2019-11-01;35670;203986;339721;1464;21751;0
2019-10-31;35875;207201;317970;1454;21547;0
2019-10-30;36781;212330;296423;1386;22250;0
2019-10-29;38147;215653;274173;1347;23296;0
2019-10-28;40028;214486;250877;1262;25079;0
2019-10-27;45979;215253;225798;1299;31199;0
2019-10-26;41176;194599;194599;563;27966;0
2019-10-25;40386;166633;166633;0;27537;0
2019-10-24;42236;139096;139096;0;29595;0
2019-10-23;40952;109501;109501;0;30046;0
2019-10-22;35763;79455;79455;0;26789;0
2019-10-21;39906;52666;52666;0;36047;0
2019-10-20;16619;16619;16619;0;16619;0
