﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-03;208;2976;3897;3;105;16
2020-04-02;357;2962;3794;3;183;10
2020-04-01;435;2778;3617;0;231;1
2020-03-31;412;2629;3396;0;260;1
2020-03-30;540;2559;3171;0;283;1
2020-03-29;681;2315;2959;0;444;6
2020-03-28;1220;1873;2515;0;1001;7
2020-03-27;221;981;1514;1;125;5
2020-03-26;33;985;1389;1;24;1
2020-03-25;155;1023;1365;0;99;0
2020-03-24;407;924;1266;0;259;0
2020-03-23;120;662;1007;0;73;0
2020-03-22;62;594;934;0;42;1
2020-03-21;233;551;892;0;185;0
2020-03-20;230;360;707;0;175;0
2020-03-19;131;168;532;0;103;0
2020-03-18;9;58;429;0;5;0
2020-03-17;9;65;424;0;7;0
2020-03-16;14;96;417;0;12;0
2020-03-15;4;147;405;0;3;0
2020-03-14;6;147;402;0;3;0
2020-03-13;10;155;399;0;7;0
2020-03-12;16;217;392;0;13;0
2020-03-11;15;246;379;0;13;0
2020-03-10;41;235;366;0;31;0
2020-03-09;64;211;335;0;51;0
2020-03-08;5;169;284;0;4;0
2020-03-07;15;201;280;0;14;0
2020-03-06;83;266;266;0;82;0
2020-03-05;48;130;130;0;45;0
2020-03-04;4;85;85;0;4;0
2020-03-03;8;135;135;0;8;0
2020-03-02;9;73;73;0;9;0
2020-03-01;20;64;64;0;19;0
2020-02-29;45;45;45;0;45;0
