﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;0;7;18;0;0;0
2020-04-25;5;7;20;0;5;0
2020-04-24;0;2;17;0;0;0
2020-04-23;0;2;19;0;0;0
2020-04-22;1;3;21;0;1;0
2020-04-21;1;2;21;0;1;0
2020-04-20;0;1;24;0;0;0
2020-04-19;0;1;25;0;0;0
2020-04-18;0;2;28;0;0;0
2020-04-17;0;3;29;0;0;0
2020-04-16;1;3;29;0;1;0
2020-04-15;0;4;28;0;0;0
2020-04-14;0;4;29;0;0;0
2020-04-13;0;4;30;0;0;0
2020-04-12;1;5;31;0;1;0
2020-04-11;1;4;31;0;1;0
2020-04-10;0;3;31;0;0;0
2020-04-09;2;4;34;0;2;0
2020-04-08;0;4;32;0;0;0
2020-04-07;0;4;35;0;0;0
2020-04-06;1;5;35;0;1;0
2020-04-05;0;5;34;0;0;0
2020-04-04;0;5;35;0;0;0
2020-04-03;1;5;36;0;1;0
2020-04-02;2;6;35;0;2;0
2020-04-01;0;6;33;0;0;0
2020-03-31;1;8;33;0;1;0
2020-03-30;1;9;34;0;1;0
2020-03-29;0;9;33;0;0;0
2020-03-28;0;13;33;0;0;0
2020-03-27;2;14;34;0;2;0
2020-03-26;2;15;33;0;2;0
2020-03-25;2;14;32;0;2;0
2020-03-24;2;12;31;0;2;0
2020-03-23;1;10;29;0;1;0
2020-03-22;4;10;28;0;4;0
2020-03-21;1;7;24;0;1;0
2020-03-20;3;7;24;0;2;0
2020-03-19;1;6;23;0;1;0
2020-03-18;0;6;22;0;0;0
2020-03-17;0;9;26;0;0;0
2020-03-16;1;9;27;0;1;0
2020-03-15;1;11;26;0;1;0
2020-03-14;1;10;27;0;1;0
2020-03-13;2;9;27;0;2;0
2020-03-12;1;8;26;0;1;0
2020-03-11;3;8;27;0;3;0
2020-03-10;0;5;24;0;0;0
2020-03-09;3;5;25;0;3;0
2020-03-08;0;2;23;0;0;0
2020-03-07;0;4;25;0;0;0
2020-03-06;1;4;25;0;1;0
2020-03-05;1;3;25;0;1;0
2020-03-04;0;3;25;0;0;0
2020-03-03;0;4;26;0;0;0
2020-03-02;0;5;26;0;0;0
2020-03-01;2;6;26;0;2;0
2020-02-29;0;4;24;0;0;0
2020-02-28;0;4;27;0;0;0
2020-02-27;1;4;27;0;1;0
2020-02-26;1;4;30;0;1;0
2020-02-25;1;4;31;0;1;0
2020-02-24;1;3;31;0;1;0
2020-02-23;0;6;31;0;0;0
2020-02-22;0;7;31;0;0;0
2020-02-21;0;7;32;0;0;0
2020-02-20;1;9;32;0;1;0
2020-02-19;1;9;32;0;1;0
2020-02-18;0;9;31;0;0;0
2020-02-17;4;11;34;0;4;0
2020-02-16;1;7;30;0;1;0
2020-02-15;0;7;31;0;0;0
2020-02-14;2;8;32;0;2;0
2020-02-13;1;8;34;0;1;0
2020-02-12;1;7;34;0;1;0
2020-02-11;2;7;34;0;1;0
2020-02-10;0;7;33;0;0;0
2020-02-09;1;8;33;0;1;0
2020-02-08;1;7;32;0;1;0
2020-02-07;3;6;34;0;3;0
2020-02-06;0;3;32;0;0;0
2020-02-05;1;6;32;0;1;0
2020-02-04;1;5;32;0;1;0
2020-02-03;1;8;31;0;1;0
2020-02-02;0;9;30;0;0;0
2020-02-01;0;10;31;0;0;0
2020-01-31;0;11;33;0;0;0
2020-01-30;3;11;33;0;3;0
2020-01-29;0;9;31;0;0;0
2020-01-28;4;9;32;0;4;0
2020-01-27;2;6;29;0;2;0
2020-01-26;1;4;27;0;1;0
2020-01-25;1;6;26;0;1;0
2020-01-24;0;5;27;0;0;0
2020-01-23;1;7;27;0;1;0
2020-01-22;0;7;26;0;0;0
2020-01-21;1;11;26;0;1;0
2020-01-20;0;11;26;0;0;0
2020-01-19;3;12;26;0;3;0
2020-01-18;0;9;23;0;0;0
2020-01-17;2;9;23;0;2;0
2020-01-16;1;7;22;0;1;0
2020-01-15;4;9;21;0;4;0
2020-01-14;1;6;17;0;1;0
2020-01-13;1;5;16;0;1;0
2020-01-12;0;5;15;0;0;0
2020-01-11;0;5;18;0;0;0
2020-01-10;0;5;19;0;0;0
2020-01-09;3;6;19;0;3;0
2020-01-08;1;5;20;0;1;0
2020-01-07;0;4;21;0;0;0
2020-01-06;1;5;22;0;1;0
2020-01-05;0;5;23;0;0;0
2020-01-04;0;6;23;0;0;0
2020-01-03;1;6;24;0;1;0
2020-01-02;2;5;25;0;2;0
2020-01-01;0;5;24;0;0;0
2019-12-31;1;5;26;0;1;0
2019-12-30;1;4;25;0;1;0
2019-12-29;1;3;25;0;1;0
2019-12-28;0;3;24;0;0;0
2019-12-27;0;3;26;0;0;0
2019-12-26;2;3;30;0;2;0
2019-12-25;0;1;29;0;0;0
2019-12-24;0;2;29;0;0;0
2019-12-23;0;2;31;0;0;0
2019-12-22;1;2;31;0;1;0
2019-12-21;0;1;30;0;0;0
2019-12-20;0;1;31;0;0;0
2019-12-19;0;4;37;0;0;0
2019-12-18;1;5;39;0;1;0
2019-12-17;0;4;38;0;0;0
2019-12-16;0;8;38;0;0;0
2019-12-15;0;10;38;0;0;0
2019-12-14;0;11;39;0;0;0
2019-12-13;3;13;40;0;3;0
2019-12-12;1;10;39;0;1;0
2019-12-11;0;10;41;0;0;0
2019-12-10;4;12;41;0;4;0
2019-12-09;2;9;38;0;2;0
2019-12-08;1;9;36;0;1;0
2019-12-07;2;8;38;0;2;0
2019-12-06;0;7;36;0;0;0
2019-12-05;1;7;37;0;1;0
2019-12-04;2;8;36;0;2;0
2019-12-03;1;10;35;0;1;0
2019-12-02;2;10;35;0;2;0
2019-12-01;0;8;33;0;0;0
2019-11-30;1;10;33;0;1;0
2019-11-29;0;9;32;0;0;0
2019-11-28;2;9;35;0;2;0
2019-11-27;4;8;34;0;4;0
2019-11-26;1;10;30;0;1;0
2019-11-25;0;11;30;0;0;0
2019-11-24;2;11;31;0;2;0
2019-11-23;0;9;29;0;0;0
2019-11-22;0;9;30;0;0;0
2019-11-21;1;10;30;0;1;0
2019-11-20;6;10;31;0;6;0
2019-11-19;2;6;25;0;2;0
2019-11-18;0;7;24;0;0;0
2019-11-17;0;7;28;0;0;0
2019-11-16;0;8;28;0;0;0
2019-11-15;1;8;28;0;1;0
2019-11-14;1;10;27;0;1;0
2019-11-13;2;9;26;0;2;0
2019-11-12;3;8;27;0;3;0
2019-11-11;0;5;25;0;0;0
2019-11-10;1;6;25;0;1;0
2019-11-09;0;6;25;0;0;0
2019-11-08;3;6;25;0;3;0
2019-11-07;0;3;23;0;0;0
2019-11-06;1;3;24;0;0;0
2019-11-05;0;6;24;0;0;0
2019-11-04;1;7;26;0;1;0
2019-11-03;1;6;25;0;1;0
2019-11-02;0;6;25;0;0;0
2019-11-01;0;7;26;0;0;0
2019-10-31;1;7;30;0;1;0
2019-10-30;3;7;30;0;3;0
2019-10-29;1;4;28;0;1;0
2019-10-28;0;5;28;0;0;0
2019-10-27;1;5;29;0;1;0
2019-10-26;1;5;31;0;1;0
2019-10-25;0;8;30;0;0;0
2019-10-24;1;8;30;0;1;0
2019-10-23;0;7;31;0;0;0
2019-10-22;2;7;31;0;2;0
2019-10-21;0;5;32;0;0;0
2019-10-20;1;8;33;0;1;0
2019-10-19;4;8;32;0;4;0
2019-10-18;0;4;29;0;0;0
2019-10-17;0;5;30;0;0;1
2019-10-16;0;5;30;0;0;1
2019-10-15;0;6;32;0;0;1
2019-10-14;3;7;32;0;3;1
2019-10-13;1;4;29;0;1;1
2019-10-12;0;5;29;0;0;1
2019-10-11;1;5;37;0;0;1
2019-10-10;0;6;38;0;0;1
2019-10-09;1;7;38;0;1;1
2019-10-08;1;10;39;0;1;1
2019-10-07;0;10;38;0;0;1
2019-10-06;2;11;40;0;2;1
2019-10-05;1;10;38;0;0;1
2019-10-04;2;11;39;0;1;0
2019-10-03;2;13;40;0;1;1
2019-10-02;4;12;40;0;4;1
2019-10-01;2;8;37;0;1;1
2019-09-30;2;9;37;0;1;1
2019-09-29;1;8;37;0;1;1
2019-09-28;2;10;36;0;1;1
2019-09-27;3;10;35;0;3;0
2019-09-26;1;7;33;0;0;0
2019-09-25;0;8;35;0;0;0
2019-09-24;3;9;37;0;2;1
2019-09-23;0;7;35;0;0;1
2019-09-22;4;9;37;0;3;1
2019-09-21;2;6;36;0;1;1
2019-09-20;1;5;35;0;0;0
2019-09-19;1;6;36;0;1;0
2019-09-18;1;13;35;0;1;0
2019-09-17;1;13;34;0;0;1
2019-09-16;3;13;37;0;2;1
2019-09-15;0;13;36;0;0;1
2019-09-14;1;13;39;0;0;1
2019-09-13;1;14;40;0;1;0
2019-09-12;8;14;40;0;8;0
2019-09-11;1;7;34;0;1;0
2019-09-10;0;8;33;0;0;1
2019-09-09;2;9;33;0;2;1
2019-09-08;0;8;31;0;0;1
2019-09-07;2;9;33;0;2;1
2019-09-06;1;8;31;0;0;1
2019-09-05;1;7;35;0;1;0
2019-09-04;2;6;34;0;2;0
2019-09-03;1;6;32;0;1;1
2019-09-02;1;7;32;0;1;1
2019-09-01;1;8;31;0;1;1
2019-08-31;1;7;31;0;1;0
2019-08-30;0;8;33;0;0;0
2019-08-29;0;10;34;0;0;0
2019-08-28;2;10;35;0;1;0
2019-08-27;2;10;34;0;2;0
2019-08-26;2;8;32;0;2;1
2019-08-25;0;6;30;0;0;1
2019-08-24;3;9;34;0;2;0
2019-08-23;2;8;34;0;2;0
2019-08-22;0;9;32;0;0;0
2019-08-21;1;10;33;0;1;0
2019-08-20;1;10;32;0;0;0
2019-08-19;1;12;32;0;0;1
2019-08-18;3;12;33;0;3;1
2019-08-17;1;9;30;0;1;0
2019-08-16;3;8;30;0;3;0
2019-08-15;2;7;28;0;1;0
2019-08-14;1;6;27;0;1;0
2019-08-13;3;9;28;0;2;0
2019-08-12;0;7;26;0;0;1
2019-08-11;1;7;26;0;0;1
2019-08-10;0;7;27;0;0;0
2019-08-09;2;7;27;0;2;0
2019-08-08;0;6;27;0;0;0
2019-08-07;4;9;27;0;4;0
2019-08-06;0;6;25;0;0;0
2019-08-05;0;8;26;0;0;1
2019-08-04;1;8;26;0;1;1
2019-08-03;0;7;25;0;0;1
2019-08-02;1;7;29;0;1;0
2019-08-01;3;10;32;0;3;1
2019-07-31;1;9;29;0;1;1
2019-07-30;2;8;29;0;1;1
2019-07-29;0;8;28;0;0;1
2019-07-28;0;8;28;0;0;1
2019-07-27;1;8;28;0;0;0
2019-07-26;4;8;28;0;4;0
2019-07-25;2;5;24;0;2;0
2019-07-24;0;4;23;0;0;0
2019-07-23;1;5;26;0;1;0
2019-07-22;0;4;25;0;0;0
2019-07-21;0;6;26;0;0;0
2019-07-20;1;6;27;0;1;0
2019-07-19;1;5;28;0;0;0
2019-07-18;2;6;31;0;1;0
2019-07-17;2;5;31;0;1;0
2019-07-16;1;6;30;0;0;0
2019-07-15;3;6;30;0;2;0
2019-07-14;1;6;28;0;0;0
2019-07-13;0;7;29;0;0;0
2019-07-12;2;7;30;0;1;0
2019-07-11;0;6;30;0;0;0
2019-07-10;2;10;31;0;2;0
2019-07-09;0;12;29;0;0;0
2019-07-08;2;12;36;0;2;0
2019-07-07;2;11;35;0;1;0
2019-07-06;0;9;36;0;0;0
2019-07-05;0;9;37;0;0;0
2019-07-04;4;9;39;0;4;0
2019-07-03;4;5;38;0;4;0
2019-07-02;0;1;34;0;0;0
2019-07-01;1;2;36;0;1;0
2019-06-30;0;4;36;0;0;0
2019-06-29;0;4;36;0;0;0
2019-06-28;0;5;38;0;0;0
2019-06-27;0;7;40;0;0;0
2019-06-26;0;9;41;0;0;0
2019-06-25;1;12;44;0;1;0
2019-06-24;3;12;43;0;3;0
2019-06-23;0;9;40;0;0;0
2019-06-22;1;9;41;0;1;0
2019-06-21;2;8;40;0;1;0
2019-06-20;2;7;41;0;2;0
2019-06-19;3;6;39;0;3;0
2019-06-18;1;4;39;0;1;0
2019-06-17;0;4;40;0;0;0
2019-06-16;0;4;41;0;0;0
2019-06-15;0;11;42;0;0;0
2019-06-14;1;12;43;0;1;0
2019-06-13;1;13;42;0;1;0
2019-06-12;1;13;42;0;1;0
2019-06-11;1;14;44;0;1;0
2019-06-10;0;16;45;0;0;0
2019-06-09;7;16;45;0;7;0
2019-06-08;1;11;40;0;1;0
2019-06-07;2;11;39;0;2;0
2019-06-06;1;9;39;0;1;0
2019-06-05;2;10;38;0;2;0
2019-06-04;3;10;38;0;3;0
2019-06-03;0;8;36;0;0;0
2019-06-02;2;11;41;0;2;0
2019-06-01;1;10;45;0;1;0
2019-05-31;0;9;47;0;0;0
2019-05-30;2;10;48;0;2;0
2019-05-29;2;8;47;0;2;0
2019-05-28;1;8;47;0;1;0
2019-05-27;3;7;47;0;3;0
2019-05-26;1;7;44;0;0;0
2019-05-25;0;9;44;0;0;0
2019-05-24;1;10;44;0;1;0
2019-05-23;0;10;47;0;0;0
2019-05-22;3;11;56;0;2;0
2019-05-21;1;9;56;0;0;0
2019-05-20;4;10;58;0;3;0
2019-05-19;3;10;56;0;2;0
2019-05-18;1;10;54;0;1;0
2019-05-17;1;9;54;0;1;0
2019-05-16;1;10;56;0;1;0
2019-05-15;1;9;55;0;0;0
2019-05-14;1;11;57;0;1;0
2019-05-13;4;10;58;0;4;0
2019-05-12;2;8;56;0;2;0
2019-05-11;0;7;55;0;0;0
2019-05-10;2;12;55;0;2;0
2019-05-09;0;16;56;0;0;0
2019-05-08;2;19;57;0;2;0
2019-05-07;0;18;58;0;0;0
2019-05-06;2;19;60;0;1;0
2019-05-05;1;19;60;0;1;0
2019-05-04;5;20;61;0;5;0
2019-05-03;6;15;57;0;5;0
2019-05-02;4;10;55;0;4;0
2019-05-01;1;6;53;0;0;0
2019-04-30;1;10;55;0;1;0
2019-04-29;2;18;55;0;1;0
2019-04-28;2;19;54;0;2;0
2019-04-27;0;19;54;0;0;0
2019-04-26;1;20;54;0;1;0
2019-04-25;1;19;54;0;1;0
2019-04-24;4;19;54;0;4;0
2019-04-23;9;18;52;0;9;0
2019-04-22;2;9;44;0;2;0
2019-04-21;2;9;43;0;2;0
2019-04-20;1;9;43;0;1;0
2019-04-19;0;10;45;0;0;0
2019-04-18;1;11;45;0;1;0
2019-04-17;3;10;48;0;3;0
2019-04-16;0;10;47;0;0;0
2019-04-15;2;11;49;0;2;0
2019-04-14;2;12;48;0;2;0
2019-04-13;2;12;48;0;2;0
2019-04-12;1;11;47;0;1;0
2019-04-11;0;12;46;0;0;0
2019-04-10;3;13;47;0;3;0
2019-04-09;1;13;50;0;1;0
2019-04-08;3;14;49;0;3;0
2019-04-07;2;13;46;0;2;0
2019-04-06;1;12;45;0;1;0
2019-04-05;2;11;44;0;2;0
2019-04-04;1;11;44;0;1;0
2019-04-03;3;10;43;0;3;0
2019-04-02;2;8;41;0;2;0
2019-04-01;2;7;41;0;2;0
2019-03-31;1;7;39;0;1;0
2019-03-30;0;7;39;0;0;0
2019-03-29;2;8;41;0;2;0
2019-03-28;0;8;40;0;0;0
2019-03-27;1;11;41;0;1;0
2019-03-26;1;10;42;0;1;0
2019-03-25;2;13;42;0;1;0
2019-03-24;1;13;43;0;1;0
2019-03-23;1;14;42;0;1;0
2019-03-22;2;14;42;0;2;0
2019-03-21;3;14;42;0;3;0
2019-03-20;0;12;40;0;0;0
2019-03-19;4;13;41;0;4;0
2019-03-18;2;10;37;0;2;0
2019-03-17;2;14;36;0;2;0
2019-03-16;1;12;35;0;1;0
2019-03-15;2;11;34;0;2;0
2019-03-14;1;10;33;0;1;0
2019-03-13;1;9;32;0;1;0
2019-03-12;1;10;31;0;1;0
2019-03-11;6;9;31;0;6;0
2019-03-10;0;4;26;0;0;0
2019-03-09;0;6;28;0;0;0
2019-03-08;1;6;30;0;1;0
2019-03-07;0;6;31;0;0;0
2019-03-06;2;8;31;0;2;0
2019-03-05;0;7;30;0;0;0
2019-03-04;1;8;34;0;0;0
2019-03-03;3;10;36;0;3;0
2019-03-02;0;8;36;0;0;0
2019-03-01;1;10;37;0;1;0
2019-02-28;2;9;36;0;2;0
2019-02-27;1;8;36;0;1;0
2019-02-26;1;9;37;0;1;0
2019-02-25;2;9;39;0;2;0
2019-02-24;1;8;40;0;1;0
2019-02-23;2;7;41;0;2;0
2019-02-22;0;6;39;0;0;0
2019-02-21;1;7;39;0;1;0
2019-02-20;2;6;42;0;2;0
2019-02-19;1;5;40;0;1;0
2019-02-18;1;4;39;0;1;0
2019-02-17;0;3;38;0;0;0
2019-02-16;1;4;39;0;1;0
2019-02-15;1;4;39;0;1;0
2019-02-14;0;5;40;0;0;0
2019-02-13;1;7;41;0;0;0
2019-02-12;1;9;43;0;1;0
2019-02-11;0;8;43;0;0;0
2019-02-10;1;9;45;0;1;0
2019-02-09;1;12;47;0;1;0
2019-02-08;2;13;46;0;2;0
2019-02-07;2;14;45;0;1;0
2019-02-06;3;14;45;0;3;0
2019-02-05;0;11;44;0;0;0
2019-02-04;1;13;44;0;1;0
2019-02-03;4;14;44;0;4;0
2019-02-02;2;13;42;0;2;0
2019-02-01;3;14;41;0;3;0
2019-01-31;1;13;40;0;1;0
2019-01-30;0;12;40;0;0;0
2019-01-29;2;12;40;0;2;0
2019-01-28;2;14;38;0;2;0
2019-01-27;3;12;36;0;3;0
2019-01-26;3;9;35;0;3;0
2019-01-25;2;6;34;0;2;0
2019-01-24;0;5;32;0;0;0
2019-01-23;0;6;32;0;0;0
2019-01-22;4;8;32;0;3;0
2019-01-21;1;6;29;0;1;0
2019-01-20;0;7;30;0;0;0
2019-01-19;0;8;32;0;0;0
2019-01-18;1;10;33;0;1;0
2019-01-17;1;12;32;0;1;0
2019-01-16;2;11;34;0;2;0
2019-01-15;1;10;33;0;1;0
2019-01-14;2;10;32;0;2;0
2019-01-13;1;10;30;0;1;0
2019-01-12;2;9;30;0;2;0
2019-01-11;3;8;28;0;3;0
2019-01-10;0;7;26;0;0;0
2019-01-09;1;8;26;0;1;0
2019-01-08;1;9;25;0;1;0
2019-01-07;2;9;24;0;2;0
2019-01-06;0;7;22;0;0;0
2019-01-05;1;7;22;0;1;0
2019-01-04;2;6;24;0;2;0
2019-01-03;1;6;22;0;1;0
2019-01-02;2;7;25;0;2;0
2019-01-01;1;5;24;0;1;0
2018-12-31;0;4;25;0;0;0
2018-12-30;0;4;27;0;0;0
2018-12-29;0;4;28;0;0;0
2018-12-28;2;6;29;0;2;0
2018-12-27;2;6;30;0;2;0
2018-12-26;0;5;28;0;0;0
2018-12-25;0;5;29;0;0;0
2018-12-24;0;8;31;0;0;0
2018-12-23;0;9;31;0;0;0
2018-12-22;2;9;33;0;2;0
2018-12-21;2;7;32;0;2;0
2018-12-20;1;6;31;0;1;0
2018-12-19;0;5;31;0;0;0
2018-12-18;3;6;32;0;3;0
2018-12-17;1;3;29;0;1;0
2018-12-16;0;2;28;0;0;0
2018-12-15;0;2;29;0;0;0
2018-12-14;1;2;31;0;1;0
2018-12-13;0;1;33;0;0;0
2018-12-12;1;4;37;0;1;0
2018-12-11;0;3;39;0;0;0
2018-12-10;0;7;40;0;0;0
2018-12-09;0;8;42;0;0;0
2018-12-08;0;10;42;0;0;0
2018-12-07;0;12;45;0;0;0
2018-12-06;3;13;47;0;3;0
2018-12-05;0;11;45;0;0;0
2018-12-04;4;14;45;0;3;0
2018-12-03;1;10;45;0;1;0
2018-12-02;2;10;44;0;2;0
2018-12-01;2;10;43;0;2;0
2018-11-30;1;8;43;0;1;0
2018-11-29;1;9;42;0;1;0
2018-11-28;3;10;42;0;3;0
2018-11-27;0;8;41;0;0;0
2018-11-26;1;9;41;0;1;0
2018-11-25;2;9;40;0;2;0
2018-11-24;0;7;39;0;0;0
2018-11-23;2;7;42;0;2;0
2018-11-22;2;6;41;0;2;0
2018-11-21;1;6;42;0;1;0
2018-11-20;1;8;42;0;1;0
2018-11-19;1;11;42;0;1;0
2018-11-18;0;13;42;0;0;0
2018-11-17;0;14;45;0;0;0
2018-11-16;1;16;45;0;1;0
2018-11-15;2;15;44;0;2;0
2018-11-14;3;16;43;0;3;0
2018-11-13;4;15;41;0;4;0
2018-11-12;3;12;37;0;3;0
2018-11-11;1;9;34;0;1;0
2018-11-10;2;11;34;0;2;0
2018-11-09;0;9;37;0;0;0
2018-11-08;3;10;38;0;3;0
2018-11-07;2;9;35;0;2;0
2018-11-06;1;7;38;0;1;0
2018-11-05;0;7;40;0;0;0
2018-11-04;3;9;40;0;3;0
2018-11-03;0;6;39;0;0;0
2018-11-02;1;6;40;0;0;0
2018-11-01;2;6;43;0;2;0
2018-10-31;0;7;41;0;0;0
2018-10-30;1;8;43;0;1;0
2018-10-29;2;10;42;0;2;0
2018-10-28;0;10;40;0;0;0
2018-10-27;0;11;41;0;0;0
2018-10-26;1;12;44;0;1;0
2018-10-25;3;14;45;0;2;0
2018-10-24;2;12;45;0;2;0
2018-10-23;3;10;45;0;3;0
2018-10-22;2;8;42;0;2;0
2018-10-21;1;7;43;0;1;0
2018-10-20;1;6;45;0;1;0
2018-10-19;3;5;44;0;3;0
2018-10-18;0;3;43;0;0;0
2018-10-17;0;8;44;0;0;0
2018-10-16;1;9;44;0;1;0
2018-10-15;1;8;44;0;1;0
2018-10-14;0;12;44;0;0;0
2018-10-13;0;15;46;0;0;0
2018-10-12;1;15;50;0;1;0
2018-10-11;5;16;49;0;4;0
2018-10-10;1;13;45;0;0;0
2018-10-09;0;16;48;0;0;0
2018-10-08;7;16;49;0;6;0
2018-10-07;3;11;43;0;3;0
2018-10-06;0;8;40;0;0;0
2018-10-05;2;8;40;0;2;0
2018-10-04;1;7;45;0;1;0
2018-10-03;3;9;47;0;3;0
2018-10-02;0;8;45;0;0;0
2018-10-01;2;10;45;0;2;0
2018-09-30;0;10;43;0;0;0
2018-09-29;0;10;44;0;0;0
2018-09-28;1;13;45;0;1;0
2018-09-27;3;15;46;0;3;0
2018-09-26;2;12;44;0;2;0
2018-09-25;2;12;45;0;2;0
2018-09-24;2;11;45;0;2;0
2018-09-23;0;9;43;0;0;0
2018-09-22;3;10;43;0;3;0
2018-09-21;3;8;44;0;3;0
2018-09-20;0;7;43;0;0;0
2018-09-19;2;12;43;0;2;0
2018-09-18;1;10;43;0;1;0
2018-09-17;0;9;43;0;0;0
2018-09-16;1;12;44;0;1;0
2018-09-15;1;12;44;0;1;0
2018-09-14;2;11;44;0;1;0
2018-09-13;5;9;43;0;4;0
2018-09-12;0;4;40;0;0;0
2018-09-11;0;11;41;0;0;0
2018-09-10;3;14;41;0;3;1
2018-09-09;1;12;40;0;1;1
2018-09-08;0;11;40;0;0;1
2018-09-07;0;11;40;0;0;1
2018-09-06;0;12;43;0;0;0
2018-09-05;7;13;44;0;5;0
2018-09-04;4;10;40;0;3;0
2018-09-03;1;7;38;0;1;0
2018-09-02;0;9;38;0;0;0
2018-09-01;0;11;39;0;0;0
2018-08-31;2;11;42;0;1;0
2018-08-30;1;10;43;0;1;0
2018-08-29;2;13;44;0;2;0
2018-08-28;1;14;42;0;1;0
2018-08-27;3;14;42;0;2;0
2018-08-26;2;14;40;0;2;0
2018-08-25;0;13;38;0;0;0
2018-08-24;1;14;39;0;1;0
2018-08-23;5;14;39;0;5;0
2018-08-22;3;11;34;0;3;0
2018-08-21;1;8;31;0;0;0
2018-08-20;3;9;31;0;2;0
2018-08-19;1;8;29;0;1;0
2018-08-18;1;7;28;0;1;0
2018-08-17;1;8;29;0;1;0
2018-08-16;2;8;28;0;2;0
2018-08-15;0;6;28;0;0;0
2018-08-14;2;9;29;0;2;0
2018-08-13;1;8;28;0;1;0
2018-08-12;0;8;27;0;0;0
2018-08-11;2;9;28;0;2;0
2018-08-10;1;8;28;0;1;0
2018-08-09;0;8;29;0;0;0
2018-08-08;3;11;30;0;3;0
2018-08-07;1;10;31;0;1;0
2018-08-06;1;11;31;0;1;0
2018-08-05;1;10;31;0;1;0
2018-08-04;1;10;30;0;1;0
2018-08-03;1;9;30;0;1;0
2018-08-02;3;8;32;0;3;0
2018-08-01;2;6;30;0;1;0
2018-07-31;3;6;29;0;3;0
2018-07-30;0;3;26;0;0;0
2018-07-29;1;3;26;0;1;0
2018-07-28;0;2;26;0;0;0
2018-07-27;0;2;27;0;0;0
2018-07-26;1;2;27;0;1;0
2018-07-25;1;3;26;0;1;0
2018-07-24;0;2;25;0;0;0
2018-07-23;0;4;26;0;0;0
2018-07-22;0;5;26;0;0;0
2018-07-21;0;6;27;0;0;0
2018-07-20;0;6;27;0;0;0
2018-07-19;2;7;27;0;2;0
2018-07-18;0;7;25;0;0;0
2018-07-17;2;9;27;0;2;0
2018-07-16;1;8;27;0;1;0
2018-07-15;1;11;26;0;1;0
2018-07-14;0;11;25;0;0;0
2018-07-13;1;12;27;0;1;0
2018-07-12;2;11;26;0;2;0
2018-07-11;2;10;24;0;2;0
2018-07-10;1;11;22;0;1;0
2018-07-09;4;11;21;0;4;0
2018-07-08;1;7;17;0;1;0
2018-07-07;1;6;20;0;1;0
2018-07-06;0;5;20;0;0;0
2018-07-05;1;6;21;0;1;0
2018-07-04;3;6;21;0;2;0
2018-07-03;1;3;21;0;1;0
2018-07-02;0;2;20;0;0;0
2018-07-01;0;2;20;0;0;0
2018-06-30;0;3;21;0;0;0
2018-06-29;1;3;21;0;1;0
2018-06-28;1;3;21;0;1;0
2018-06-27;0;2;21;0;0;0
2018-06-26;0;2;23;0;0;0
2018-06-25;0;2;23;0;0;0
2018-06-24;1;5;23;0;1;0
2018-06-23;0;6;22;0;0;0
2018-06-22;1;6;23;0;1;0
2018-06-21;0;5;23;0;0;0
2018-06-20;0;7;23;0;0;0
2018-06-19;0;7;24;0;0;0
2018-06-18;3;7;24;0;3;0
2018-06-17;2;4;22;0;2;0
2018-06-16;0;2;21;0;0;0
2018-06-15;0;2;23;0;0;0
2018-06-14;2;6;26;0;2;0
2018-06-13;0;5;24;0;0;0
2018-06-12;0;6;25;0;0;0
2018-06-11;0;7;26;0;0;0
2018-06-10;0;9;26;0;0;0
2018-06-09;0;9;27;0;0;0
2018-06-08;4;9;29;0;3;0
2018-06-07;1;6;26;0;1;0
2018-06-06;1;6;26;0;1;0
2018-06-05;1;6;25;0;1;0
2018-06-04;2;6;25;0;2;0
2018-06-03;0;6;24;0;0;0
2018-06-02;0;6;24;0;0;0
2018-06-01;1;6;27;0;1;0
2018-05-31;1;5;31;0;1;0
2018-05-30;1;5;30;0;1;0
2018-05-29;1;5;30;0;1;0
2018-05-28;2;4;31;0;2;0
2018-05-27;0;3;30;0;0;0
2018-05-26;0;3;30;0;0;0
2018-05-25;0;4;30;0;0;0
2018-05-24;1;5;32;0;1;0
2018-05-23;1;6;34;0;1;0
2018-05-22;0;8;35;0;0;0
2018-05-21;1;8;36;0;0;0
2018-05-20;1;9;36;0;1;0
2018-05-19;1;9;35;0;1;0
2018-05-18;1;8;34;0;1;0
2018-05-17;2;8;33;0;2;0
2018-05-16;3;8;32;0;3;0
2018-05-15;0;5;32;0;0;0
2018-05-14;1;6;33;0;1;0
2018-05-13;1;5;32;0;1;0
2018-05-12;0;5;31;0;0;0
2018-05-11;1;6;32;0;1;0
2018-05-10;2;5;34;0;2;0
2018-05-09;0;6;34;0;0;0
2018-05-08;1;11;35;0;1;0
2018-05-07;0;10;34;0;0;0
2018-05-06;1;11;34;0;1;0
2018-05-05;1;12;34;0;0;0
2018-05-04;1;13;35;0;0;0
2018-05-03;3;13;40;0;3;0
2018-05-02;5;10;37;0;4;0
2018-05-01;1;8;34;0;0;0
2018-04-30;2;11;35;0;1;0
2018-04-29;3;12;34;0;2;0
2018-04-28;1;11;35;0;1;0
2018-04-27;1;10;34;0;1;0
2018-04-26;0;9;34;0;0;0
2018-04-25;3;9;36;0;2;0
2018-04-24;3;6;35;0;3;0
2018-04-23;2;4;32;0;2;0
