﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-17;10;49;201;0;10;0
2020-04-16;5;51;194;0;5;0
2020-04-15;8;56;196;0;7;0
2020-04-14;9;53;199;0;8;1
2020-04-13;6;54;196;0;6;1
2020-04-12;5;50;197;0;5;1
2020-04-11;7;48;199;0;7;1
2020-04-10;12;43;198;0;9;1
2020-04-09;10;38;196;0;9;1
2020-04-08;5;34;190;0;5;0
2020-04-07;9;34;195;0;9;1
2020-04-06;2;28;190;0;1;1
2020-04-05;3;33;193;0;2;1
2020-04-04;2;36;195;0;2;1
2020-04-03;8;39;203;0;7;1
2020-04-02;6;39;204;0;5;1
2020-04-01;6;41;207;0;5;1
2020-03-31;4;40;214;0;3;0
2020-03-30;7;52;214;0;6;1
2020-03-29;5;58;215;0;5;1
2020-03-28;5;65;214;0;5;1
2020-03-27;9;64;215;0;7;1
2020-03-26;9;62;220;0;5;1
2020-03-25;9;67;219;0;4;1
2020-03-24;18;65;221;0;11;1
2020-03-23;15;60;214;0;13;1
2020-03-22;12;58;208;0;12;1
2020-03-21;5;51;204;0;5;1
2020-03-20;8;53;208;0;6;1
2020-03-19;12;54;211;0;10;1
2020-03-18;5;49;212;0;3;1
2020-03-17;9;55;216;0;7;0
2020-03-16;12;50;214;0;10;0
2020-03-15;5;50;209;0;4;1
2020-03-14;9;50;211;0;9;1
2020-03-13;7;45;211;0;6;1
2020-03-12;7;44;208;0;6;1
2020-03-11;11;47;212;0;7;1
2020-03-10;3;46;212;0;3;0
2020-03-09;10;53;221;0;10;0
2020-03-08;4;55;217;0;4;1
2020-03-07;4;54;223;0;3;1
2020-03-06;6;57;232;0;4;1
2020-03-05;11;56;235;0;11;1
2020-03-04;9;51;237;0;8;1
2020-03-03;11;55;235;0;9;1
2020-03-02;12;49;230;0;11;0
2020-03-01;3;43;223;0;3;0
2020-02-29;7;45;231;0;7;1
2020-02-28;4;45;229;0;4;1
2020-02-27;6;49;231;0;6;1
2020-02-26;12;53;232;0;11;1
2020-02-25;5;50;235;0;4;1
2020-02-24;6;57;235;0;6;0
2020-02-23;5;60;235;0;5;0
2020-02-22;7;60;238;0;7;0
2020-02-21;8;59;238;0;8;2
2020-02-20;10;57;240;0;10;1
2020-02-19;9;56;238;0;8;2
2020-02-18;12;52;235;0;8;3
2020-02-17;11;52;235;0;9;3
2020-02-16;5;50;237;0;5;2
2020-02-15;6;57;238;0;5;2
2020-02-14;9;58;250;0;6;2
2020-02-13;11;63;247;0;9;2
2020-02-12;4;65;246;0;3;2
2020-02-11;10;70;251;0;10;2
2020-02-10;9;74;249;0;6;2
2020-02-09;12;73;260;0;12;1
2020-02-08;7;66;258;0;6;1
2020-02-07;14;63;258;0;9;1
2020-02-06;16;66;259;0;12;2
2020-02-05;10;59;252;0;9;2
2020-02-04;15;56;252;0;13;0
2020-02-03;7;50;247;0;6;0
2020-02-02;5;57;247;0;4;0
2020-02-01;5;56;253;0;4;0
2020-01-31;16;59;259;0;13;0
2020-01-30;5;52;251;0;5;0
2020-01-29;6;54;248;0;3;0
2020-01-28;9;63;250;0;9;0
2020-01-27;15;62;245;0;14;0
2020-01-26;4;54;238;0;3;0
2020-01-25;7;58;239;0;6;0
2020-01-24;8;62;237;0;7;0
2020-01-23;7;62;241;0;7;0
2020-01-22;15;73;238;0;13;0
2020-01-21;8;63;235;0;8;0
2020-01-20;6;63;231;0;4;0
2020-01-19;8;66;235;0;8;0
2020-01-18;12;66;236;0;11;0
2020-01-17;8;71;237;0;6;0
2020-01-16;18;75;241;0;17;0
2020-01-15;5;63;228;0;4;0
2020-01-14;9;68;235;0;8;0
2020-01-13;9;65;238;0;8;0
2020-01-12;8;66;236;0;7;0
2020-01-11;18;68;235;0;18;0
2020-01-10;10;56;226;0;10;0
2020-01-09;7;56;226;0;5;0
2020-01-08;11;60;228;0;11;0
2020-01-07;5;54;226;0;5;0
2020-01-06;9;51;226;0;9;0
2020-01-05;9;48;221;0;7;0
2020-01-04;6;43;217;0;6;0
2020-01-03;10;46;222;0;9;0
2020-01-02;10;41;216;0;9;1
2020-01-01;5;35;214;0;5;0
2019-12-31;2;41;216;0;2;1
2019-12-30;6;43;226;0;6;1
2019-12-29;4;47;228;0;4;1
2019-12-28;9;47;238;0;6;1
2019-12-27;5;48;237;0;3;1
2019-12-26;5;54;242;0;3;1
2019-12-25;13;63;255;0;11;0
2019-12-24;6;64;251;0;6;1
2019-12-23;11;63;256;0;10;2
2019-12-22;4;64;253;0;4;2
2019-12-21;8;71;252;0;8;2
2019-12-20;9;70;249;0;9;2
2019-12-19;15;67;244;0;12;2
2019-12-18;14;63;244;0;10;2
2019-12-17;6;63;241;0;6;1
2019-12-16;12;64;242;0;12;0
2019-12-15;11;62;236;0;10;0
2019-12-14;7;56;237;0;7;0
2019-12-13;7;53;236;0;6;0
2019-12-12;9;50;234;0;9;1
2019-12-11;11;53;233;0;10;1
2019-12-10;8;46;239;0;6;1
2019-12-09;12;47;241;0;9;0
2019-12-08;5;44;241;0;5;0
2019-12-07;4;51;241;0;3;0
2019-12-06;5;56;244;0;4;0
2019-12-05;13;67;248;0;12;1
2019-12-04;4;60;241;0;3;0
2019-12-03;9;64;243;0;8;0
2019-12-02;7;74;243;0;6;0
2019-12-01;12;75;243;0;12;0
2019-11-30;8;74;238;0;8;0
2019-11-29;16;73;242;0;15;0
2019-11-28;6;61;232;0;4;0
2019-11-27;9;62;232;0;6;0
2019-11-26;19;59;233;0;17;0
2019-11-25;9;53;220;0;8;0
2019-11-24;12;51;212;0;12;0
2019-11-23;7;46;204;0;7;0
2019-11-22;3;45;204;0;3;0
2019-11-21;6;54;212;0;5;0
2019-11-20;4;55;217;0;4;0
2019-11-19;13;56;221;0;12;0
2019-11-18;7;51;216;0;7;0
2019-11-17;7;61;217;0;7;0
2019-11-16;6;62;212;0;6;0
2019-11-15;12;65;210;0;11;0
2019-11-14;7;59;211;0;6;0
2019-11-13;5;58;214;0;4;0
2019-11-12;9;62;219;0;9;0
2019-11-11;17;58;210;0;17;0
2019-11-10;8;46;198;0;8;0
2019-11-09;9;46;196;0;9;0
2019-11-08;5;43;193;0;4;0
2019-11-07;6;46;195;0;4;0
2019-11-06;9;54;197;0;7;0
2019-11-05;5;51;197;0;4;0
2019-11-04;6;53;201;0;5;1
2019-11-03;8;55;207;0;8;2
2019-11-02;6;51;203;0;4;2
2019-11-01;10;47;204;0;9;2
2019-10-31;13;42;203;0;9;0
2019-10-30;7;37;200;0;5;0
2019-10-29;8;43;198;0;5;0
2019-10-28;7;46;199;0;7;0
2019-10-27;4;49;197;0;3;1
2019-10-26;1;53;199;0;1;1
2019-10-25;4;60;209;0;2;1
2019-10-24;8;60;214;0;7;0
2019-10-23;12;57;218;0;10;0
2019-10-22;13;59;215;0;13;0
2019-10-21;10;56;210;0;8;0
2019-10-20;7;58;209;0;6;2
2019-10-19;10;52;218;0;7;2
2019-10-18;6;50;217;0;3;1
2019-10-17;7;52;218;0;4;1
2019-10-16;12;55;223;0;11;1
2019-10-15;13;50;219;0;9;1
2019-10-14;11;47;212;0;8;0
2019-10-13;2;44;211;0;1;1
2019-10-12;5;52;220;0;5;1
2019-10-11;10;58;224;0;6;1
2019-10-10;7;55;225;0;6;0
2019-10-09;6;55;228;0;3;0
2019-10-08;11;60;229;0;11;0
2019-10-07;7;55;222;0;6;0
2019-10-06;9;53;220;0;7;0
2019-10-05;14;52;219;0;11;0
2019-10-04;6;45;214;0;6;0
2019-10-03;7;45;222;0;6;0
2019-10-02;11;50;225;0;9;0
2019-10-01;7;47;221;0;6;0
2019-09-30;4;54;224;0;3;0
2019-09-29;7;58;226;0;7;0
2019-09-28;6;60;229;0;4;0
2019-09-27;7;62;232;0;4;1
2019-09-26;13;72;232;0;10;0
2019-09-25;8;67;229;0;7;0
2019-09-24;14;64;229;0;13;0
2019-09-23;8;59;222;0;7;0
2019-09-22;9;60;221;0;8;0
2019-09-21;7;54;218;0;7;0
2019-09-20;17;55;219;0;17;0
2019-09-19;7;48;210;0;7;0
2019-09-18;4;50;213;0;4;0
2019-09-17;9;53;217;0;8;0
2019-09-16;8;54;219;0;8;0
2019-09-15;2;50;215;0;2;0
2019-09-14;8;52;221;0;7;0
2019-09-13;10;49;221;0;10;0
2019-09-12;10;45;215;0;8;0
2019-09-11;7;43;211;0;7;0
2019-09-10;11;50;211;0;11;0
2019-09-09;4;48;208;0;4;0
2019-09-08;4;49;208;0;3;0
2019-09-07;4;55;211;0;4;0
2019-09-06;7;57;215;0;6;0
2019-09-05;8;61;215;0;7;0
2019-09-04;14;61;213;0;14;0
2019-09-03;9;52;208;0;8;0
2019-09-02;5;52;207;0;4;0
2019-09-01;10;55;212;0;10;0
2019-08-31;6;51;213;0;6;0
2019-08-30;11;51;211;0;10;0
2019-08-29;8;46;212;0;6;0
2019-08-28;7;47;210;0;5;0
2019-08-27;9;50;212;0;7;0
2019-08-26;9;52;210;0;7;0
2019-08-25;6;53;207;0;6;0
2019-08-24;6;57;210;0;5;0
2019-08-23;7;56;209;0;7;0
2019-08-22;8;57;215;0;8;0
2019-08-21;8;56;211;0;8;0
2019-08-20;10;52;207;0;10;0
2019-08-19;9;46;200;0;8;0
2019-08-18;10;45;202;0;9;0
2019-08-17;5;43;197;0;4;0
2019-08-16;9;43;197;0;9;0
2019-08-15;7;40;197;0;7;0
2019-08-14;4;41;198;0;4;0
2019-08-13;4;43;197;0;4;0
2019-08-12;7;45;200;0;7;0
2019-08-11;8;47;197;0;8;0
2019-08-10;4;46;198;0;4;0
2019-08-09;6;51;204;0;6;0
2019-08-08;8;56;205;0;7;0
2019-08-07;6;53;222;0;6;0
2019-08-06;6;58;265;0;5;0
2019-08-05;9;57;320;0;9;0
2019-08-04;7;55;437;0;7;0
2019-08-03;9;53;433;0;9;0
2019-08-02;11;48;435;0;11;0
2019-08-01;6;47;435;0;5;0
2019-07-31;11;46;434;0;10;0
2019-07-30;4;48;434;0;4;0
2019-07-29;7;49;435;0;6;0
2019-07-28;5;47;433;0;5;0
2019-07-27;4;45;431;0;4;0
2019-07-26;10;51;431;0;9;0
2019-07-25;5;46;431;0;5;0
2019-07-24;14;45;434;0;14;0
2019-07-23;6;40;425;0;5;0
2019-07-22;4;43;423;0;4;0
2019-07-21;3;42;431;0;2;0
2019-07-20;10;46;431;0;10;0
2019-07-19;4;40;428;0;4;0
2019-07-18;4;45;426;0;4;0
2019-07-17;9;51;424;0;8;1
2019-07-16;10;50;422;0;6;0
2019-07-15;6;68;420;0;5;0
2019-07-14;8;113;418;0;6;0
2019-07-13;5;167;417;0;4;0
2019-07-12;11;289;418;0;11;0
2019-07-11;10;281;413;0;10;0
2019-07-10;7;282;406;0;6;0
2019-07-09;25;287;404;0;24;0
2019-07-08;51;266;383;0;47;1
2019-07-07;62;229;340;0;60;0
2019-07-06;128;174;280;0;127;0
2019-07-05;3;50;162;0;3;0
2019-07-04;11;50;163;0;10;0
2019-07-03;13;43;158;0;11;0
2019-07-02;5;41;153;0;4;0
2019-07-01;10;45;157;0;9;0
2019-06-30;5;42;150;0;5;0
2019-06-29;4;40;150;0;3;0
2019-06-28;4;49;150;0;4;0
2019-06-27;4;47;147;0;3;0
2019-06-26;11;52;146;0;9;0
2019-06-25;10;44;141;0;7;0
2019-06-24;10;39;136;0;7;0
2019-06-23;3;37;134;0;3;0
2019-06-22;12;38;138;0;12;0
2019-06-21;4;30;133;0;2;0
2019-06-20;9;32;149;0;7;0
2019-06-19;2;29;160;0;1;0
2019-06-18;3;34;174;0;1;0
2019-06-17;8;36;175;0;7;0
2019-06-16;4;32;178;0;4;0
2019-06-15;4;31;179;0;4;0
2019-06-14;5;31;180;0;4;0
2019-06-13;7;28;186;0;5;0
2019-06-12;6;32;191;0;5;2
2019-06-11;4;34;194;0;3;0
2019-06-10;4;35;195;0;4;0
2019-06-09;3;37;196;0;3;1
2019-06-08;4;42;195;0;4;1
2019-06-07;1;40;192;0;0;1
2019-06-06;11;44;193;0;7;1
2019-06-05;9;40;188;0;6;1
2019-06-04;6;35;184;0;5;0
2019-06-03;9;34;182;0;7;0
2019-06-02;8;31;179;0;7;1
2019-06-01;3;26;176;0;3;1
2019-05-31;6;28;178;0;5;1
2019-05-30;6;30;174;0;4;1
2019-05-29;3;33;180;0;1;1
2019-05-28;5;50;193;0;3;0
2019-05-27;6;65;194;0;5;0
2019-05-26;3;75;199;0;3;0
2019-05-25;5;74;201;0;4;0
2019-05-24;8;80;203;0;5;0
2019-05-23;10;81;218;0;8;0
2019-05-22;21;78;313;0;16;0
2019-05-21;19;71;408;0;15;0
2019-05-20;20;66;482;0;18;0
2019-05-19;2;56;554;0;2;0
2019-05-18;10;58;646;0;10;0
2019-05-17;6;53;723;0;6;0
2019-05-16;6;49;816;0;6;0
2019-05-15;12;44;902;0;12;0
2019-05-14;11;33;981;0;11;0
2019-05-13;9;24;1057;0;8;0
2019-05-12;4;18;1146;0;4;0
2019-05-11;5;17;1234;0;5;0
2019-05-10;2;16;1321;0;2;0
2019-05-09;1;19;1421;0;1;0
2019-05-08;2;23;1515;0;1;0
2019-05-07;2;22;1618;0;1;0
2019-05-06;2;30;1711;0;2;0
2019-05-05;3;42;1801;0;2;0
2019-05-04;4;43;1890;0;3;0
2019-05-03;5;50;1981;0;5;0
2019-05-02;5;50;2071;0;5;0
2019-05-01;1;51;2157;0;1;0
2019-04-30;10;71;2254;0;8;0
2019-04-29;15;166;2331;0;14;0
2019-04-28;4;264;2413;0;3;0
2019-04-27;11;349;2496;0;10;0
2019-04-26;5;428;2585;0;5;0
2019-04-25;6;518;2679;0;4;0
2019-04-24;22;600;2771;0;20;0
2019-04-23;104;679;2848;0;98;0
2019-04-22;116;670;2836;0;115;0
2019-04-21;89;645;2819;0;89;0
2019-04-20;91;644;2754;0;91;0
2019-04-19;96;651;2666;0;95;0
2019-04-18;87;648;2579;0;86;0
2019-04-17;100;655;2498;0;99;0
2019-04-16;94;658;2404;0;92;0
2019-04-15;91;660;2321;0;90;0
2019-04-14;88;674;2233;0;88;0
2019-04-13;99;682;2152;0;99;0
2019-04-12;92;675;2055;0;92;0
2019-04-11;93;674;1965;0;93;0
2019-04-10;102;675;1877;0;101;0
2019-04-09;95;669;1781;0;93;0
2019-04-08;105;667;1694;0;105;1
2019-04-07;96;661;1596;0;96;1
2019-04-06;93;650;1507;0;93;1
2019-04-05;92;653;1430;0;92;1
2019-04-04;94;647;1342;0;93;1
2019-04-03;96;654;1251;0;96;1
2019-04-02;92;657;1160;0;91;1
2019-04-01;99;663;1071;0;94;1
2019-03-31;86;664;979;0;86;1
2019-03-30;97;664;898;0;95;1
2019-03-29;87;666;809;0;84;1
2019-03-28;101;608;729;0;98;1
2019-03-27;101;514;637;0;100;1
2019-03-26;102;422;543;0;98;1
2019-03-25;99;329;449;0;95;1
2019-03-24;86;238;355;0;86;1
2019-03-23;100;161;271;0;97;1
2019-03-22;30;66;178;0;24;1
2019-03-21;10;49;158;0;6;2
2019-03-20;12;45;152;0;8;2
2019-03-19;10;39;144;0;5;1
2019-03-18;8;39;139;0;7;1
2019-03-17;10;37;137;0;9;0
2019-03-16;2;34;134;0;2;0
2019-03-15;9;39;136;0;5;0
2019-03-14;4;41;136;0;3;0
2019-03-13;6;54;140;0;2;0
2019-03-12;8;54;143;0;6;0
2019-03-11;5;51;140;0;5;0
2019-03-10;6;51;140;0;6;0
2019-03-09;8;47;142;0;6;0
2019-03-08;7;43;140;0;6;0
2019-03-07;20;42;140;0;16;0
2019-03-06;5;31;127;0;3;0
2019-03-05;4;31;129;0;4;0
2019-03-04;7;34;128;0;6;0
2019-03-03;2;37;127;0;2;0
2019-03-02;3;39;127;0;2;0
2019-03-01;7;38;130;0;6;0
2019-02-28;6;34;129;0;6;0
2019-02-27;4;32;129;0;4;0
2019-02-26;8;33;127;0;7;0
2019-02-25;10;26;125;0;8;0
2019-02-24;4;17;120;0;3;0
2019-02-23;2;14;127;0;2;0
2019-02-22;2;17;134;0;2;0
2019-02-21;4;21;139;0;4;0
2019-02-20;6;21;144;0;6;0
2019-02-19;0;20;147;0;0;0
2019-02-18;0;27;151;0;0;0
2019-02-17;0;32;157;0;0;0
2019-02-16;5;35;163;0;5;0
2019-02-15;6;35;162;0;6;0
2019-02-14;4;37;164;0;4;0
2019-02-13;5;37;169;0;4;0
2019-02-12;8;39;170;0;6;0
2019-02-11;6;36;167;0;5;0
2019-02-10;3;35;166;0;2;0
2019-02-09;5;35;170;0;5;0
2019-02-08;8;35;171;0;8;0
2019-02-07;5;29;169;0;4;0
2019-02-06;6;30;173;0;5;0
2019-02-05;4;31;173;0;4;0
2019-02-04;5;33;172;0;5;0
2019-02-03;3;30;173;0;3;0
2019-02-02;5;32;176;0;4;0
2019-02-01;4;31;177;0;4;0
2019-01-31;5;38;179;0;5;0
2019-01-30;6;42;177;0;5;0
2019-01-29;6;44;174;0;5;0
2019-01-28;3;48;170;0;3;0
2019-01-27;5;54;171;0;5;0
2019-01-26;3;53;168;0;3;0
2019-01-25;11;56;171;0;10;0
2019-01-24;9;51;163;0;8;0
2019-01-23;8;47;158;0;5;0
2019-01-22;10;49;160;0;9;0
2019-01-21;9;49;156;0;8;0
2019-01-20;4;45;159;0;4;0
2019-01-19;6;45;162;0;6;0
2019-01-18;7;43;160;0;5;0
2019-01-17;4;42;156;0;4;0
2019-01-16;9;45;158;0;7;0
2019-01-15;10;42;158;0;9;0
2019-01-14;5;40;156;0;5;0
2019-01-13;4;40;156;0;2;0
2019-01-12;4;39;158;0;4;0
2019-01-11;6;41;157;0;5;0
2019-01-10;7;41;159;0;6;0
2019-01-09;7;40;156;0;7;0
2019-01-08;8;41;156;0;8;0
2019-01-07;5;36;153;0;5;0
2019-01-06;3;33;154;0;3;0
2019-01-05;6;32;156;0;6;0
2019-01-04;6;30;152;0;5;0
2019-01-03;5;28;150;0;4;0
2019-01-02;8;29;149;0;7;0
2019-01-01;3;24;146;0;2;0
2018-12-31;2;24;147;0;2;0
2018-12-30;2;31;151;0;1;0
2018-12-29;5;34;156;0;5;0
2018-12-28;3;41;157;0;2;0
2018-12-27;6;46;158;0;5;0
2018-12-26;3;44;162;0;3;0
2018-12-25;3;43;162;0;3;0
2018-12-24;9;47;163;0;9;0
2018-12-23;5;46;156;0;4;0
2018-12-22;12;49;155;0;11;0
2018-12-21;8;42;147;0;7;0
2018-12-20;5;40;147;0;4;0
2018-12-19;2;39;153;0;1;0
2018-12-18;7;44;166;0;6;0
2018-12-17;8;40;167;0;8;0
2018-12-16;9;39;166;0;9;0
2018-12-15;5;35;167;0;5;0
2018-12-14;5;38;171;0;4;0
2018-12-13;3;38;176;0;3;0
2018-12-12;7;37;181;0;6;0
2018-12-11;3;34;181;0;3;0
2018-12-10;7;34;188;0;7;0
2018-12-09;5;31;187;0;4;0
2018-12-08;9;31;190;0;9;0
2018-12-07;5;29;188;0;5;0
2018-12-06;2;30;194;0;2;0
2018-12-05;4;35;204;0;4;0
2018-12-04;3;34;208;0;3;0
2018-12-03;4;41;215;0;4;0
2018-12-02;4;40;222;0;4;0
2018-12-01;7;40;235;0;6;0
2018-11-30;6;36;241;0;6;0
2018-11-29;7;33;245;0;7;0
2018-11-28;3;29;252;0;3;0
2018-11-27;10;33;256;0;8;0
2018-11-26;4;34;253;0;2;0
2018-11-25;5;45;253;0;3;0
2018-11-24;3;49;259;0;3;0
2018-11-23;3;53;347;0;1;0
2018-11-22;4;61;352;0;3;0
2018-11-21;8;66;364;0;8;0
2018-11-20;10;68;365;0;10;0
2018-11-19;15;66;357;0;15;0
2018-11-18;7;58;347;0;7;0
2018-11-17;7;61;349;0;7;0
2018-11-16;10;60;350;0;8;0
2018-11-15;10;58;347;0;10;0
2018-11-14;10;56;341;0;9;1
2018-11-13;8;58;334;0;8;1
2018-11-12;8;62;327;0;7;2
2018-11-11;10;62;321;0;10;1
2018-11-10;6;62;314;0;6;1
2018-11-09;7;68;312;0;6;1
2018-11-08;9;79;313;0;6;1
2018-11-07;12;84;310;0;12;1
2018-11-06;12;83;303;0;11;1
2018-11-05;8;86;297;0;8;1
2018-11-04;10;85;293;0;7;1
2018-11-03;13;83;293;0;13;1
2018-11-02;19;72;281;0;17;1
2018-11-01;13;65;266;0;12;1
2018-10-31;13;144;256;0;10;0
2018-10-30;15;139;248;0;14;0
2018-10-29;9;140;235;0;6;0
2018-10-28;6;144;234;0;6;0
2018-10-27;3;141;237;0;2;0
2018-10-26;12;143;240;0;9;0
2018-10-25;93;143;231;0;90;0
2018-10-24;7;61;147;0;6;0
2018-10-23;16;60;148;0;14;0
2018-10-22;13;50;134;0;11;0
2018-10-21;3;41;128;0;2;0
2018-10-20;6;40;132;0;5;0
2018-10-19;10;36;131;0;9;0
2018-10-18;10;30;130;0;8;0
2018-10-17;9;26;127;0;3;0
2018-10-16;8;30;132;0;6;0
2018-10-15;4;26;131;0;1;0
2018-10-14;2;29;132;0;2;0
2018-10-13;2;32;132;0;2;0
2018-10-12;4;35;136;0;2;0
2018-10-11;7;40;136;0;7;0
2018-10-10;8;34;134;0;6;0
2018-10-09;3;30;133;0;3;0
2018-10-08;5;29;133;0;5;0
2018-10-07;5;26;128;0;5;0
2018-10-06;5;22;126;0;4;0
2018-10-05;8;22;123;0;6;0
2018-10-04;1;24;118;0;1;0
2018-10-03;3;28;123;0;3;0
2018-10-02;2;27;121;0;2;0
2018-10-01;2;31;123;0;2;0
2018-09-30;1;36;123;0;1;0
2018-09-29;5;35;126;0;5;0
2018-09-28;10;35;122;0;8;0
2018-09-27;6;33;114;0;5;0
2018-09-26;3;32;116;0;2;0
2018-09-25;8;39;120;0;6;0
2018-09-24;8;38;116;0;6;0
2018-09-23;0;40;116;0;0;0
2018-09-22;5;46;117;0;5;0
2018-09-21;7;43;120;0;5;0
2018-09-20;5;40;116;0;4;0
2018-09-19;12;42;117;0;11;0
2018-09-18;5;34;107;0;4;0
2018-09-17;9;34;107;0;7;0
2018-09-16;6;31;104;0;5;0
2018-09-15;2;28;100;0;2;0
2018-09-14;2;27;101;0;2;0
2018-09-13;7;29;102;0;5;0
2018-09-12;5;25;100;0;3;0
2018-09-11;7;22;100;0;7;0
2018-09-10;5;21;94;0;5;0
2018-09-09;3;17;90;0;2;0
2018-09-08;1;19;90;0;1;0
2018-09-07;4;20;89;0;4;0
2018-09-06;1;20;88;0;1;0
2018-09-05;2;20;92;0;1;0
2018-09-04;6;18;91;0;6;0
2018-09-03;1;19;88;0;1;0
2018-09-02;4;25;87;0;4;0
2018-09-01;2;24;84;0;2;0
2018-08-31;4;28;84;0;4;0
2018-08-30;1;25;88;0;1;0
2018-08-29;0;32;90;0;0;0
2018-08-28;7;33;94;0;6;0
2018-08-27;7;32;90;0;6;0
2018-08-26;5;27;84;0;4;0
2018-08-25;7;27;81;0;6;0
2018-08-24;2;25;80;0;1;0
2018-08-23;9;25;82;0;7;0
2018-08-22;2;21;80;0;1;0
2018-08-21;5;23;85;0;5;0
2018-08-20;2;21;82;0;1;0
2018-08-19;4;23;82;0;4;0
2018-08-18;4;20;80;0;3;0
2018-08-17;3;17;79;0;3;0
2018-08-16;3;16;79;0;2;0
2018-08-15;4;14;78;0;2;0
2018-08-14;5;15;79;0;3;0
2018-08-13;3;18;77;0;2;0
2018-08-12;1;15;76;0;1;0
2018-08-11;1;17;76;0;1;0
2018-08-10;4;16;77;0;3;0
2018-08-09;1;14;77;0;0;0
2018-08-08;4;16;78;0;3;0
2018-08-07;7;22;75;0;7;0
2018-08-06;0;18;68;0;0;0
2018-08-05;3;22;69;0;3;0
2018-08-04;0;21;68;0;0;0
2018-08-03;1;21;70;0;1;0
2018-08-02;2;21;71;0;2;0
2018-08-01;9;24;72;0;9;0
2018-07-31;3;18;65;0;2;0
2018-07-30;5;21;65;0;5;0
2018-07-29;2;22;61;0;2;0
2018-07-28;0;23;59;0;0;0
2018-07-27;1;24;59;0;1;0
2018-07-26;5;25;60;0;5;0
2018-07-25;3;22;58;0;3;0
2018-07-24;5;22;59;0;4;0
2018-07-23;6;19;56;0;5;0
2018-07-22;4;17;52;0;3;0
2018-07-21;1;15;51;0;1;0
2018-07-20;3;15;55;0;3;0
2018-07-19;3;13;53;0;3;0
2018-07-18;3;12;53;0;2;0
2018-07-17;1;13;52;0;1;0
2018-07-16;3;13;53;0;2;0
2018-07-15;1;11;51;0;1;0
2018-07-14;1;10;51;0;1;0
2018-07-13;2;10;50;0;1;0
2018-07-12;3;11;51;0;3;0
2018-07-11;3;10;50;0;3;0
2018-07-10;1;9;48;0;1;0
2018-07-09;0;11;50;0;0;0
2018-07-08;0;13;54;0;0;0
2018-07-07;1;15;54;0;1;0
2018-07-06;3;15;56;0;2;0
2018-07-05;2;13;54;0;2;0
2018-07-04;3;11;56;0;3;0
2018-07-03;3;10;54;0;3;0
2018-07-02;2;10;52;0;2;0
2018-07-01;2;12;50;0;2;0
2018-06-30;1;11;51;0;1;0
2018-06-29;0;11;50;0;0;0
2018-06-28;0;13;51;0;0;0
2018-06-27;2;18;56;0;2;0
2018-06-26;3;17;55;0;3;0
2018-06-25;4;17;54;0;3;0
2018-06-24;1;15;53;0;1;0
2018-06-23;1;16;52;0;0;1
2018-06-22;3;15;53;0;3;1
2018-06-21;5;13;50;0;4;1
2018-06-20;1;8;48;0;1;1
2018-06-19;3;9;51;0;2;1
2018-06-18;1;8;51;0;0;0
2018-06-17;2;8;51;0;2;0
2018-06-16;0;10;50;0;0;1
2018-06-15;1;14;50;0;1;1
2018-06-14;0;13;51;0;0;1
2018-06-13;2;16;54;0;2;2
2018-06-12;2;14;53;0;2;2
2018-06-11;1;16;52;0;1;2
2018-06-10;4;16;51;1;3;2
2018-06-09;5;14;48;0;3;2
2018-06-08;1;10;46;0;0;1
2018-06-07;4;13;49;0;2;1
2018-06-06;1;12;47;0;0;2
2018-06-05;5;14;49;0;4;2
2018-06-04;2;15;45;0;1;1
2018-06-03;1;15;45;0;1;1
2018-06-02;0;16;48;0;0;1
2018-06-01;4;19;49;0;3;2
2018-05-31;3;16;50;0;0;3
2018-05-30;3;16;50;0;2;1
2018-05-29;6;14;48;0;5;1
2018-05-28;2;11;43;0;1;1
2018-05-27;2;15;42;0;2;1
2018-05-26;3;15;40;0;1;1
2018-05-25;3;14;39;0;0;1
2018-05-24;4;16;39;0;2;1
2018-05-23;1;13;37;0;0;1
2018-05-22;4;15;37;0;2;0
2018-05-21;7;16;35;0;3;0
2018-05-20;2;12;32;0;2;0
2018-05-19;1;11;30;0;0;0
2018-05-18;4;12;30;0;1;0
2018-05-17;3;11;29;0;0;0
2018-05-16;3;12;29;0;2;0
2018-05-15;5;13;27;0;4;0
2018-05-14;2;9;23;0;1;0
2018-05-13;1;11;22;0;1;0
2018-05-12;1;10;21;0;0;0
2018-05-11;1;11;21;0;0;0
2018-05-10;3;16;21;0;3;0
2018-05-09;4;14;18;0;1;0
2018-05-08;1;17;17;0;0;0
2018-05-07;3;17;17;0;3;0
2018-05-06;1;14;14;0;0;0
2018-05-05;1;14;14;0;1;0
2018-05-04;6;13;13;0;5;0
2018-05-03;2;8;8;0;0;0
2018-05-02;8;8;8;0;8;0
