﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;15;58;347;1;8;1
2020-04-08;9;59;360;1;6;0
2020-04-07;13;64;361;1;11;1
2020-04-06;16;61;355;1;10;1
2020-04-05;6;54;352;1;4;1
2020-04-04;4;53;354;1;3;1
2020-04-03;9;59;365;1;6;1
2020-04-02;16;67;374;1;10;0
2020-04-01;14;62;385;1;10;0
2020-03-31;11;73;387;1;8;1
2020-03-30;6;79;383;1;5;0
2020-03-29;4;85;381;1;2;0
2020-03-28;11;88;386;1;5;0
2020-03-27;16;95;399;1;14;0
2020-03-26;10;96;397;1;9;0
2020-03-25;24;105;401;0;19;0
2020-03-24;20;101;388;0;18;1
2020-03-23;12;105;372;0;11;2
2020-03-22;9;112;367;0;6;1
2020-03-21;14;113;371;0;11;1
2020-03-20;16;114;367;1;11;1
2020-03-19;21;120;370;0;18;0
2020-03-18;18;114;365;0;16;0
2020-03-17;25;121;359;0;22;0
2020-03-16;21;122;344;0;17;1
2020-03-15;11;111;334;0;7;2
2020-03-14;19;109;338;0;13;2
2020-03-13;22;102;339;0;21;3
2020-03-12;14;88;327;0;14;3
2020-03-11;25;88;329;0;23;3
2020-03-10;24;81;322;0;20;3
2020-03-09;10;82;306;0;6;5
2020-03-08;8;88;307;0;4;4
2020-03-07;9;87;312;0;5;2
2020-03-06;12;84;321;0;7;2
2020-03-05;14;82;322;0;12;0
2020-03-04;17;88;319;0;15;0
2020-03-03;24;86;316;0;21;0
2020-03-02;15;80;299;0;13;2
2020-03-01;4;72;294;0;4;1
2020-02-29;5;70;307;0;3;1
2020-02-28;8;73;318;0;7;2
2020-02-27;19;76;321;0;17;1
2020-02-26;15;66;319;0;10;1
2020-02-25;18;70;326;0;15;1
2020-02-24;7;67;314;0;6;2
2020-02-23;5;72;314;0;2;2
2020-02-22;7;76;325;0;6;1
2020-02-21;10;77;327;0;10;2
2020-02-20;11;78;328;0;7;1
2020-02-19;19;86;330;0;15;1
2020-02-18;14;79;325;0;14;1
2020-02-17;15;84;320;0;10;1
2020-02-16;9;88;319;0;6;1
2020-02-15;9;85;324;0;8;1
2020-02-14;13;83;322;0;10;2
2020-02-13;17;81;321;0;16;1
2020-02-12;9;79;318;0;9;1
2020-02-11;19;79;315;0;16;1
2020-02-10;17;73;306;0;14;1
2020-02-09;4;72;300;0;4;2
2020-02-08;8;72;314;0;7;0
2020-02-07;9;75;315;0;9;0
2020-02-06;15;84;313;0;15;1
2020-02-05;14;83;301;1;8;1
2020-02-04;11;84;298;1;9;1
2020-02-03;14;90;291;1;11;1
2020-02-02;8;96;281;1;4;1
2020-02-01;11;93;283;0;8;0
2020-01-31;21;92;281;0;16;0
2020-01-30;18;88;272;0;15;0
2020-01-29;13;80;263;0;10;0
2020-01-28;18;81;263;0;15;0
2020-01-27;19;75;251;0;15;0
2020-01-26;6;71;245;0;4;0
2020-01-25;10;77;250;0;4;1
2020-01-24;17;80;251;0;13;0
2020-01-23;11;77;247;0;8;0
2020-01-22;17;75;249;0;12;0
2020-01-21;12;72;248;0;10;0
2020-01-20;13;75;246;0;12;0
2020-01-19;13;69;238;0;10;0
2020-01-18;10;64;241;0;9;2
2020-01-17;12;63;243;0;11;0
2020-01-16;6;73;236;0;5;0
2020-01-15;10;76;239;0;10;0
2020-01-14;14;73;239;0;13;0
2020-01-13;8;63;233;0;6;1
2020-01-12;7;63;233;0;6;1
2020-01-11;8;59;238;0;8;1
2020-01-10;24;52;243;0;19;1
2020-01-09;12;38;241;0;8;1
2020-01-08;7;35;246;0;7;1
2020-01-07;4;36;254;0;3;2
2020-01-06;6;40;256;0;6;2
2020-01-05;2;44;256;0;2;2
2020-01-04;4;45;266;0;1;2
2020-01-03;7;50;277;0;6;2
2020-01-02;7;54;281;0;6;2
2020-01-01;9;54;289;0;7;2
2019-12-31;9;56;298;0;6;2
2019-12-30;10;60;296;0;10;2
2019-12-29;5;62;299;0;3;3
2019-12-28;10;70;305;0;9;3
2019-12-27;10;65;314;0;9;3
2019-12-26;8;70;317;0;6;2
2019-12-25;10;76;330;0;9;2
2019-12-24;10;70;336;0;9;2
2019-12-23;14;68;330;0;10;3
2019-12-22;11;67;325;0;10;2
2019-12-21;4;63;328;0;4;2
2019-12-20;17;65;338;0;12;2
2019-12-19;15;64;340;0;11;2
2019-12-18;7;63;332;0;3;2
2019-12-17;10;77;348;0;8;1
2019-12-16;10;83;351;0;10;1
2019-12-15;7;88;347;0;7;3
2019-12-14;7;86;346;0;6;3
2019-12-13;16;86;354;0;12;3
2019-12-12;13;84;358;0;12;2
2019-12-11;17;84;356;0;16;2
2019-12-10;14;77;351;0;12;1
2019-12-09;18;81;343;0;16;2
2019-12-08;5;81;333;0;5;4
2019-12-07;6;80;337;0;6;4
2019-12-06;12;87;342;0;11;3
2019-12-05;14;85;343;0;11;3
2019-12-04;10;92;356;0;10;3
2019-12-03;21;95;353;0;15;2
2019-12-02;18;98;347;0;15;2
2019-12-01;4;99;337;0;4;3
2019-11-30;13;99;349;0;13;2
2019-11-29;10;91;347;0;8;1
2019-11-28;20;97;356;0;13;1
2019-11-27;19;94;354;0;14;1
2019-11-26;22;92;358;0;19;1
2019-11-25;20;76;346;0;18;0
2019-11-24;5;80;334;0;3;0
2019-11-23;6;87;346;0;5;0
2019-11-22;15;88;371;0;13;0
2019-11-21;14;80;376;0;14;0
2019-11-20;14;80;369;0;14;0
2019-11-19;4;83;365;0;3;0
2019-11-18;25;91;367;0;20;0
2019-11-17;13;81;355;0;9;0
2019-11-16;10;76;359;0;7;0
2019-11-15;8;75;363;0;6;0
2019-11-14;16;77;368;0;14;0
2019-11-13;17;75;368;0;16;0
2019-11-12;12;73;361;0;10;0
2019-11-11;11;86;359;0;10;0
2019-11-10;6;83;357;0;5;0
2019-11-09;8;88;363;0;8;0
2019-11-08;10;85;367;0;8;0
2019-11-07;13;92;373;0;10;0
2019-11-06;15;93;377;0;13;0
2019-11-05;26;98;376;0;24;0
2019-11-04;9;83;361;0;7;0
2019-11-03;12;93;365;0;10;0
2019-11-02;6;90;372;0;5;0
2019-11-01;20;92;380;0;17;0
2019-10-31;13;90;375;0;11;0
2019-10-30;18;108;373;0;17;1
2019-10-29;12;109;371;0;11;1
2019-10-28;19;105;362;0;17;1
2019-10-27;8;97;356;0;6;2
2019-10-26;7;94;358;0;4;2
2019-10-25;18;99;360;0;15;0
2019-10-24;31;97;357;0;27;0
2019-10-23;20;82;346;0;18;1
2019-10-22;9;77;342;0;7;1
2019-10-21;11;84;344;0;9;1
2019-10-20;8;85;340;0;6;2
2019-10-19;14;87;339;0;9;2
2019-10-18;15;82;337;0;13;0
2019-10-17;14;81;333;0;13;0
2019-10-16;13;82;336;0;11;1
2019-10-15;15;85;335;0;12;1
2019-10-14;11;86;329;0;10;1
2019-10-13;8;90;326;0;7;2
2019-10-12;8;91;326;0;8;2
2019-10-11;14;94;329;0;12;2
2019-10-10;16;99;329;0;12;1
2019-10-09;16;101;327;0;14;1
2019-10-08;19;99;330;0;16;2
2019-10-07;15;90;327;0;14;1
2019-10-06;9;92;316;0;9;2
2019-10-05;13;85;317;0;13;2
2019-10-04;18;83;324;0;18;2
2019-10-03;14;74;323;0;10;3
2019-10-02;15;70;319;0;12;3
2019-10-01;10;70;318;0;9;3
2019-09-30;16;78;313;0;14;2
2019-09-29;5;79;309;0;3;2
2019-09-28;12;85;322;0;11;2
2019-09-27;9;80;324;0;9;2
2019-09-26;10;76;330;0;7;3
2019-09-25;16;75;337;0;12;3
2019-09-24;19;72;343;0;16;3
2019-09-23;16;70;336;0;14;2
2019-09-22;11;68;336;0;9;3
2019-09-21;8;65;339;0;5;3
2019-09-20;8;67;345;0;6;3
2019-09-19;8;69;355;0;7;4
2019-09-18;12;73;356;0;9;3
2019-09-17;17;75;363;0;16;4
2019-09-16;14;68;355;1;9;4
2019-09-15;8;76;353;0;7;4
2019-09-14;8;82;357;0;7;3
2019-09-13;10;79;367;0;6;3
2019-09-12;15;83;375;0;9;3
2019-09-11;14;94;375;0;12;2
2019-09-10;15;99;379;0;11;4
2019-09-09;20;94;377;0;17;4
2019-09-08;14;86;370;0;12;4
2019-09-07;4;77;371;0;3;4
2019-09-06;11;84;384;0;10;3
2019-09-05;23;90;388;0;18;3
2019-09-04;20;83;384;0;15;3
2019-09-03;7;85;382;0;6;3
2019-09-02;14;94;382;0;10;3
2019-09-01;7;104;376;0;3;3
2019-08-31;11;109;385;0;10;3
2019-08-30;18;112;382;0;17;3
2019-08-29;16;107;370;0;13;3
2019-08-28;21;105;365;0;17;3
2019-08-27;17;104;363;0;16;3
2019-08-26;23;95;351;0;17;3
2019-08-25;12;95;340;0;9;3
2019-08-24;15;95;348;0;14;3
2019-08-23;16;89;341;0;12;3
2019-08-22;18;89;341;0;13;3
2019-08-21;16;93;340;0;16;3
2019-08-20;10;92;337;0;8;4
2019-08-19;18;93;339;0;15;3
2019-08-18;12;94;330;0;11;3
2019-08-17;11;92;332;0;8;4
2019-08-16;14;94;343;0;9;3
2019-08-15;21;96;355;0;18;4
2019-08-14;19;94;350;0;12;4
2019-08-13;13;95;358;0;9;4
2019-08-12;17;99;358;0;16;4
2019-08-11;12;96;351;0;8;4
2019-08-10;17;94;353;0;10;4
2019-08-09;15;86;353;0;12;4
2019-08-08;18;88;350;1;14;5
2019-08-07;15;79;347;1;13;5
2019-08-06;17;72;345;1;14;4
2019-08-05;15;66;339;1;14;4
2019-08-04;8;67;338;2;4;4
2019-08-03;11;69;340;2;7;6
2019-08-02;17;69;351;2;12;5
2019-08-01;11;72;353;2;7;5
2019-07-31;9;73;358;1;5;6
2019-07-30;12;80;373;1;8;3
2019-07-29;17;84;370;1;15;5
2019-07-28;9;83;363;1;6;5
2019-07-27;11;87;379;1;7;7
2019-07-26;20;85;388;1;14;5
2019-07-25;9;82;386;1;7;5
2019-07-24;17;94;396;1;12;5
2019-07-23;16;102;395;1;12;3
2019-07-22;15;102;391;1;13;4
2019-07-21;11;108;383;1;10;4
2019-07-20;7;111;389;1;6;6
2019-07-19;16;114;389;1;13;4
2019-07-18;21;113;395;1;17;4
2019-07-17;27;107;397;1;21;4
2019-07-16;16;93;407;0;13;3
2019-07-15;21;91;400;0;18;4
2019-07-14;17;84;389;0;10;7
2019-07-13;15;82;388;0;10;7
2019-07-12;18;83;391;0;12;5
2019-07-11;17;79;382;0;13;3
2019-07-10;10;84;395;0;10;3
2019-07-09;11;89;401;0;10;3
2019-07-08;15;92;401;0;10;3
2019-07-07;13;102;396;0;7;4
2019-07-06;14;99;417;0;13;4
2019-07-05;14;94;420;0;5;4
2019-07-04;21;110;443;0;19;3
2019-07-03;16;107;445;0;14;3
2019-07-02;15;106;448;0;12;2
2019-07-01;22;110;445;1;20;3
2019-06-30;9;102;435;1;5;4
2019-06-29;12;105;443;1;7;4
2019-06-28;26;102;455;1;21;2
2019-06-27;20;96;446;1;16;3
2019-06-26;18;85;448;1;12;4
2019-06-25;21;91;455;0;17;4
2019-06-24;15;93;447;0;11;5
2019-06-23;11;114;443;0;8;3
2019-06-22;7;111;461;0;5;4
2019-06-21;20;114;477;0;15;3
2019-06-20;10;107;480;0;5;1
2019-06-19;21;116;492;0;16;2
2019-06-18;23;99;494;0;18;3
2019-06-17;35;105;483;1;30;4
2019-06-16;8;90;466;1;7;3
2019-06-15;11;93;479;1;8;1
2019-06-14;13;92;487;1;9;0
2019-06-13;16;111;489;1;13;1
2019-06-12;4;115;493;1;3;2
2019-06-11;27;141;510;1;26;2
2019-06-10;19;138;489;1;18;1
2019-06-09;12;139;482;1;8;0
2019-06-08;10;138;482;0;5;0
2019-06-07;32;142;482;0;27;0
2019-06-06;19;126;464;0;18;0
2019-06-05;31;130;462;0;28;0
2019-06-04;26;116;449;0;20;0
2019-06-03;21;115;437;0;17;0
2019-06-02;10;117;426;0;8;0
2019-06-01;11;119;427;0;10;1
2019-05-31;16;116;423;0;14;0
2019-05-30;27;129;421;0;19;0
2019-05-29;18;131;413;0;13;1
2019-05-28;22;135;415;0;18;1
2019-05-27;23;132;400;0;19;1
2019-05-26;17;130;390;0;9;1
2019-05-25;7;123;394;0;6;2
2019-05-24;30;129;403;0;28;1
2019-05-23;22;121;387;0;19;1
2019-05-22;21;119;394;0;16;1
2019-05-21;21;115;394;0;18;1
2019-05-20;22;113;385;0;20;0
2019-05-19;8;114;373;0;7;0
2019-05-18;15;112;384;0;13;1
2019-05-17;22;108;385;0;19;0
2019-05-16;19;96;389;0;19;0
2019-05-15;13;83;389;0;13;0
2019-05-14;17;79;392;0;16;0
2019-05-13;21;79;386;0;21;0
2019-05-12;6;74;373;0;6;0
2019-05-11;12;83;379;0;11;0
2019-05-10;9;78;387;0;8;0
2019-05-09;6;78;400;0;5;0
2019-05-08;9;78;414;0;9;2
2019-05-07;16;81;421;0;15;2
2019-05-06;16;76;420;0;16;3
2019-05-05;16;75;414;0;10;3
2019-05-04;8;66;418;0;6;0
2019-05-03;10;70;431;0;9;0
2019-05-02;7;76;439;0;6;0
2019-05-01;13;86;454;0;12;2
2019-04-30;12;86;463;0;11;2
2019-04-29;15;102;463;0;15;3
2019-04-28;5;105;453;0;5;3
2019-04-27;10;109;463;0;8;3
2019-04-26;15;108;478;0;12;3
2019-04-25;16;111;491;0;15;1
2019-04-24;14;112;495;0;11;2
2019-04-23;28;124;506;0;25;2
2019-04-22;18;117;487;0;16;3
2019-04-21;11;116;483;0;10;3
2019-04-20;9;117;498;0;7;4
2019-04-19;19;117;511;0;18;4
2019-04-18;19;113;514;0;14;3
2019-04-17;26;116;521;0;22;3
2019-04-16;20;112;525;0;19;3
2019-04-15;17;113;515;0;16;4
2019-04-14;13;114;513;0;10;4
2019-04-13;9;118;528;0;7;4
2019-04-12;16;121;537;0;12;4
2019-04-11;20;121;544;0;18;3
2019-04-10;23;121;539;0;21;3
2019-04-09;22;118;544;0;19;5
2019-04-08;22;121;540;0;16;6
2019-04-07;14;127;532;0;14;5
2019-04-06;12;124;523;0;11;5
2019-04-05;16;118;529;0;13;5
2019-04-04;23;122;528;0;20;3
2019-04-03;19;124;527;0;16;4
2019-04-02;24;133;527;0;21;4
2019-04-01;25;131;523;0;23;5
2019-03-31;11;129;510;0;11;5
2019-03-30;5;124;518;0;5;5
2019-03-29;18;130;539;1;12;5
2019-03-28;26;141;546;1;22;5
2019-03-27;28;140;543;0;24;5
2019-03-26;28;138;548;0;18;6
2019-03-25;29;142;543;0;25;6
2019-03-24;7;143;528;0;5;6
2019-03-23;13;147;541;0;12;6
2019-03-22;29;150;539;0;23;7
2019-03-21;23;152;534;0;19;6
2019-03-20;25;152;544;0;23;4
2019-03-19;27;148;545;1;23;4
2019-03-18;30;136;528;1;28;4
2019-03-17;13;134;513;1;8;4
2019-03-16;17;139;520;0;14;3
2019-03-15;29;133;523;0;23;4
2019-03-14;22;112;521;0;19;6
2019-03-13;20;110;527;0;17;4
2019-03-12;18;105;533;0;13;4
2019-03-11;30;111;529;0;23;4
2019-03-10;16;102;515;0;15;4
2019-03-09;12;104;514;0;9;4
2019-03-08;6;106;526;0;5;4
2019-03-07;24;121;540;0;16;6
2019-03-06;15;130;541;0;12;4
2019-03-05;20;140;548;0;17;4
2019-03-04;17;143;547;1;14;4
2019-03-03;21;159;543;1;17;5
2019-03-02;14;154;548;1;11;5
2019-03-01;22;153;551;1;20;5
2019-02-28;30;150;553;0;25;9
2019-02-27;27;132;546;0;19;9
2019-02-26;25;128;552;0;22;5
2019-02-25;32;137;548;0;28;5
2019-02-24;15;133;528;0;13;5
2019-02-23;14;128;531;0;11;5
2019-02-22;20;130;535;0;18;5
2019-02-21;14;133;532;0;11;5
2019-02-20;22;139;543;0;18;4
2019-02-19;34;143;553;0;30;7
2019-02-18;26;140;535;0;23;7
2019-02-17;11;141;519;1;7;6
2019-02-16;15;142;528;1;13;5
2019-02-15;26;139;540;1;17;1
2019-02-14;24;135;546;1;16;1
2019-02-13;29;139;543;1;23;3
2019-02-12;30;136;540;1;26;6
2019-02-11;27;126;520;1;22;7
2019-02-10;16;122;509;3;8;5
2019-02-09;16;130;519;0;12;4
2019-02-08;19;128;521;0;14;0
2019-02-07;25;137;529;0;19;1
2019-02-06;29;131;519;0;20;3
2019-02-05;21;136;509;0;16;6
2019-02-04;26;138;501;0;19;6
2019-02-03;16;144;486;0;15;5
2019-02-02;17;146;484;0;9;4
2019-02-01;26;139;491;0;22;0
2019-01-31;16;131;477;0;15;1
2019-01-30;26;130;467;0;23;3
2019-01-29;22;124;451;0;15;6
2019-01-28;30;130;442;0;25;4
2019-01-27;20;131;430;0;18;3
2019-01-26;9;125;430;0;6;2
2019-01-25;17;124;439;0;16;1
2019-01-24;16;124;443;0;16;2
2019-01-23;20;137;455;0;17;3
2019-01-22;23;144;460;0;18;6
2019-01-21;28;138;459;0;22;4
2019-01-20;15;133;444;0;12;4
2019-01-19;9;126;445;0;9;4
2019-01-18;20;128;458;0;16;2
2019-01-17;35;129;463;0;25;2
2019-01-16;28;114;467;0;21;2
2019-01-15;14;120;473;0;12;4
2019-01-14;21;118;469;0;17;3
2019-01-13;9;109;461;0;8;4
2019-01-12;14;110;465;0;11;4
2019-01-11;19;103;473;0;18;3
2019-01-10;15;99;473;0;13;2
2019-01-09;33;102;474;0;25;3
2019-01-08;19;85;474;0;14;4
2019-01-07;11;77;470;0;9;4
2019-01-06;11;74;483;0;9;2
2019-01-05;6;72;493;0;3;2
2019-01-04;19;82;506;0;12;2
2019-01-03;19;88;507;0;14;1
2019-01-02;8;87;514;0;7;1
2019-01-01;10;100;528;0;7;2
2018-12-31;9;123;547;0;5;2
2018-12-30;7;139;564;0;7;2
2018-12-29;20;150;577;0;14;1
2018-12-28;22;141;582;0;18;1
2018-12-27;18;139;592;0;16;2
2018-12-26;22;145;593;0;16;1
2018-12-25;33;146;603;0;29;1
2018-12-24;24;145;585;0;22;1
2018-12-23;19;151;573;0;19;1
2018-12-22;10;141;583;0;7;0
2018-12-21;20;143;596;0;16;0
2018-12-20;23;139;600;0;21;1
2018-12-19;22;139;598;0;21;1
2018-12-18;31;137;600;0;30;1
2018-12-17;32;123;581;0;27;1
2018-12-16;10;117;574;0;7;1
2018-12-15;12;119;588;0;10;0
2018-12-14;15;129;595;0;12;0
2018-12-13;22;135;604;0;20;1
2018-12-12;20;131;611;0;16;1
2018-12-11;17;126;632;0;12;1
2018-12-10;27;135;646;0;24;0
2018-12-09;11;134;639;0;9;0
2018-12-08;25;153;653;0;20;0
2018-12-07;20;151;655;0;18;0
2018-12-06;18;155;653;0;17;0
2018-12-05;14;158;657;0;12;0
2018-12-04;23;174;651;0;18;1
2018-12-03;24;169;646;0;22;0
2018-12-02;29;175;633;0;23;1
2018-12-01;24;159;626;0;22;1
2018-11-30;24;145;622;0;21;1
2018-11-29;22;152;623;0;20;0
2018-11-28;31;152;624;0;26;0
2018-11-27;22;147;624;0;18;1
2018-11-26;31;146;626;0;28;1
2018-11-25;12;142;604;0;10;2
2018-11-24;10;144;614;0;9;3
2018-11-23;32;158;624;0;28;3
2018-11-22;21;148;617;0;20;2
2018-11-21;24;147;616;0;20;2
2018-11-20;21;149;612;0;17;3
2018-11-19;28;160;604;0;22;3
2018-11-18;15;178;590;0;11;3
2018-11-17;26;195;604;0;22;3
2018-11-16;22;189;600;0;19;3
2018-11-15;25;197;603;0;16;5
2018-11-14;27;202;604;0;25;5
2018-11-13;34;194;592;1;26;5
2018-11-12;47;189;578;1;38;4
2018-11-11;33;155;547;1;28;5
2018-11-10;23;143;544;1;17;4
2018-11-09;31;131;544;1;26;3
2018-11-08;28;122;533;1;21;3
2018-11-07;21;117;531;1;17;3
2018-11-06;28;125;535;1;21;3
2018-11-05;9;122;520;1;6;3
2018-11-04;21;143;530;1;18;4
2018-11-03;11;147;536;1;8;4
2018-11-02;20;145;553;1;16;2
2018-11-01;23;150;561;1;19;2
2018-10-31;26;151;557;1;25;3
2018-10-30;23;149;559;1;20;3
2018-10-29;29;148;550;1;25;3
2018-10-28;24;138;537;1;17;3
2018-10-27;9;126;541;1;7;3
2018-10-26;24;131;566;1;18;2
2018-10-25;25;139;573;1;20;2
2018-10-24;28;135;584;1;23;3
2018-10-23;25;134;590;1;17;2
2018-10-22;23;130;581;1;18;4
2018-10-21;12;125;575;1;8;4
2018-10-20;14;128;587;2;10;1
2018-10-19;30;124;594;2;21;0
2018-10-18;22;126;600;2;20;0
2018-10-17;26;126;599;2;22;0
2018-10-16;19;117;603;2;15;0
2018-10-15;18;121;609;2;14;0
2018-10-14;17;131;603;1;11;0
2018-10-13;10;123;610;1;8;0
2018-10-12;29;133;625;1;26;0
2018-10-11;22;132;617;0;17;0
2018-10-10;17;140;626;0;13;1
2018-10-09;24;153;636;0;18;0
2018-10-08;25;152;629;0;17;0
2018-10-07;9;159;632;0;6;0
2018-10-06;20;163;640;0;14;0
2018-10-05;27;157;642;0;25;0
2018-10-04;29;155;648;0;23;0
2018-10-03;33;163;652;0;23;0
2018-10-02;22;163;654;0;14;1
2018-10-01;36;180;654;0;23;1
2018-09-30;19;183;650;0;18;1
2018-09-29;13;173;655;0;11;1
2018-09-28;25;175;667;0;23;0
2018-09-27;38;171;669;0;32;0
2018-09-26;27;154;652;0;24;0
2018-09-25;34;156;648;0;31;0
2018-09-24;30;142;631;0;27;0
2018-09-23;8;140;616;0;7;0
2018-09-22;14;157;627;0;12;0
2018-09-21;24;155;642;0;18;0
2018-09-20;20;153;646;0;17;0
2018-09-19;31;164;646;0;24;0
2018-09-18;20;155;648;0;19;2
2018-09-17;27;165;645;0;25;2
2018-09-16;24;166;634;0;21;0
2018-09-15;15;156;632;0;10;0
2018-09-14;18;168;647;0;18;0
2018-09-13;36;166;658;0;26;0
2018-09-12;22;150;664;0;18;0
2018-09-11;31;164;682;0;27;0
2018-09-10;29;167;679;0;25;0
2018-09-09;13;164;670;0;11;0
2018-09-08;26;170;693;0;22;0
2018-09-07;16;163;708;0;12;0
2018-09-06;16;173;729;0;16;0
2018-09-05;36;184;753;0;31;0
2018-09-04;32;180;750;0;30;0
2018-09-03;27;165;746;0;25;0
2018-09-02;19;159;758;0;18;0
2018-09-01;21;157;766;0;16;0
2018-08-31;26;149;774;0;22;0
2018-08-30;28;143;783;0;24;0
2018-08-29;30;144;782;0;23;0
2018-08-28;16;138;792;0;15;0
2018-08-27;24;140;799;0;20;0
2018-08-26;17;148;804;0;13;0
2018-08-25;12;150;810;0;11;0
2018-08-24;21;154;835;0;20;0
2018-08-23;28;154;859;0;24;0
2018-08-22;23;153;864;0;23;0
2018-08-21;18;163;878;0;18;0
2018-08-20;32;179;871;0;27;1
2018-08-19;19;187;870;0;18;0
2018-08-18;19;194;886;0;13;0
2018-08-17;21;195;915;0;20;1
2018-08-16;25;211;931;0;23;0
2018-08-15;33;228;951;0;29;0
2018-08-14;34;232;950;0;31;0
2018-08-13;38;242;933;0;32;1
2018-08-12;28;237;932;0;25;1
2018-08-11;19;239;940;0;14;1
2018-08-10;39;263;961;0;34;1
2018-08-09;43;253;963;0;39;1
2018-08-08;39;239;957;0;35;1
2018-08-07;45;238;958;0;39;2
2018-08-06;32;220;938;0;28;1
2018-08-05;33;225;932;0;27;2
2018-08-04;41;220;933;0;36;2
2018-08-03;32;209;927;0;26;2
2018-08-02;28;202;937;0;26;2
2018-08-01;37;213;962;0;33;2
2018-07-31;25;223;966;0;21;2
2018-07-30;42;231;979;0;38;2
2018-07-29;23;232;959;0;19;3
2018-07-28;30;222;970;0;24;2
2018-07-27;26;227;978;0;20;2
2018-07-26;40;237;995;0;33;3
2018-07-25;47;245;1000;0;41;3
2018-07-24;37;236;994;1;32;2
2018-07-23;41;246;989;1;37;2
2018-07-22;15;239;990;1;11;2
2018-07-21;30;240;1004;1;24;2
2018-07-20;38;245;1016;1;36;2
2018-07-19;47;243;1019;1;38;3
2018-07-18;38;239;1020;1;33;3
2018-07-17;47;240;1026;1;42;3
2018-07-16;35;231;1015;0;27;3
2018-07-15;19;240;1016;0;16;3
2018-07-14;37;245;1021;0;31;3
2018-07-13;35;233;1040;0;28;3
2018-07-12;43;234;1058;0;35;1
2018-07-11;41;229;1042;0;35;1
2018-07-10;37;231;1028;0;34;1
2018-07-09;41;253;1013;0;38;2
2018-07-08;26;253;1012;0;17;2
2018-07-07;26;268;1025;0;21;1
2018-07-06;35;262;1038;0;29;1
2018-07-05;37;263;1044;0;30;0
2018-07-04;41;264;1059;2;34;0
2018-07-03;61;265;1060;3;53;0
2018-07-02;46;253;1027;3;36;0
2018-07-01;43;251;1012;3;33;0
2018-06-30;25;246;1022;3;17;0
2018-06-29;39;270;1053;3;31;1
2018-06-28;41;262;1054;3;30;1
2018-06-27;46;270;1067;0;39;1
2018-06-26;46;275;1073;0;40;1
2018-06-25;47;275;1057;0;36;1
2018-06-24;36;276;1043;0;27;1
2018-06-23;47;277;1067;0;39;1
2018-06-22;31;265;1074;0;29;1
2018-06-21;45;259;1087;0;39;1
2018-06-20;46;272;1101;0;43;1
2018-06-19;44;279;1113;0;39;1
2018-06-18;42;258;1092;0;39;1
2018-06-17;32;239;1101;0;31;1
2018-06-16;32;227;1107;0;27;1
2018-06-15;30;234;1137;0;26;1
2018-06-14;55;238;1166;0;43;1
2018-06-13;54;224;1182;0;49;1
2018-06-12;23;209;1183;0;20;1
2018-06-11;22;235;1186;0;21;1
2018-06-10;20;250;1198;0;17;1
2018-06-09;41;253;1227;0;39;1
2018-06-08;32;237;1242;0;31;1
2018-06-07;37;251;1226;0;33;0
2018-06-06;40;267;1219;0;37;0
2018-06-05;48;261;1229;0;43;0
2018-06-04;38;262;1210;0;36;0
2018-06-03;23;271;1202;0;21;0
2018-06-02;26;274;1230;0;23;0
2018-06-01;45;271;1246;0;39;1
2018-05-31;55;286;1226;0;51;0
2018-05-30;33;278;1195;0;32;0
2018-05-29;48;293;1177;0;44;0
2018-05-28;47;301;1160;0;44;0
2018-05-27;25;314;1147;0;23;0
2018-05-26;24;313;1185;0;22;0
2018-05-25;60;338;1212;0;51;1
2018-05-24;48;322;1230;0;48;0
2018-05-23;52;333;1227;0;45;0
2018-05-22;54;342;1236;0;50;0
2018-05-21;61;350;1224;0;56;0
2018-05-20;24;344;1210;0;20;0
2018-05-19;48;347;1246;0;47;0
2018-05-18;43;333;1258;0;40;1
2018-05-17;59;338;1282;0;54;0
2018-05-16;62;337;1288;0;58;0
2018-05-15;62;291;1300;0;59;0
2018-05-14;54;256;1276;0;49;0
2018-05-13;28;257;1253;0;26;0
2018-05-12;34;254;1279;0;34;0
2018-05-11;47;249;1295;0;46;1
2018-05-10;56;251;1303;0;53;1
2018-05-09;16;238;1292;0;13;1
2018-05-08;26;241;1349;0;26;1
2018-05-07;51;235;1349;0;47;2
2018-05-06;24;199;1324;0;22;2
2018-05-05;29;207;1344;0;22;2
2018-05-04;51;213;1370;0;49;2
2018-05-03;42;227;1392;0;38;1
2018-05-02;21;239;1418;0;18;1
2018-05-01;20;291;1456;1;18;3
2018-04-30;18;317;1466;0;17;2
2018-04-29;35;359;1485;0;27;2
2018-04-28;38;367;1492;0;32;3
2018-04-27;66;376;1514;0;55;3
2018-04-26;58;373;1521;0;48;3
2018-04-25;77;386;1551;0;65;2
2018-04-24;48;385;1559;0;46;2
2018-04-23;65;399;1547;0;55;2
2018-04-22;42;412;1526;0;35;2
2018-04-21;45;410;1554;0;41;3
2018-04-20;60;394;1584;0;55;2
2018-04-19;66;391;1589;0;56;2
2018-04-18;72;384;1590;0;68;1
2018-04-17;64;374;1592;0;58;2
2018-04-16;76;355;1581;0;66;2
2018-04-15;40;357;1568;0;33;2
2018-04-14;31;348;1605;0;26;3
2018-04-13;60;344;1649;0;51;3
2018-04-12;57;332;1671;0;52;2
