﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;1;18;60;0;1;2
2020-04-25;4;20;62;0;3;1
2020-04-24;3;20;61;0;1;1
2020-04-23;1;19;62;0;1;1
2020-04-22;2;20;62;0;0;1
2020-04-21;8;25;65;0;6;1
2020-04-20;1;19;60;0;1;1
2020-04-19;4;19;59;0;2;1
2020-04-18;5;16;59;0;3;0
2020-04-17;1;15;58;0;0;0
2020-04-16;3;15;60;0;2;0
2020-04-15;8;17;61;0;4;0
2020-04-14;2;15;58;0;2;0
2020-04-13;3;15;58;0;2;1
2020-04-12;3;13;61;0;0;1
2020-04-11;2;13;63;0;2;0
2020-04-10;0;13;62;0;0;2
2020-04-09;4;16;63;0;1;2
2020-04-08;2;13;66;0;1;0
2020-04-07;3;15;70;0;1;0
2020-04-06;2;15;76;0;0;1
2020-04-05;2;15;78;0;2;1
2020-04-04;2;17;77;0;1;0
2020-04-03;4;21;78;0;1;0
2020-04-02;1;23;77;0;1;0
2020-04-01;4;24;81;0;2;0
2020-03-31;4;23;80;0;2;0
2020-03-30;2;21;81;0;1;0
2020-03-29;6;22;83;0;3;0
2020-03-28;5;18;83;0;2;0
2020-03-27;3;16;83;0;2;0
2020-03-26;4;17;85;0;2;0
2020-03-25;4;18;84;0;3;0
2020-03-24;1;17;84;0;1;0
2020-03-23;3;20;89;0;3;0
2020-03-22;2;18;88;0;1;0
2020-03-21;1;19;90;0;1;0
2020-03-20;5;25;91;0;4;0
2020-03-19;5;24;88;0;1;0
2020-03-18;2;24;90;0;2;0
2020-03-17;5;23;92;0;3;0
2020-03-16;3;24;91;0;2;0
2020-03-15;4;29;92;0;4;0
2020-03-14;8;32;89;0;6;0
2020-03-13;5;28;83;0;4;0
2020-03-12;2;24;81;0;1;0
2020-03-11;1;25;82;0;1;0
2020-03-10;4;25;81;0;4;0
2020-03-09;7;26;78;0;5;1
2020-03-08;8;22;76;0;7;0
2020-03-07;2;17;69;0;2;0
2020-03-06;3;18;67;0;2;0
2020-03-05;2;18;68;0;2;0
2020-03-04;1;18;71;0;0;0
2020-03-03;5;22;72;0;3;0
2020-03-02;2;20;76;0;1;1
2020-03-01;4;21;77;0;3;0
2020-02-29;4;23;74;0;2;0
2020-02-28;3;23;75;0;3;0
2020-02-27;3;23;75;0;2;0
2020-02-26;5;23;74;0;3;0
2020-02-25;1;22;72;0;1;0
2020-02-24;4;25;74;0;3;1
2020-02-23;8;26;71;0;6;1
2020-02-22;2;22;68;0;1;0
2020-02-21;3;23;72;0;2;0
2020-02-20;5;24;71;0;2;0
2020-02-19;3;22;72;0;3;0
2020-02-18;4;21;71;0;2;0
2020-02-17;7;20;71;0;4;3
2020-02-16;3;14;68;0;2;3
2020-02-15;4;13;67;0;3;0
2020-02-14;4;12;67;0;1;0
2020-02-13;0;11;68;0;0;0
2020-02-12;3;11;70;0;1;0
2020-02-11;5;12;73;0;2;0
2020-02-10;0;16;71;0;0;2
2020-02-09;3;17;72;0;1;3
2020-02-08;6;23;71;0;3;0
2020-02-07;0;22;69;0;0;0
2020-02-06;0;23;70;0;0;0
2020-02-05;6;26;72;0;3;0
2020-02-04;6;26;71;0;6;0
2020-02-03;1;22;67;0;1;2
2020-02-02;10;24;66;0;7;3
2020-02-01;2;17;60;0;2;0
2020-01-31;1;15;59;0;0;0
2020-01-30;3;18;60;0;3;0
2020-01-29;3;20;58;0;2;0
2020-01-28;4;19;57;0;1;0
2020-01-27;5;24;56;0;1;2
2020-01-26;4;24;57;0;3;2
2020-01-25;3;24;56;0;0;2
2020-01-24;6;24;57;0;4;1
2020-01-23;5;20;54;0;4;0
2020-01-22;2;18;52;0;1;0
2020-01-21;6;18;51;1;2;0
2020-01-20;5;17;49;1;3;0
2020-01-19;4;19;47;1;3;0
2020-01-18;3;16;45;1;1;2
2020-01-17;3;17;45;0;1;1
2020-01-16;4;16;44;0;3;0
2020-01-15;3;14;44;0;2;0
2020-01-14;3;13;43;0;2;0
2020-01-13;6;15;43;0;4;1
2020-01-12;2;13;42;0;0;1
2020-01-11;2;15;43;0;1;2
2020-01-10;2;15;45;0;0;2
2020-01-09;4;17;47;0;1;2
2020-01-08;1;16;47;0;1;2
2020-01-07;4;16;46;0;2;2
2020-01-06;3;15;44;0;1;2
2020-01-05;4;14;47;0;3;2
2020-01-04;3;10;45;0;1;3
2020-01-03;4;11;45;0;1;3
2020-01-02;2;11;47;0;1;2
2020-01-01;3;11;47;0;1;2
2019-12-31;3;11;47;0;1;2
2019-12-30;1;13;48;0;1;2
2019-12-29;1;12;47;0;0;2
2019-12-28;5;15;50;0;2;3
2019-12-27;2;13;51;0;2;2
2019-12-26;2;12;49;0;1;1
2019-12-25;3;12;51;0;1;1
2019-12-24;3;11;53;0;2;1
2019-12-23;2;11;54;0;0;1
2019-12-22;3;12;55;0;0;1
2019-12-21;1;13;59;0;1;1
2019-12-20;2;15;58;0;1;1
2019-12-19;3;15;57;0;0;1
2019-12-18;1;17;59;0;0;1
2019-12-17;5;19;65;0;3;1
2019-12-16;2;18;62;0;1;1
2019-12-15;3;17;64;0;1;1
2019-12-14;4;14;64;0;1;1
2019-12-13;4;15;63;0;1;1
2019-12-12;3;15;65;0;3;1
2019-12-11;2;14;62;0;1;1
2019-12-10;3;16;61;0;0;2
2019-12-09;0;15;62;0;0;1
2019-12-08;0;16;62;0;0;1
2019-12-07;7;22;64;0;3;1
2019-12-06;1;16;64;0;1;1
2019-12-05;2;19;64;0;2;1
2019-12-04;4;20;64;0;0;1
2019-12-03;1;16;67;0;1;1
2019-12-02;2;18;67;0;1;1
2019-12-01;6;20;68;0;2;1
2019-11-30;0;17;67;0;0;1
2019-11-29;4;18;70;0;3;0
2019-11-28;4;24;68;0;1;0
2019-11-27;0;20;69;0;0;0
2019-11-26;4;21;71;0;3;0
2019-11-25;4;22;70;0;3;0
2019-11-24;3;26;68;0;3;0
2019-11-23;2;23;69;0;1;0
2019-11-22;9;26;71;0;6;0
2019-11-21;0;20;67;0;0;0
2019-11-20;3;20;69;0;0;0
2019-11-19;6;24;70;0;4;0
2019-11-18;7;18;67;0;7;0
2019-11-17;1;11;61;0;0;0
2019-11-16;6;12;62;0;2;0
2019-11-15;1;9;60;0;1;0
2019-11-14;1;11;62;0;0;0
2019-11-13;5;17;63;0;3;0
2019-11-12;1;15;60;0;0;0
2019-11-11;1;19;61;0;0;0
2019-11-10;4;22;65;0;2;0
2019-11-09;2;22;66;0;2;0
2019-11-08;3;23;66;0;2;0
2019-11-07;6;22;65;0;3;0
2019-11-06;2;19;63;0;2;0
2019-11-05;5;18;61;0;2;0
2019-11-04;5;17;60;0;2;0
2019-11-03;3;16;59;0;1;0
2019-11-02;5;17;60;0;2;0
2019-11-01;1;17;59;0;1;0
2019-10-31;4;23;61;0;2;0
2019-10-30;5;25;60;0;2;0
2019-10-29;2;25;62;0;2;0
2019-10-28;3;25;61;0;2;0
2019-10-27;6;24;59;0;5;0
2019-10-26;2;22;58;0;1;0
2019-10-25;8;22;57;0;3;0
2019-10-24;6;17;54;0;5;0
2019-10-23;2;12;55;0;2;0
2019-10-22;3;13;62;0;2;0
2019-10-21;2;12;67;0;1;0
2019-10-20;5;11;66;0;1;0
2019-10-19;2;9;72;0;1;0
2019-10-18;1;11;79;0;1;0
2019-10-17;1;13;79;0;0;0
2019-10-16;3;16;80;0;3;0
2019-10-15;1;14;79;0;0;0
2019-10-14;0;15;81;0;0;0
2019-10-13;1;16;82;0;0;0
2019-10-12;5;17;82;0;3;0
2019-10-11;3;13;80;0;3;0
2019-10-10;5;13;78;0;4;0
2019-10-09;1;10;76;0;1;0
2019-10-08;1;12;77;0;1;0
2019-10-07;1;12;77;0;0;0
2019-10-06;1;16;80;0;1;0
2019-10-05;1;16;80;0;1;0
2019-10-04;3;15;81;0;2;1
2019-10-03;3;17;80;0;2;1
2019-10-02;4;15;78;0;3;1
2019-10-01;1;12;77;0;0;0
2019-09-30;6;18;78;0;5;0
2019-09-29;1;22;74;0;1;0
2019-09-28;0;29;77;0;0;0
2019-09-27;5;30;83;0;3;1
2019-09-26;0;35;82;0;0;1
2019-09-25;1;43;84;0;0;1
2019-09-24;6;43;88;0;6;0
2019-09-23;10;38;82;0;7;0
2019-09-22;8;33;76;0;6;0
2019-09-21;3;28;70;0;1;0
2019-09-20;9;28;69;0;7;1
2019-09-19;9;21;64;0;9;1
2019-09-18;3;14;56;0;1;2
2019-09-17;2;14;57;0;1;2
2019-09-16;3;14;58;0;2;2
2019-09-15;4;14;60;0;1;0
2019-09-14;4;13;61;0;3;0
2019-09-13;1;13;61;0;0;0
2019-09-12;3;13;63;0;0;0
2019-09-11;2;14;67;0;1;0
2019-09-10;2;14;66;0;2;0
2019-09-09;4;12;66;0;2;0
2019-09-08;1;14;64;0;1;0
2019-09-07;3;14;64;0;3;0
2019-09-06;1;12;70;0;0;0
2019-09-05;2;16;71;0;2;1
2019-09-04;1;20;71;0;0;1
2019-09-03;1;21;73;0;0;0
2019-09-02;6;25;74;0;4;0
2019-09-01;1;25;70;0;1;0
2019-08-31;2;24;70;0;1;0
2019-08-30;5;24;71;0;4;0
2019-08-29;6;20;72;0;4;0
2019-08-28;2;14;68;0;2;0
2019-08-27;7;15;69;0;3;0
2019-08-26;7;14;67;0;4;0
2019-08-25;0;10;67;0;0;0
2019-08-24;1;12;69;0;1;0
2019-08-23;0;17;70;0;0;0
2019-08-22;1;19;72;0;0;0
2019-08-21;4;22;73;0;3;1
2019-08-20;2;20;74;0;1;1
2019-08-19;4;24;74;0;3;1
2019-08-18;2;20;72;0;1;2
2019-08-17;6;20;72;0;6;2
2019-08-16;2;14;69;0;2;2
2019-08-15;3;13;68;0;2;2
2019-08-14;3;20;67;0;1;2
2019-08-13;5;19;69;0;4;1
2019-08-12;1;17;65;0;0;1
2019-08-11;3;20;67;0;1;2
2019-08-10;0;19;66;0;0;2
2019-08-09;2;20;72;0;1;2
2019-08-08;9;20;76;0;9;2
2019-08-07;1;13;67;0;1;2
2019-08-06;4;18;71;0;1;2
2019-08-05;4;17;75;0;2;2
2019-08-04;1;18;76;0;1;1
2019-08-03;1;18;79;0;1;2
2019-08-02;2;23;80;0;0;0
2019-08-01;4;25;82;0;2;0
2019-07-31;6;25;86;0;4;0
2019-07-30;2;21;85;0;0;1
2019-07-29;5;20;87;0;1;2
2019-07-28;2;22;90;0;0;2
2019-07-27;9;24;95;0;4;1
2019-07-26;4;20;99;0;2;0
2019-07-25;6;20;106;0;2;0
2019-07-24;2;20;108;0;2;1
2019-07-23;1;19;111;0;1;2
2019-07-22;6;21;116;0;3;2
2019-07-21;4;20;129;0;0;2
2019-07-20;4;19;130;0;2;1
2019-07-19;2;17;128;0;1;2
2019-07-18;3;15;128;0;1;1
2019-07-17;2;22;129;0;1;1
2019-07-16;6;26;132;0;2;1
2019-07-15;6;24;130;0;4;2
2019-07-14;2;26;127;0;0;3
2019-07-13;3;32;128;0;1;1
2019-07-12;1;33;128;0;0;2
2019-07-11;8;38;131;0;6;2
2019-07-10;8;33;125;0;5;2
2019-07-09;2;32;121;0;0;2
2019-07-08;8;39;122;0;5;3
2019-07-07;9;36;119;0;4;3
2019-07-06;3;31;117;0;1;1
2019-07-05;7;34;119;0;4;2
2019-07-04;3;35;119;0;0;2
2019-07-03;6;43;121;0;2;2
2019-07-02;12;49;123;0;7;3
2019-07-01;8;47;118;0;3;2
2019-06-30;9;50;119;0;3;2
2019-06-29;8;52;116;0;5;1
2019-06-28;9;66;117;0;5;2
2019-06-27;12;62;115;0;8;2
2019-06-26;12;53;109;0;9;2
2019-06-25;8;47;103;0;5;2
2019-06-24;8;44;99;0;4;2
2019-06-23;11;45;100;0;6;2
2019-06-22;24;38;94;0;19;2
2019-06-21;3;19;79;0;1;2
2019-06-20;1;18;85;0;0;2
2019-06-19;3;19;89;0;2;2
2019-06-18;5;23;91;0;4;1
2019-06-17;7;19;87;0;5;1
2019-06-16;2;16;84;0;1;2
2019-06-15;2;16;87;0;1;2
2019-06-14;3;17;87;0;1;2
2019-06-13;3;19;88;0;1;3
2019-06-12;7;21;89;0;3;2
2019-06-11;3;20;91;0;1;1
2019-06-10;3;21;91;0;1;1
2019-06-09;2;23;94;0;1;1
2019-06-08;2;24;96;0;0;1
2019-06-07;6;26;97;0;2;2
2019-06-06;7;24;97;0;3;3
2019-06-05;4;26;99;0;4;2
2019-06-04;3;25;98;0;2;1
2019-06-03;4;25;98;0;3;1
2019-06-02;2;25;97;0;2;3
2019-06-01;7;25;96;0;5;3
2019-05-31;3;26;94;0;0;2
2019-05-30;6;25;96;0;3;3
2019-05-29;4;25;95;0;3;3
2019-05-28;3;30;97;0;2;1
2019-05-27;5;33;96;0;2;1
2019-05-26;3;36;95;0;1;3
2019-05-25;6;34;96;0;6;3
2019-05-24;2;30;93;0;0;2
2019-05-23;5;37;93;0;4;2
2019-05-22;10;34;92;0;7;2
2019-05-21;7;27;86;0;4;1
2019-05-20;8;23;82;0;6;2
2019-05-19;0;22;77;0;0;5
2019-05-18;5;25;82;0;2;5
2019-05-17;8;27;89;0;4;3
2019-05-16;2;25;90;0;0;2
2019-05-15;3;26;91;0;2;2
2019-05-14;4;26;91;0;2;1
2019-05-13;5;28;93;0;2;1
2019-05-12;4;29;96;0;1;4
2019-05-11;9;30;97;0;6;4
2019-05-10;3;26;93;0;3;4
2019-05-09;4;25;93;0;1;3
2019-05-08;3;26;95;0;2;3
2019-05-07;7;28;97;0;5;3
2019-05-06;6;27;94;0;3;2
2019-05-05;4;29;94;0;2;4
2019-05-04;3;27;93;0;3;4
2019-05-03;3;26;94;0;1;5
2019-05-02;5;26;97;0;3;3
2019-05-01;5;26;98;0;3;3
2019-04-30;6;21;99;0;3;3
2019-04-29;6;20;97;0;5;3
2019-04-28;1;19;94;0;1;3
2019-04-27;4;18;99;0;1;2
2019-04-26;5;18;102;0;2;2
2019-04-25;3;23;103;0;3;1
2019-04-24;0;29;106;0;0;1
2019-04-23;8;35;107;0;4;1
2019-04-22;5;31;107;0;2;2
2019-04-21;1;31;107;0;0;2
2019-04-20;3;35;112;0;1;2
2019-04-19;10;39;113;0;6;1
2019-04-18;10;34;108;0;8;1
2019-04-17;7;27;103;0;6;2
2019-04-16;1;23;99;0;1;2
2019-04-15;4;26;103;0;2;2
2019-04-14;6;28;105;0;4;2
2019-04-13;6;27;104;0;4;2
2019-04-12;3;25;104;0;2;1
2019-04-11;2;24;106;0;2;1
2019-04-10;5;26;107;0;3;2
2019-04-09;4;27;106;0;2;1
2019-04-08;7;28;105;0;3;1
2019-04-07;7;30;108;0;5;1
2019-04-06;4;25;106;0;2;1
2019-04-05;5;25;107;0;2;1
2019-04-04;5;28;107;0;2;1
2019-04-03;5;29;110;0;3;1
2019-04-02;4;29;114;0;4;1
2019-04-01;7;33;113;0;5;2
2019-03-31;2;29;111;0;1;3
2019-03-30;3;34;113;0;3;3
2019-03-29;6;34;110;0;4;2
2019-03-28;5;33;109;0;3;2
2019-03-27;4;31;111;0;4;2
2019-03-26;8;29;110;0;6;3
2019-03-25;2;25;107;0;0;2
2019-03-24;7;27;110;0;3;4
2019-03-23;5;29;109;0;2;4
2019-03-22;6;29;108;0;3;2
2019-03-21;2;28;105;0;2;2
2019-03-20;4;33;106;0;1;2
2019-03-19;7;35;109;0;2;0
2019-03-18;2;33;112;0;2;0
2019-03-17;8;34;111;0;4;1
2019-03-16;6;29;109;0;4;1
2019-03-15;3;31;109;0;3;2
2019-03-14;8;31;113;0;4;2
2019-03-13;9;29;113;0;5;2
2019-03-12;4;25;110;0;3;0
2019-03-11;5;28;112;0;2;0
2019-03-10;3;33;111;0;1;0
2019-03-09;6;35;113;0;5;0
2019-03-08;5;37;115;0;3;0
2019-03-07;7;36;114;0;3;1
2019-03-06;4;34;111;0;2;1
2019-03-05;8;35;111;0;4;0
2019-03-04;9;35;113;0;6;0
2019-03-03;7;34;108;0;5;1
2019-03-02;8;34;108;0;7;1
2019-03-01;4;30;108;0;3;1
2019-02-28;3;29;108;0;0;2
2019-02-27;5;29;111;0;3;2
2019-02-26;6;25;115;0;5;1
2019-02-25;8;24;115;0;5;1
2019-02-24;6;24;114;0;3;2
2019-02-23;4;25;118;0;3;1
2019-02-22;3;24;120;0;2;1
2019-02-21;1;25;123;0;1;2
2019-02-20;3;28;129;0;1;2
2019-02-19;6;33;131;0;3;2
2019-02-18;6;34;135;0;5;4
2019-02-17;6;31;135;0;3;6
2019-02-16;2;30;132;0;1;3
2019-02-15;3;30;137;0;2;2
2019-02-14;5;31;139;0;3;1
2019-02-13;7;36;138;0;6;1
2019-02-12;8;33;139;0;5;0
2019-02-11;4;28;136;0;2;0
2019-02-10;5;31;142;1;4;1
2019-02-09;6;33;141;1;2;1
2019-02-08;8;32;141;0;3;1
2019-02-07;11;34;145;0;5;1
2019-02-06;8;34;144;0;2;0
2019-02-05;2;35;149;0;0;0
2019-02-04;10;38;154;0;5;0
2019-02-03;9;41;159;0;5;0
2019-02-02;3;40;161;0;1;0
2019-02-01;8;43;166;0;5;0
2019-01-31;9;44;166;0;5;0
2019-01-30;5;42;169;0;3;0
2019-01-29;3;43;169;0;2;0
2019-01-28;9;52;175;0;7;0
2019-01-27;5;48;175;0;5;0
2019-01-26;7;50;178;0;4;0
2019-01-25;11;51;180;0;8;2
2019-01-24;5;41;177;0;5;2
2019-01-23;6;42;175;0;5;2
2019-01-22;12;40;172;0;10;2
2019-01-21;3;30;164;0;1;0
2019-01-20;8;38;166;0;6;0
2019-01-19;8;34;165;0;5;0
2019-01-18;2;37;167;0;1;2
2019-01-17;7;39;170;0;5;2
2019-01-16;5;34;170;0;3;1
2019-01-15;3;37;174;0;3;2
2019-01-14;9;41;175;0;7;3
2019-01-13;2;40;169;0;2;3
2019-01-12;12;43;170;0;7;3
2019-01-11;3;44;168;0;2;3
2019-01-10;2;50;173;0;2;3
2019-01-09;8;54;174;0;6;2
2019-01-08;9;52;192;0;5;2
2019-01-07;8;56;193;0;5;2
2019-01-06;8;54;199;0;5;1
2019-01-05;12;56;200;0;11;1
2019-01-04;9;52;193;0;6;0
2019-01-03;6;53;191;0;5;0
2019-01-02;7;53;198;0;5;0
2019-01-01;10;53;202;0;7;0
2018-12-31;5;49;211;0;2;0
2018-12-30;9;49;215;0;6;0
2018-12-29;9;44;213;0;7;0
2018-12-28;10;41;215;0;7;0
2018-12-27;9;39;213;0;6;0
2018-12-26;6;41;212;0;6;0
2018-12-25;4;40;213;0;4;1
2018-12-24;6;41;223;0;4;1
2018-12-23;4;43;221;0;2;2
2018-12-22;4;44;224;0;3;1
2018-12-21;9;42;224;0;7;1
2018-12-20;9;39;220;0;8;1
2018-12-19;6;35;214;0;3;1
2018-12-18;8;38;216;0;4;1
2018-12-17;9;37;216;0;6;1
2018-12-16;6;58;213;0;5;2
2018-12-15;2;58;217;0;1;0
2018-12-14;4;68;219;0;3;0
2018-12-13;5;71;222;0;2;0
2018-12-12;7;71;223;0;6;0
2018-12-11;5;69;225;0;5;0
2018-12-10;29;77;222;0;24;0
2018-12-09;7;60;201;0;7;0
2018-12-08;13;72;201;0;11;0
2018-12-07;8;65;195;0;6;0
2018-12-06;6;64;192;0;4;0
2018-12-05;6;68;190;0;3;0
2018-12-04;13;70;192;0;12;0
2018-12-03;9;64;184;0;9;0
2018-12-02;21;62;179;0;14;0
2018-12-01;6;63;169;0;6;0
2018-11-30;7;59;165;0;4;0
2018-11-29;9;60;166;0;9;0
2018-11-28;7;55;159;0;6;0
2018-11-27;7;52;154;0;5;0
2018-11-26;8;48;154;0;5;2
2018-11-25;23;47;153;0;17;0
2018-11-24;2;32;138;0;2;0
2018-11-23;8;34;143;0;4;0
2018-11-22;5;41;142;0;4;0
2018-11-21;6;42;139;0;4;0
2018-11-20;2;43;140;0;2;0
2018-11-19;6;45;140;0;4;2
2018-11-18;6;50;139;0;5;2
2018-11-17;4;47;141;0;2;2
2018-11-16;13;47;142;0;11;2
2018-11-15;5;45;137;0;3;1
2018-11-14;9;46;138;0;6;0
2018-11-13;4;41;134;0;4;0
2018-11-12;10;41;132;0;9;0
2018-11-11;4;37;126;0;4;0
2018-11-10;3;38;127;0;2;0
2018-11-09;11;39;127;0;8;0
2018-11-08;6;35;126;0;6;0
2018-11-07;4;33;123;0;3;0
2018-11-06;4;34;124;0;2;0
2018-11-05;6;34;125;0;5;1
2018-11-04;5;29;121;0;4;0
2018-11-03;5;34;121;0;4;0
2018-11-02;6;34;119;0;5;0
2018-11-01;5;31;117;0;5;0
2018-10-31;7;33;115;0;4;0
2018-10-30;2;31;114;0;2;0
2018-10-29;1;31;114;0;1;1
2018-10-28;10;36;116;0;7;1
2018-10-27;6;30;113;0;3;1
2018-10-26;4;29;113;0;3;0
2018-10-25;8;33;114;0;7;0
2018-10-24;3;30;112;0;3;0
2018-10-23;3;33;111;0;2;0
2018-10-22;6;36;112;0;4;0
2018-10-21;4;34;109;0;3;0
2018-10-20;5;33;111;0;4;0
2018-10-19;8;32;110;0;7;0
2018-10-18;4;31;109;0;3;0
2018-10-17;6;29;111;0;5;0
2018-10-16;5;31;111;0;4;0
2018-10-15;3;30;110;0;3;0
2018-10-14;2;32;112;0;2;0
2018-10-13;5;33;115;0;4;0
2018-10-12;6;29;112;0;6;0
2018-10-11;2;28;108;0;2;0
2018-10-10;9;30;108;0;8;0
2018-10-09;3;25;106;0;3;0
2018-10-08;6;25;106;0;6;0
2018-10-07;3;22;104;0;3;0
2018-10-06;1;21;105;0;1;0
2018-10-05;5;23;108;0;4;0
2018-10-04;4;22;110;0;2;0
2018-10-03;3;22;114;0;3;0
2018-10-02;4;23;115;0;3;0
2018-10-01;3;24;120;0;2;0
2018-09-30;2;23;120;0;1;0
2018-09-29;3;26;123;0;2;0
2018-09-28;4;25;125;0;4;0
2018-09-27;3;26;124;0;2;0
2018-09-26;4;27;125;0;4;0
2018-09-25;6;29;124;0;6;0
2018-09-24;3;29;122;0;2;0
2018-09-23;4;32;121;0;4;0
2018-09-22;3;31;123;0;1;0
2018-09-21;6;35;126;0;5;0
2018-09-20;3;35;122;0;3;0
2018-09-19;6;33;120;0;6;0
2018-09-18;6;29;117;0;6;0
2018-09-17;5;25;114;0;5;0
2018-09-16;3;26;110;0;3;0
2018-09-15;6;26;111;0;6;0
2018-09-14;6;24;110;0;3;0
2018-09-13;1;22;111;0;1;0
2018-09-12;2;25;113;0;2;0
2018-09-11;2;30;116;0;2;0
2018-09-10;6;34;120;0;3;0
2018-09-09;3;32;120;0;3;0
2018-09-08;4;38;120;0;4;0
2018-09-07;4;37;118;0;3;0
2018-09-06;5;38;117;0;5;0
2018-09-05;7;38;114;0;6;0
2018-09-04;6;34;116;0;6;0
2018-09-03;4;32;112;0;4;0
2018-09-02;9;31;111;0;8;0
2018-09-01;3;27;105;0;2;0
2018-08-31;5;26;105;0;4;0
2018-08-30;5;30;104;0;4;0
2018-08-29;4;30;103;0;2;0
2018-08-28;7;29;105;0;2;0
2018-08-27;5;25;104;0;1;1
2018-08-26;5;25;106;0;5;1
2018-08-25;2;23;104;0;2;1
2018-08-24;8;23;104;0;6;1
2018-08-23;5;19;103;0;4;0
2018-08-22;2;21;102;0;1;0
2018-08-21;2;24;104;0;2;0
2018-08-20;3;27;103;0;3;0
2018-08-19;3;30;101;0;3;0
2018-08-18;2;33;98;0;1;0
2018-08-17;4;35;99;0;4;0
2018-08-16;7;35;96;0;6;0
2018-08-15;4;30;93;0;3;0
2018-08-14;5;29;92;0;3;1
2018-08-13;6;27;93;0;4;1
2018-08-12;7;31;91;0;6;1
2018-08-11;4;28;87;0;4;1
2018-08-10;4;28;85;0;1;1
2018-08-09;2;28;86;0;2;1
2018-08-08;3;29;85;0;1;1
2018-08-07;3;30;89;0;2;1
2018-08-06;9;31;87;0;8;1
2018-08-05;5;27;81;0;3;1
2018-08-04;5;25;78;0;5;0
2018-08-03;4;23;77;0;4;0
2018-08-02;3;22;75;0;3;0
2018-08-01;3;22;74;0;3;0
2018-07-31;4;24;72;0;4;0
2018-07-30;5;24;69;0;4;0
2018-07-29;1;23;72;0;1;0
2018-07-28;4;23;76;0;3;0
2018-07-27;3;21;73;0;3;0
2018-07-26;3;18;72;0;2;0
2018-07-25;5;19;73;0;5;0
2018-07-24;4;16;70;0;4;0
2018-07-23;3;15;68;0;3;0
2018-07-22;2;14;66;0;1;0
2018-07-21;2;17;68;0;2;0
2018-07-20;1;17;70;0;0;0
2018-07-19;3;19;73;0;3;0
2018-07-18;2;18;72;0;1;0
2018-07-17;3;18;72;0;3;0
2018-07-16;2;16;71;0;2;0
2018-07-15;5;19;71;0;5;0
2018-07-14;2;14;68;0;2;0
2018-07-13;2;14;67;0;1;0
2018-07-12;2;13;70;0;2;0
2018-07-11;2;15;71;0;2;0
2018-07-10;1;16;72;0;1;0
2018-07-09;5;17;74;0;5;1
2018-07-08;0;13;70;0;0;1
2018-07-07;3;14;73;0;2;1
2018-07-06;0;19;72;0;0;0
2018-07-05;5;24;77;0;5;1
2018-07-04;3;19;79;0;2;1
2018-07-03;2;18;77;0;2;1
2018-07-02;1;20;76;0;1;0
2018-07-01;1;21;76;0;1;0
2018-06-30;7;22;75;0;6;1
2018-06-29;5;16;69;0;4;0
2018-06-28;0;15;65;0;0;1
2018-06-27;2;20;67;0;1;1
2018-06-26;5;22;66;0;3;1
2018-06-25;3;20;64;0;1;0
2018-06-24;2;19;63;0;2;0
2018-06-23;2;19;62;0;1;0
2018-06-22;3;19;61;0;3;0
2018-06-21;6;20;59;0;5;0
2018-06-20;4;16;55;0;3;0
2018-06-19;2;18;52;0;2;0
2018-06-18;1;19;50;0;0;0
2018-06-17;2;22;53;0;2;0
2018-06-16;2;23;51;0;1;0
2018-06-15;5;23;50;0;4;0
2018-06-14;2;22;46;0;2;0
2018-06-13;7;21;44;0;5;0
2018-06-12;3;20;39;0;3;0
2018-06-11;3;24;36;0;3;0
2018-06-10;3;21;34;0;3;0
2018-06-09;1;20;32;0;1;0
2018-06-08;3;20;31;0;3;0
2018-06-07;1;17;29;0;1;0
2018-06-06;6;16;28;0;5;0
2018-06-05;8;11;23;0;7;0
2018-06-04;0;6;16;0;0;0
2018-06-03;2;6;18;0;2;0
2018-06-02;2;5;20;0;1;0
2018-06-01;0;3;30;0;0;0
2018-05-31;0;4;37;0;0;0
2018-05-30;0;4;41;0;0;0
2018-05-29;2;5;41;0;2;0
2018-05-28;0;4;42;0;0;0
2018-05-27;1;4;49;0;1;0
2018-05-26;0;3;51;0;0;0
2018-05-25;1;6;59;0;1;1
2018-05-24;0;5;58;0;0;0
2018-05-23;1;5;64;0;0;0
2018-05-22;1;4;71;0;1;0
2018-05-21;0;3;80;0;0;0
2018-05-20;0;3;85;0;0;0
2018-05-19;3;3;91;0;1;0
2018-05-18;0;3;99;0;0;0
2018-05-17;0;4;105;0;0;0
2018-05-16;0;4;112;0;0;0
2018-05-15;0;5;123;0;0;0
2018-05-14;0;5;130;0;0;0
2018-05-13;0;5;138;0;0;0
2018-05-12;3;5;143;0;2;0
2018-05-11;1;5;147;0;0;0
2018-05-10;0;9;153;0;0;0
2018-05-09;2;21;155;0;0;0
2018-05-08;0;27;161;0;0;0
2018-05-07;0;31;166;0;0;0
2018-05-06;0;31;172;0;0;0
2018-05-05;2;34;181;0;1;0
2018-05-04;6;41;188;0;4;0
2018-05-03;12;39;191;0;8;0
2018-05-02;11;37;191;0;7;0
2018-05-01;4;26;194;0;4;0
2018-04-30;0;28;194;0;0;0
2018-04-29;3;35;202;0;2;0
2018-04-28;8;42;207;0;6;0
2018-04-27;3;39;213;0;2;0
2018-04-26;8;42;217;0;8;0
2018-04-25;0;43;216;0;0;0
2018-04-24;6;49;224;0;6;0
2018-04-23;7;50;238;0;6;0
