﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-07;4156;19177;64695;163;2256;637
2020-10-06;4044;18987;64295;158;2182;629
2020-10-05;4268;18915;63883;164;2349;630
2020-10-04;3818;18617;63178;166;2154;623
2020-10-03;3440;18173;62897;165;1899;618
2020-10-02;4004;17872;63039;167;2149;621
2020-10-01;4106;17622;62846;178;2211;610
2020-09-30;3931;17482;62393;181;2091;612
2020-09-29;3966;17430;62291;192;2047;591
2020-09-28;3955;17468;62168;180;2080;597
2020-09-27;3335;17454;61806;173;1779;585
2020-09-26;3175;17617;61931;173;1630;591
2020-09-25;3660;17791;62326;169;1886;591
2020-09-24;3919;17877;62473;182;2049;591
2020-09-23;3895;17762;62435;170;2063;582
2020-09-22;3953;17669;62457;175;2115;561
2020-09-21;3925;17488;62159;173;2082;581
2020-09-20;3467;17335;61748;164;1951;542
2020-09-19;3324;17090;61715;168;1774;561
2020-09-18;3729;16853;62005;163;2027;574
2020-09-17;3710;16544;61984;166;1914;549
2020-09-16;3748;16382;61974;164;1985;549
2020-09-15;3725;16288;61823;178;1939;528
2020-09-14;3719;16245;61685;179;1954;550
2020-09-13;3242;16145;61539;180;1762;524
2020-09-12;3026;16161;61900;172;1563;536
2020-09-11;3422;16228;62381;166;1773;533
2020-09-10;3472;16362;62630;161;1724;525
2020-09-09;3638;16662;62959;149;1904;512
2020-09-08;3571;16694;63078;149;1861;494
2020-09-07;3573;16629;62921;138;1839;503
2020-09-06;3288;16803;62733;140;1732;515
2020-09-05;3151;17006;62959;147;1655;519
2020-09-04;3562;17101;63258;149;1839;506
2020-09-03;3789;17186;63461;147;2038;502
2020-09-02;3709;17176;63480;133;2018;496
2020-09-01;3515;17213;63506;145;1783;492
2020-08-31;3793;17481;63329;153;2031;484
2020-08-30;3484;17536;62903;140;1948;494
2020-08-29;3220;17383;62829;146;1764;494
2020-08-28;3633;17307;63121;129;1922;501
2020-08-27;3763;17289;63281;134;1977;496
2020-08-26;3846;17356;63381;129;2021;502
2020-08-25;3806;17344;63351;117;2052;505
2020-08-24;3870;17186;62955;107;2139;505
2020-08-23;3319;16833;62321;105;1834;511
2020-08-22;3116;16815;62299;106;1717;517
2020-08-21;3581;16923;62464;99;1945;529
2020-08-20;3755;17119;62418;89;2069;533
2020-08-19;3711;17088;62292;100;2044;543
2020-08-18;3477;17005;62196;94;1987;541
2020-08-17;3189;17072;61900;116;1704;553
2020-08-16;3183;17432;61691;126;1771;540
2020-08-15;3188;17389;61770;131;1723;526
2020-08-14;3861;17315;61919;132;2139;533
2020-08-13;3844;17144;61683;139;2020;560
2020-08-12;3758;17074;61637;147;2018;559
2020-08-11;3807;17101;61691;156;2045;583
2020-08-10;3777;17105;61355;160;2025;569
2020-08-09;3255;17092;60777;155;1731;538
2020-08-08;3124;16992;60735;168;1633;535
2020-08-07;3610;16949;60866;170;1868;527
2020-08-06;3736;16963;60680;189;1902;548
2020-08-05;3910;17135;60456;188;2083;552
2020-08-04;3892;17149;60076;203;2033;532
2020-08-03;3867;17211;59704;189;2051;524
2020-08-02;3201;17084;59051;177;1639;494
2020-08-01;3144;17087;58851;178;1595;499
2020-07-31;3640;16974;58724;156;1888;498
2020-07-30;3897;16932;58128;155;2038;514
2020-07-29;3925;16739;57535;162;2070;500
2020-07-28;3963;16569;56947;155;2113;499
2020-07-27;3783;16446;56215;154;2004;501
2020-07-26;3199;16425;55416;158;1709;469
2020-07-25;2970;16422;54984;153;1518;467
2020-07-24;3573;16429;54858;158;1805;455
2020-07-23;3662;16474;54399;143;1902;461
2020-07-22;3684;16447;53919;150;1973;467
2020-07-21;3766;16366;53413;153;1981;449
2020-07-20;3683;16350;52771;164;1942;458
2020-07-19;3137;16475;52001;153;1735;445
2020-07-18;2891;16516;51617;153;1498;465
2020-07-17;3496;16485;51516;151;1777;460
2020-07-16;3626;16398;51071;152;1927;462
2020-07-15;3640;16276;50533;148;1930;461
2020-07-14;3749;16043;49903;135;2038;448
2020-07-13;3840;15698;48784;142;2158;449
2020-07-12;3225;15248;47963;147;1787;451
2020-07-11;2839;15169;47418;135;1513;435
2020-07-10;3270;15074;47256;137;1697;450
2020-07-09;3416;14860;47029;142;1790;444
2020-07-08;3365;14547;46598;143;1744;445
2020-07-07;3349;14091;46263;133;1778;421
2020-07-06;3370;13776;45785;133;1786;418
2020-07-05;3122;13443;45170;138;1764;413
2020-07-04;2724;13034;44891;138;1512;407
2020-07-03;2871;12714;44891;131;1477;411
2020-07-02;2901;12514;44960;132;1549;388
2020-07-01;2567;12366;44892;135;1311;379
2020-06-30;2816;12418;45012;134;1474;391
2020-06-29;2883;12395;44960;130;1553;396
2020-06-28;2564;12340;44677;125;1384;373
2020-06-27;2382;12324;44718;135;1207;394
2020-06-26;2602;12343;44869;124;1364;405
2020-06-25;2729;12355;44944;130;1407;407
2020-06-24;2584;12367;44987;133;1358;410
2020-06-23;2786;12325;45119;124;1422;402
2020-06-22;2903;12289;45076;108;1576;397
2020-06-21;2498;12022;44721;112;1350;373
2020-06-20;2322;11563;44797;99;1197;385
2020-06-19;2657;11731;45135;94;1357;402
2020-06-18;2721;11633;45199;102;1443;407
2020-06-17;2609;11554;45160;96;1326;418
2020-06-16;2670;11741;45348;98;1455;417
2020-06-15;2546;11645;45092;89;1343;413
2020-06-14;1868;11695;44918;98;934;405
2020-06-13;2423;12095;45080;131;1236;409
2020-06-12;2423;12023;44397;145;1266;407
2020-06-11;2668;12241;43238;143;1374;393
2020-06-10;2818;12397;44088;148;1494;400
2020-06-09;2655;12443;44233;146;1386;389
2020-06-08;2688;12540;44410;143;1400;386
2020-06-07;2451;12615;44293;139;1262;351
2020-06-06;2304;12763;44510;138;1177;360
2020-06-05;2755;12874;44989;143;1449;350
2020-06-04;2881;12854;45225;131;1521;339
2020-06-03;2912;12679;45354;136;1573;357
2020-06-02;2872;12579;45367;138;1548;361
2020-06-01;2790;12485;45252;141;1486;392
2020-05-31;2633;12471;45232;131;1370;390
2020-05-30;2448;12451;45291;130;1277;395
2020-05-29;2710;12401;45593;127;1400;384
2020-05-28;2658;12445;45815;127;1384;376
2020-05-27;2745;12643;45973;124;1424;387
2020-05-26;2822;12625;46228;124;1483;374
2020-05-25;2834;12539;46396;120;1491;401
2020-05-24;2570;12537;46557;121;1375;413
2020-05-23;2456;12354;46950;114;1292;420
2020-05-22;2675;12188;47397;92;1383;417
2020-05-21;2882;11862;47720;77;1578;427
2020-05-20;2672;10751;47838;64;1430;427
2020-05-19;2614;9281;48156;3;1428;431
2020-05-18;2689;10181;48367;6;1555;551
2020-05-17;2238;10259;48645;4;1254;556
2020-05-16;2118;10600;49248;3;1282;553
2020-05-15;1998;10594;49451;2;1139;551
2020-05-14;1155;10923;49798;2;572;558
2020-05-13;157;12100;50664;14;15;548
2020-05-12;3286;13920;51959;220;1554;572
2020-05-11;3201;13980;51727;216;1552;569
2020-05-10;3059;13978;51470;207;1569;552
2020-05-09;2660;13844;51248;211;1261;528
2020-05-08;3028;14046;51365;206;1426;508
2020-05-07;3318;14056;51385;191;1589;499
2020-05-06;3386;14034;51278;191;1632;489
2020-05-05;3315;14022;51118;209;1620;486
2020-05-04;3235;13931;51032;193;1595;484
2020-05-03;3025;13993;50822;188;1491;499
2020-05-02;2938;14167;50742;198;1493;479
2020-05-01;2941;14339;50811;194;1428;485
2020-04-30;3223;14668;50807;206;1521;487
2020-04-29;3286;14897;50659;204;1608;497
2020-04-28;3199;15013;50398;206;1556;500
2020-04-27;3330;15178;49961;213;1651;493
2020-04-26;3213;15262;49409;212;1643;481
2020-04-25;3205;15264;48898;212;1624;483
2020-04-24;3436;15490;48467;199;1777;446
2020-04-23;3484;15594;47927;186;1679;419
2020-04-22;3495;15394;47433;186;1701;383
2020-04-21;3530;15177;46963;201;1716;375
2020-04-20;3604;14876;46302;203;1767;350
2020-04-19;3361;14409;45535;204;1723;358
2020-04-18;3467;13995;44879;193;1898;350
2020-04-17;3591;13383;44136;197;1976;347
2020-04-16;3144;12758;43394;193;1623;355
2020-04-15;3074;12519;43005;199;1527;340
2020-04-14;2964;12475;42679;189;1473;350
2020-04-13;2821;12492;42285;201;1331;346
2020-04-12;2751;12683;41818;202;1368;341
2020-04-11;2676;12890;41574;200;1293;335
2020-04-10;2822;13007;41542;208;1378;324
2020-04-09;2873;13028;41336;192;1365;338
2020-04-08;3023;13238;41188;177;1475;343
2020-04-07;3028;13198;40752;173;1503;342
2020-04-06;3041;13077;40038;162;1522;339
2020-04-05;3004;12922;39369;152;1583;333
2020-04-04;2866;12458;38910;138;1509;336
2020-04-03;2878;12033;38683;132;1519;338
2020-04-02;2932;11651;38235;125;1625;337
2020-04-01;2759;11223;37574;119;1484;359
2020-03-31;2678;10974;37022;119;1471;350
2020-03-30;2554;10689;36356;119;1399;332
2020-03-29;2207;10543;35765;110;1143;311
2020-03-28;2140;10461;35552;119;1156;320
2020-03-27;2253;10308;35362;113;1146;323
2020-03-26;2346;10231;35189;105;1178;336
2020-03-25;2399;10189;35038;108;1263;330
2020-03-24;2351;10178;34704;107;1222;324
2020-03-23;2350;10201;34309;111;1283;320
2020-03-22;2056;10135;33834;123;1112;321
2020-03-21;1915;10125;33736;115;1014;322
2020-03-20;2094;9966;33760;103;1044;323
2020-03-19;2208;10050;33787;109;1154;329
2020-03-18;2328;10198;33690;98;1203;340
2020-03-17;2355;10166;33617;107;1222;331
2020-03-16;2343;10165;33417;120;1241;317
2020-03-15;2067;9973;33082;110;1072;328
2020-03-14;1798;9669;32933;102;918;321
2020-03-13;2169;9617;32889;94;1113;338
2020-03-12;2371;9640;32693;95;1240;350
2020-03-11;2327;9702;32434;97;1241;345
2020-03-10;2328;9532;32156;81;1264;341
2020-03-09;1975;9218;31851;84;1046;349
2020-03-08;1628;9130;31603;87;782;356
2020-03-07;1754;9144;31734;86;877;332
2020-03-06;2178;9063;31837;89;1159;322
2020-03-05;2374;8842;31640;86;1366;320
2020-03-04;2110;8438;31336;85;1128;333
2020-03-03;1942;8286;31246;97;948;338
2020-03-02;1915;8366;31258;105;961;333
2020-03-01;1611;8332;31129;103;799;318
2020-02-29;1612;8371;31305;97;793;302
2020-02-28;1854;8367;31440;95;914;294
2020-02-27;1960;8467;31513;100;954;298
2020-02-26;2029;8564;31534;96;1026;313
2020-02-25;2040;8639;31496;100;1055;318
2020-02-24;1789;8642;31328;102;910;303
2020-02-23;1626;8886;31202;98;837;284
2020-02-22;1614;9076;31260;95;807;289
2020-02-21;1957;9175;31316;87;960;281
2020-02-20;2042;9142;31250;85;1011;291
2020-02-19;2153;9022;31174;80;1092;295
2020-02-18;2088;8857;31022;80;1082;298
2020-02-17;2198;8747;30784;71;1169;291
2020-02-16;1896;8529;30421;80;1053;294
2020-02-15;1722;8437;30203;89;960;299
2020-02-14;1836;8285;30168;82;963;291
2020-02-13;1764;8245;30147;78;875;297
2020-02-12;1858;8349;30260;73;937;295
2020-02-11;1876;8368;30275;70;989;275
2020-02-10;1902;8448;30147;70;990;273
2020-02-09;1751;8516;30030;69;991;282
2020-02-08;1552;8490;30021;75;812;264
2020-02-07;1766;8500;30240;79;866;260
2020-02-06;1876;8615;30370;74;1002;262
2020-02-05;1819;8560;30342;72;944;261
2020-02-04;1969;8602;30204;77;1062;271
2020-02-03;1965;8520;29997;81;1093;258
2020-02-02;1752;8425;29724;87;975;263
2020-02-01;1554;8337;29506;92;861;256
2020-01-31;1792;8238;29259;91;946;256
2020-01-30;1794;8183;28771;85;952;246
2020-01-29;1872;8102;28158;84;962;218
2020-01-28;1918;8038;27776;91;993;202
2020-01-27;1907;7999;27350;86;1035;188
2020-01-26;1668;7930;26850;82;912;191
2020-01-25;1480;7851;26603;83;788;190
2020-01-24;1728;7882;26446;84;891;177
2020-01-23;1747;7839;26160;85;902;165
2020-01-22;1748;7874;25917;80;900;161
2020-01-21;1818;7932;25658;83;973;154
2020-01-20;1808;7964;25221;83;970;171
2020-01-19;1593;7947;24757;82;883;183
2020-01-18;1520;7941;24432;76;828;181
2020-01-17;1657;8007;24175;75;875;180
2020-01-16;1725;8136;23873;75;935;176
2020-01-15;1763;8249;23484;83;990;165
2020-01-14;1810;8275;23079;73;1016;170
2020-01-13;1757;8240;22592;73;974;170
2020-01-12;1591;8074;22091;67;876;171
2020-01-11;1612;8045;21727;67;894;167
2020-01-10;1810;7985;21332;73;1040;163
2020-01-09;1864;7694;20786;64;1088;151
2020-01-08;1749;7175;20217;59;1024;131
2020-01-07;1693;6615;19726;41;1049;132
2020-01-06;1432;5891;19156;32;829;132
2020-01-05;1487;5650;18724;36;878;140
2020-01-04;1478;5356;18258;35;888;139
2020-01-03;1331;4990;17892;35;847;124
2020-01-02;1127;4816;17522;37;683;123
2020-01-01;891;4776;17283;40;531;125
2019-12-31;689;4868;17045;43;314;118
2019-12-30;1071;5249;16842;51;579;114
2019-12-29;1030;5339;16387;59;580;115
2019-12-28;996;5304;15935;55;557;104
2019-12-27;1158;5246;15488;51;619;104
2019-12-26;1185;5200;14942;59;623;98
2019-12-25;1146;5166;14423;52;626;94
2019-12-24;1224;5139;14526;55;670;85
2019-12-23;1237;5008;14410;43;709;86
2019-12-22;987;4889;14199;40;596;78
2019-12-21;889;4827;14162;44;502;78
2019-12-20;1047;4815;14217;43;597;89
2019-12-19;1072;4749;14162;39;609;80
2019-12-18;1069;4654;14089;38;605;83
2019-12-17;1001;4546;14030;35;579;81
2019-12-16;1046;4484;13941;28;608;82
2019-12-15;929;4419;13768;24;551;94
2019-12-14;832;4346;13697;25;501;89
2019-12-13;912;4247;13748;18;522;102
2019-12-12;919;4158;13723;23;528;97
2019-12-11;880;4154;13757;19;533;100
2019-12-10;873;4104;13751;18;532;90
2019-12-09;903;4006;13708;18;552;80
2019-12-08;809;3734;13614;15;532;88
2019-12-07;684;3302;13560;14;417;89
2019-12-06;730;3003;13641;16;451;98
2019-12-05;832;2652;13710;13;556;90
2019-12-04;750;2178;13653;9;495;89
2019-12-03;695;1724;13652;7;510;86
2019-12-02;494;1289;13597;7;333;91
2019-12-01;227;1706;13657;7;98;137
2019-11-30;243;2170;14029;10;112;142
2019-11-29;258;2579;14390;11;114;150
2019-11-28;218;3031;14728;10;86;155
2019-11-27;156;3528;15149;9;74;160
2019-11-26;184;4030;15550;11;82;156
2019-11-25;942;4510;15884;43;495;155
2019-11-24;896;4566;15761;46;490;164
2019-11-23;843;4549;15732;46;483;157
2019-11-22;980;4516;15734;44;519;155
2019-11-21;1007;4462;15707;48;552;152
2019-11-20;1015;4453;15618;51;527;156
2019-11-19;997;4410;15569;50;532;146
2019-11-18;1023;4433;15458;48;559;149
2019-11-17;863;4388;15268;53;484;150
2019-11-16;811;4392;15249;53;449;148
2019-11-15;898;4391;15193;47;458;149
2019-11-14;994;4418;15158;43;567;155
2019-11-13;920;4355;15017;46;491;164
2019-11-12;1004;4384;14982;45;549;158
2019-11-11;996;4345;14877;42;527;144
2019-11-10;888;4302;14712;42;496;134
2019-11-09;834;4251;14697;37;462;135
2019-11-08;913;4170;14697;36;475;137
2019-11-07;927;4168;14661;35;496;142
2019-11-06;963;4143;14650;27;552;145
2019-11-05;913;4038;14586;30;496;142
2019-11-04;849;4058;14480;29;474;129
2019-11-03;791;4072;14399;35;455;125
2019-11-02;745;4039;14381;37;410;132
2019-11-01;891;4006;14360;34;485;135
2019-10-31;881;3987;14281;38;477;137
2019-10-30;853;4000;14182;39;463;134
2019-10-29;926;4029;14092;40;511;129
2019-10-28;894;3974;13959;36;481;112
2019-10-27;757;3967;13786;39;422;109
2019-10-26;697;3973;13813;42;393;116
2019-10-25;856;3954;13828;39;473;122
2019-10-24;869;3945;13732;37;484;132
2019-10-23;880;3852;13631;34;488;134
2019-10-22;847;3787;13515;33;481;128
2019-10-21;870;3733;13316;33;513;119
2019-10-20;739;3685;13065;41;417;115
2019-10-19;681;3709;12957;37;355;118
2019-10-18;837;3717;12960;37;475;119
2019-10-17;755;3729;12979;36;388;120
2019-10-16;788;3819;12960;35;409;113
2019-10-15;806;3837;12853;33;435;108
2019-10-14;846;3893;12705;26;454;113
2019-10-13;786;3926;12529;31;452;104
2019-10-12;677;3860;12380;28;372;107
2019-10-11;855;3876;12330;28;464;101
2019-10-10;852;3852;12173;36;486;104
2019-10-09;816;3764;12031;33;468;98
2019-10-08;841;3696;11903;32;484;84
2019-10-07;836;3592;11683;35;501;77
2019-10-06;679;3463;11451;29;411;78
2019-10-05;659;3442;11340;32;398;82
2019-10-04;775;3344;11241;33;461;75
2019-10-03;716;3339;11052;30;402;68
2019-10-02;722;3353;10868;33;395;73
2019-10-01;711;3340;10674;33;406;63
2019-09-30;699;3334;10425;35;376;53
2019-09-29;662;3338;10222;35;382;59
2019-09-28;590;3236;10043;36;318;59
2019-09-27;775;3187;9914;29;449;64
2019-09-26;766;3056;9676;32;418;54
2019-09-25;738;2999;9467;29;400;51
2019-09-24;726;3100;9306;28;404;45
2019-09-23;691;3066;9091;24;405;41
2019-09-22;542;2957;8837;23;300;44
2019-09-21;505;2947;8714;21;267;44
2019-09-20;594;2958;8651;25;313;46
2019-09-19;650;2964;8571;23;368;44
2019-09-18;821;2921;8409;20;526;50
2019-09-17;663;2700;8055;20;403;51
2019-09-16;563;2643;7866;20;329;50
2019-09-15;472;2657;7646;22;286;44
2019-09-14;490;2645;7512;22;288;43
2019-09-13;552;2651;7381;22;301;40
2019-09-12;591;2656;7216;22;330;40
2019-09-11;590;2631;7042;21;335;38
2019-09-10;599;2578;6882;18;371;38
2019-09-09;579;2424;6625;19;358;38
2019-09-08;471;2265;6367;22;285;35
2019-09-07;480;2133;6184;24;293;26
2019-09-06;520;2015;5994;20;326;27
2019-09-05;507;1886;5762;19;332;29
2019-09-04;477;1749;5529;16;318;31
2019-09-03;379;1644;5298;17;233;31
2019-09-02;347;1628;5150;18;202;30
2019-09-01;301;1673;5025;19;179;28
2019-08-31;299;1683;4931;22;189;25
2019-08-30;332;1641;4832;17;203;25
2019-08-29;324;1622;4672;14;195;19
2019-08-28;352;1639;4537;14;211;19
2019-08-27;357;1660;4370;16;214;20
2019-08-26;386;1653;4206;17;249;18
2019-08-25;298;1576;4006;19;180;17
2019-08-24;263;1611;3899;17;177;16
2019-08-23;305;1544;3804;14;181;16
2019-08-22;339;1512;3721;13;216;15
2019-08-21;363;1457;3638;11;259;19
2019-08-20;313;1335;3453;10;198;21
2019-08-19;296;1292;3309;12;189;23
2019-08-18;329;1282;3156;15;252;21
2019-08-17;181;1142;2941;14;114;21
2019-08-16;225;1130;2855;15;145;23
2019-08-15;253;1089;2749;14;161;22
2019-08-14;225;1030;2611;11;143;24
2019-08-13;233;982;2492;13;162;20
2019-08-12;263;924;2346;13;180;18
2019-08-11;185;831;2190;11;116;14
2019-08-10;163;799;2100;9;109;12
2019-08-09;170;774;2023;9;120;14
2019-08-08;156;743;1934;7;96;15
2019-08-07;150;738;1876;8;90;15
2019-08-06;170;693;1822;7;112;12
2019-08-05;158;643;1723;6;112;13
2019-08-04;127;575;1630;8;90;12
2019-08-03;120;537;1602;8;78;12
2019-08-02;131;506;1580;7;85;12
2019-08-01;144;498;1507;6;97;13
2019-07-31;91;483;1425;6;49;12
2019-07-30;103;532;1388;7;66;12
2019-07-29;85;599;1333;8;42;14
2019-07-28;83;630;1294;7;45;10
2019-07-27;80;642;1250;5;45;9
2019-07-26;117;634;1210;5;69;11
2019-07-25;130;603;1143;5;79;9
2019-07-24;159;553;1076;6;110;6
2019-07-23;189;480;1003;6;146;4
2019-07-22;115;355;861;7;81;4
2019-07-21;91;298;780;8;61;3
2019-07-20;60;253;720;6;36;3
2019-07-19;67;240;686;10;35;4
2019-07-18;59;231;651;8;32;3
2019-07-17;72;233;619;8;41;4
2019-07-16;58;224;579;7;27;4
2019-07-15;56;236;553;6;25;4
2019-07-14;39;247;528;8;16;1
2019-07-13;49;244;512;5;24;1
2019-07-12;55;242;488;6;27;1
2019-07-11;62;279;461;9;25;1
2019-07-10;71;314;437;7;36;1
2019-07-09;74;290;404;2;38;1
2019-07-08;75;267;368;0;43;0
2019-07-07;37;236;327;0;14;0
2019-07-06;45;234;319;1;24;0
2019-07-05;94;214;305;1;65;0
2019-07-04;89;149;241;1;80;0
2019-07-03;19;71;162;1;14;0
2019-07-02;18;59;148;1;16;0
2019-07-01;17;60;132;2;11;0
2019-06-30;17;86;121;3;13;0
2019-06-29;7;77;108;0;3;0
2019-06-28;6;74;105;0;1;0
2019-06-27;10;74;109;0;1;0
2019-06-26;10;75;108;0;1;0
2019-06-25;27;74;109;0;16;0
2019-06-24;49;58;93;0;49;0
2019-06-23;4;10;44;0;4;0
2019-06-22;1;7;41;0;0;0
2019-06-21;2;7;42;0;1;0
2019-06-20;4;6;42;0;2;0
2019-06-19;1;3;42;0;0;0
2019-06-18;1;3;43;0;1;0
2019-06-17;1;3;44;0;1;0
2019-06-16;1;5;44;0;1;0
2019-06-15;0;6;43;0;0;0
2019-06-14;0;8;44;0;0;0
2019-06-13;0;14;45;0;0;0
2019-06-12;0;24;46;0;0;0
2019-06-11;1;25;46;0;1;0
2019-06-10;3;25;47;0;3;0
2019-06-09;2;22;44;0;2;0
2019-06-08;2;20;43;0;1;0
2019-06-07;7;19;42;0;7;0
2019-06-06;10;12;36;0;9;0
2019-06-05;1;3;27;0;1;0
2019-06-04;1;7;27;0;1;0
2019-06-03;0;6;26;0;0;0
2019-06-02;1;9;27;0;0;0
2019-06-01;0;9;27;0;0;0
2019-05-31;0;9;27;0;0;0
2019-05-30;1;10;30;0;0;0
2019-05-29;5;10;30;0;4;0
2019-05-28;0;7;26;0;0;0
2019-05-27;3;9;26;0;2;0
2019-05-26;0;8;25;0;0;0
2019-05-25;0;10;25;0;0;0
2019-05-24;1;11;26;0;1;0
2019-05-23;1;10;25;0;0;0
2019-05-22;2;11;25;0;2;0
2019-05-21;3;10;23;0;2;0
2019-05-20;2;9;21;0;1;0
2019-05-19;3;8;20;0;2;0
2019-05-18;1;7;18;0;1;0
2019-05-17;0;6;17;0;0;0
2019-05-16;2;7;17;0;1;0
2019-05-15;2;7;16;0;2;1
2019-05-14;1;6;14;0;1;0
2019-05-13;0;5;13;0;0;0
2019-05-12;2;6;13;0;2;0
2019-05-11;0;4;11;0;0;0
2019-05-10;1;5;11;0;1;0
2019-05-09;1;4;10;0;0;0
2019-05-08;1;4;10;0;1;0
2019-05-07;0;6;9;0;0;0
2019-05-06;2;7;9;0;1;0
2019-05-05;1;6;8;0;0;0
2019-05-04;1;6;8;0;1;0
2019-05-03;0;6;7;0;0;0
2019-05-02;1;6;7;0;0;0
2019-05-01;3;7;7;0;2;0
2019-04-30;2;5;5;0;1;0
2019-04-29;1;4;4;0;0;0
2019-04-28;0;4;4;0;0;0
2019-04-27;1;4;4;0;1;0
2019-04-26;1;3;3;0;0;0
2019-04-25;1;3;3;0;0;0
2019-04-24;3;3;3;0;3;0
