﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-18;3648;16373;28657;75;1180;0
2020-05-17;3639;16447;27477;72;1163;0
2020-05-16;3655;16657;26314;81;1277;0
2020-05-15;3680;16701;25037;81;1400;0
2020-05-14;3682;16743;23655;81;1413;0
2020-05-13;3718;17282;22242;92;1495;0
2020-05-12;3769;17314;20747;96;1547;0
2020-05-11;3740;17256;19182;103;1499;0
2020-05-10;3850;17684;17699;98;1734;0
2020-05-09;3814;15949;15949;2;1728;0
2020-05-08;3995;14221;14221;1;1947;0
2020-05-07;4729;12274;12274;0;2773;0
2020-05-06;3868;9506;9515;0;2442;0
2020-05-05;3789;7059;7059;0;2702;0
2020-05-04;4349;4357;4357;0;4346;0
2020-05-03;11;11;11;0;9;0
2020-05-02;2;4;13;0;2;0
