﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;13;156;824;0;11;0
2020-04-27;22;172;815;0;22;0
2020-04-26;39;183;798;0;35;0
2020-04-25;32;176;768;0;29;0
2020-04-24;10;166;742;0;8;0
2020-04-23;20;174;734;0;18;0
2020-04-22;24;177;718;0;24;0
2020-04-21;27;196;695;0;27;0
2020-04-20;33;194;668;0;26;0
2020-04-19;32;184;649;0;29;0
2020-04-18;24;191;624;0;20;0
2020-04-17;17;212;674;0;16;0
2020-04-16;22;246;768;0;21;0
2020-04-15;43;283;862;0;41;0
2020-04-14;25;290;822;0;23;0
2020-04-13;24;327;910;0;23;0
2020-04-12;40;337;891;0;40;0
2020-04-11;47;369;851;0;44;0
2020-04-10;52;337;807;0;47;0
2020-04-09;59;295;760;0;58;1
2020-04-08;50;243;703;0;46;0
2020-04-07;61;200;657;0;60;1
2020-04-06;34;144;597;0;30;1
2020-04-05;73;114;569;0;73;1
2020-04-04;12;43;496;0;12;1
2020-04-03;10;37;485;0;9;2
2020-04-02;6;33;478;0;6;1
2020-04-01;5;30;473;0;4;0
2020-03-31;5;26;471;0;5;0
2020-03-30;4;23;466;0;4;1
2020-03-29;2;20;467;0;2;1
2020-03-28;7;18;470;0;5;1
2020-03-27;6;20;465;0;5;2
2020-03-26;5;19;460;0;2;1
2020-03-25;0;89;458;0;0;0
2020-03-24;3;205;458;0;2;0
2020-03-23;1;321;456;0;1;1
2020-03-22;1;321;456;0;1;1
2020-03-21;7;431;455;0;6;1
2020-03-20;5;429;449;0;3;2
2020-03-19;73;425;446;0;68;0
2020-03-18;121;357;378;0;114;0
2020-03-17;127;243;266;0;120;0
2020-03-16;2;124;146;0;1;0
2020-03-15;116;123;146;0;116;0
2020-03-14;6;7;30;0;5;0
2020-03-13;0;5;25;0;0;0
2020-03-12;0;5;25;0;0;0
2020-03-11;1;6;25;0;0;0
2020-03-10;1;7;25;0;1;0
2020-03-09;0;8;24;0;0;0
2020-03-08;0;10;24;0;0;0
2020-03-07;3;10;26;0;1;0
2020-03-06;0;13;25;0;0;0
2020-03-05;1;18;25;0;1;0
2020-03-04;2;17;25;0;2;0
2020-03-03;2;15;23;0;1;0
2020-03-02;3;14;22;0;1;0
2020-03-01;1;12;21;0;0;0
2020-02-29;6;12;22;0;5;0
2020-02-28;6;8;18;0;5;0
2020-02-27;0;2;13;0;0;0
2020-02-26;1;3;13;0;0;0
2020-02-25;0;2;13;0;0;0
2020-02-24;0;2;13;0;0;0
2020-02-23;0;4;13;0;0;0
2020-02-22;1;4;13;0;1;0
2020-02-21;0;5;12;0;0;0
2020-02-20;1;5;13;0;0;0
2020-02-19;0;4;15;0;0;0
2020-02-18;0;4;15;0;0;0
2020-02-17;2;6;15;0;1;0
2020-02-16;0;4;14;0;0;0
2020-02-15;2;4;14;0;1;0
2020-02-14;0;3;14;0;0;0
2020-02-13;0;5;14;0;0;0
2020-02-12;0;5;14;0;0;1
2020-02-11;3;5;21;0;0;1
2020-02-10;0;5;22;0;0;0
2020-02-09;0;5;22;0;0;0
2020-02-08;1;5;22;0;1;0
2020-02-07;2;4;21;0;2;0
2020-02-06;0;3;19;0;0;0
2020-02-05;0;5;19;0;0;1
2020-02-04;2;5;26;0;2;1
2020-02-03;0;3;24;0;0;1
2020-02-02;0;3;24;0;0;1
2020-02-01;0;3;24;0;0;1
2020-01-31;1;4;24;0;1;1
2020-01-30;2;3;23;0;1;1
2020-01-29;0;2;22;0;0;1
2020-01-28;1;3;22;0;0;1
2020-01-27;1;5;22;0;0;1
2020-01-26;0;5;22;0;0;1
2020-01-25;1;5;22;0;0;1
2020-01-24;0;6;22;0;0;1
2020-01-23;1;6;22;0;0;1
2020-01-22;2;6;22;0;1;1
2020-01-21;2;5;23;0;2;1
2020-01-20;0;3;21;0;0;1
2020-01-19;0;10;21;0;0;1
2020-01-18;1;11;21;0;1;1
2020-01-17;1;10;20;0;0;1
2020-01-16;2;10;59;0;0;1
2020-01-15;0;9;59;0;0;1
2020-01-14;1;9;59;0;0;1
2020-01-13;8;9;59;0;6;1
2020-01-12;1;9;53;0;0;1
2020-01-11;1;10;53;0;1;2
2020-01-10;1;9;52;0;0;2
2020-01-09;0;9;52;0;0;2
2020-01-08;0;9;52;0;0;1
2020-01-07;0;9;52;0;0;0
2020-01-06;7;9;52;0;4;0
2020-01-05;1;2;48;0;0;0
2020-01-04;0;2;48;0;0;0
2020-01-03;1;2;48;0;0;0
2020-01-02;1;2;48;0;0;0
2020-01-01;0;1;48;0;0;0
2019-12-31;0;2;48;0;0;0
2019-12-30;0;3;48;0;0;0
2019-12-29;0;6;48;0;0;0
2019-12-28;0;6;48;0;0;0
2019-12-27;1;6;48;0;0;0
2019-12-26;0;6;48;0;0;0
2019-12-25;1;6;48;0;0;0
2019-12-24;1;48;48;0;0;0
2019-12-23;3;48;48;0;1;0
2019-12-22;1;47;47;0;0;0
2019-12-21;2;47;47;0;1;0
2019-12-20;1;46;46;0;1;0
2019-12-19;1;45;45;0;1;0
2019-12-18;44;44;44;0;44;0
