﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;6;39;196;1;4;4
2020-04-21;7;42;213;1;3;4
2020-04-20;11;44;225;1;6;4
2020-04-19;3;43;263;1;2;4
2020-04-18;6;46;263;1;2;2
2020-04-17;11;48;268;1;7;2
2020-04-16;8;44;264;1;5;2
2020-04-15;10;46;264;0;3;2
2020-04-14;12;47;266;1;7;2
2020-04-13;12;43;267;1;8;3
2020-04-12;9;39;265;1;4;3
2020-04-11;9;38;264;1;3;2
2020-04-10;10;47;273;1;5;1
2020-04-09;10;46;273;1;4;2
2020-04-08;6;46;286;1;3;1
2020-04-07;5;47;301;1;3;1
2020-04-06;9;53;305;1;5;2
2020-04-05;7;55;303;0;4;2
2020-04-04;15;56;304;0;11;1
2020-04-03;7;53;298;0;3;1
2020-04-02;13;55;298;0;7;1
2020-04-01;10;63;299;0;7;1
2020-03-31;12;67;299;1;9;1
2020-03-30;9;71;300;1;7;1
2020-03-29;8;85;303;1;4;1
2020-03-28;11;94;308;0;9;1
2020-03-27;7;135;314;0;4;1
2020-03-26;16;133;318;0;13;1
2020-03-25;14;128;311;1;9;1
2020-03-24;17;122;306;1;15;1
2020-03-23;25;115;300;0;16;1
2020-03-22;21;104;290;0;15;1
2020-03-21;60;97;287;0;54;1
2020-03-20;5;49;238;0;4;1
2020-03-19;11;48;240;0;6;1
2020-03-18;8;55;244;0;4;1
2020-03-17;10;57;247;0;6;1
2020-03-16;10;68;246;0;6;2
2020-03-15;11;80;253;0;10;2
2020-03-14;10;77;247;0;7;2
2020-03-13;6;73;250;0;3;3
2020-03-12;18;75;259;0;12;4
2020-03-11;11;68;251;0;9;4
2020-03-10;21;62;252;0;16;4
2020-03-09;21;54;242;0;14;4
2020-03-08;10;44;235;0;7;3
2020-03-07;4;46;244;0;3;3
2020-03-06;7;54;249;0;4;4
2020-03-05;5;57;256;0;5;4
2020-03-04;3;67;261;0;1;1
2020-03-03;9;74;266;0;7;1
2020-03-02;9;73;268;0;7;2
2020-03-01;12;70;275;0;10;1
2020-02-29;13;69;270;1;8;1
2020-02-28;13;65;274;1;9;3
2020-02-27;20;68;280;1;15;4
2020-02-26;12;57;271;1;8;1
2020-02-25;10;56;272;1;6;0
2020-02-24;6;59;279;0;4;0
2020-02-23;12;62;284;0;10;0
2020-02-22;8;57;287;0;5;1
2020-02-21;17;65;287;0;13;3
2020-02-20;8;58;277;0;5;4
2020-02-19;9;64;282;0;5;1
2020-02-18;10;71;287;0;10;0
2020-02-17;10;66;282;0;5;2
2020-02-16;12;71;287;0;8;2
2020-02-15;17;69;284;0;12;1
2020-02-14;8;65;281;0;5;3
2020-02-13;14;76;286;0;10;5
2020-02-12;18;71;285;2;11;2
2020-02-11;8;69;278;2;4;1
2020-02-10;15;75;281;2;11;2
2020-02-09;10;71;277;1;6;2
2020-02-08;12;75;278;1;7;2
2020-02-07;19;82;274;0;16;2
2020-02-06;10;74;263;0;7;1
2020-02-05;15;78;260;0;9;1
2020-02-04;13;82;256;0;9;0
2020-02-03;9;79;252;0;8;2
2020-02-02;12;80;246;0;9;2
2020-02-01;17;86;240;0;15;1
2020-01-31;11;80;232;0;5;1
2020-01-30;13;87;229;0;10;1
2020-01-29;19;82;220;1;15;0
2020-01-28;13;70;205;1;8;0
2020-01-27;13;75;199;1;10;2
2020-01-26;20;75;192;0;15;2
2020-01-25;13;65;183;0;9;2
2020-01-24;16;66;177;0;13;0
2020-01-23;8;57;165;0;5;0
2020-01-22;6;61;165;0;2;0
2020-01-21;18;70;165;0;12;0
2020-01-20;13;64;157;0;10;0
2020-01-19;7;58;153;0;4;0
2020-01-18;13;60;156;0;10;1
2020-01-17;7;56;155;0;5;0
2020-01-16;9;58;157;0;9;0
2020-01-15;14;53;156;1;9;0
2020-01-14;14;49;156;1;10;0
2020-01-13;5;43;153;1;4;0
2020-01-12;8;47;159;0;7;0
2020-01-11;8;45;156;0;6;1
2020-01-10;9;40;158;0;7;1
2020-01-09;8;36;156;0;4;1
2020-01-08;9;39;160;0;5;2
2020-01-07;5;37;155;0;4;1
2020-01-06;8;34;153;0;5;1
2020-01-05;7;26;154;0;5;0
2020-01-04;5;22;158;0;4;0
2020-01-03;3;22;163;0;2;1
2020-01-02;8;27;170;0;6;1
2020-01-01;3;24;169;0;3;1
2019-12-31;2;22;171;0;2;1
2019-12-30;2;25;174;0;1;1
2019-12-29;3;26;177;0;2;1
2019-12-28;5;29;177;0;3;1
2019-12-27;8;32;179;0;8;1
2019-12-26;3;32;177;0;2;1
2019-12-25;2;40;181;0;1;1
2019-12-24;7;47;187;0;5;3
2019-12-23;4;49;186;0;2;3
2019-12-22;6;56;189;0;3;1
2019-12-21;8;61;188;0;6;2
2019-12-20;11;65;184;0;8;2
2019-12-19;13;60;181;0;9;1
2019-12-18;10;58;172;0;6;3
2019-12-17;11;56;176;0;8;1
2019-12-16;12;56;174;0;6;1
2019-12-15;9;47;172;0;6;1
2019-12-14;14;43;168;0;11;1
2019-12-13;8;38;162;0;3;1
2019-12-12;10;41;164;0;7;1
2019-12-11;7;43;164;0;5;1
2019-12-10;9;48;168;0;7;1
2019-12-09;2;47;171;0;0;1
2019-12-08;4;53;180;0;4;1
2019-12-07;7;56;185;0;5;1
2019-12-06;9;56;188;0;9;1
2019-12-05;9;50;184;0;8;1
2019-12-04;12;46;186;0;8;1
2019-12-03;10;43;184;0;5;1
2019-12-02;10;44;186;0;5;1
2019-12-01;9;45;190;0;5;1
2019-11-30;9;43;196;0;4;1
2019-11-29;5;43;202;0;2;1
2019-11-28;8;42;202;0;6;1
2019-11-27;9;38;204;0;5;0
2019-11-26;8;37;208;0;6;0
2019-11-25;10;30;212;0;8;0
2019-11-24;5;35;217;0;3;0
2019-11-23;7;37;224;0;4;0
2019-11-22;3;38;227;0;2;0
2019-11-21;3;38;233;0;2;0
2019-11-20;8;41;233;0;7;0
2019-11-19;2;40;230;0;1;0
2019-11-18;15;46;233;0;12;0
2019-11-17;8;43;222;0;6;0
2019-11-16;8;47;234;0;5;0
2019-11-15;4;51;240;0;2;1
2019-11-14;7;58;242;0;4;1
2019-11-13;6;65;248;0;5;1
2019-11-12;8;66;248;0;7;0
2019-11-11;12;71;248;0;9;1
2019-11-10;12;68;247;0;9;0
2019-11-09;11;65;245;0;9;0
2019-11-08;10;64;236;0;10;2
2019-11-07;13;65;231;0;9;2
2019-11-06;7;65;227;0;5;1
2019-11-05;15;62;227;0;11;0
2019-11-04;9;58;220;0;6;1
2019-11-03;8;60;221;0;7;0
2019-11-02;11;62;219;0;9;0
2019-11-01;11;68;217;0;10;1
2019-10-31;14;69;220;0;10;1
2019-10-30;2;65;213;0;1;1
2019-10-29;10;72;219;0;7;0
2019-10-28;9;67;219;0;9;1
2019-10-27;12;62;215;0;8;1
2019-10-26;17;55;212;0;14;1
2019-10-25;13;42;205;0;10;1
2019-10-24;11;51;199;0;7;1
2019-10-23;11;57;203;0;8;2
2019-10-22;4;52;206;0;3;1
2019-10-21;4;60;207;0;4;2
2019-10-20;6;61;218;0;4;1
2019-10-19;4;64;227;0;2;1
2019-10-18;20;71;226;0;19;1
2019-10-17;14;59;215;0;11;1
2019-10-16;5;46;218;0;2;2
2019-10-15;14;51;232;0;9;2
2019-10-14;7;47;224;0;5;2
2019-10-13;10;48;230;0;6;1
2019-10-12;12;47;236;0;9;1
2019-10-11;9;43;233;0;7;1
2019-10-10;3;42;234;0;0;1
2019-10-09;10;49;241;0;8;1
2019-10-08;7;54;236;0;4;1
2019-10-07;8;51;236;0;7;1
2019-10-06;5;50;230;0;4;1
2019-10-05;8;53;229;0;6;1
2019-10-04;7;52;234;0;6;1
2019-10-03;10;52;229;0;7;2
2019-10-02;15;54;225;0;13;3
2019-10-01;6;45;218;0;4;0
2019-09-30;10;52;217;0;7;0
2019-09-29;7;56;217;0;7;0
2019-09-28;7;53;213;0;5;0
2019-09-27;7;64;208;0;5;0
2019-09-26;10;71;204;0;7;1
2019-09-25;7;66;200;0;4;1
2019-09-24;12;68;197;0;10;0
2019-09-23;14;72;187;0;11;0
2019-09-22;4;77;178;0;3;0
2019-09-21;18;74;178;0;16;0
2019-09-20;16;69;164;0;14;0
2019-09-19;4;68;153;0;2;1
2019-09-18;10;73;152;0;8;1
2019-09-17;17;73;146;0;14;1
2019-09-16;18;66;134;0;15;1
2019-09-15;3;55;119;0;2;0
2019-09-14;14;59;119;0;10;2
2019-09-13;15;50;109;0;10;2
2019-09-12;8;41;106;0;6;0
2019-09-11;13;47;104;0;10;0
2019-09-10;8;37;97;0;6;0
2019-09-09;6;34;91;0;3;0
2019-09-08;9;36;89;0;7;0
2019-09-07;1;32;86;0;1;1
2019-09-06;4;38;85;0;3;0
2019-09-05;12;37;85;0;12;0
2019-09-04;1;25;76;0;1;0
2019-09-03;3;25;76;0;3;0
2019-09-02;6;27;75;0;4;0
2019-09-01;5;23;73;0;2;0
2019-08-31;8;22;72;0;6;0
2019-08-30;3;18;68;0;3;0
2019-08-29;2;19;67;0;1;0
2019-08-28;2;20;68;0;1;0
2019-08-27;6;22;67;0;3;0
2019-08-26;4;18;66;0;1;0
2019-08-25;3;19;69;0;0;0
2019-08-24;3;20;71;0;3;0
2019-08-23;6;17;71;0;3;0
2019-08-22;2;13;70;0;2;0
2019-08-21;4;11;69;0;3;0
2019-08-20;1;15;71;0;1;0
2019-08-19;2;19;71;0;2;0
2019-08-18;2;20;70;0;2;0
2019-08-17;1;19;71;0;1;1
2019-08-16;2;19;71;0;2;2
2019-08-15;0;22;74;0;0;1
2019-08-14;7;22;75;0;4;1
2019-08-13;5;19;73;0;5;0
2019-08-12;3;18;68;0;3;0
2019-08-11;2;16;66;0;1;0
2019-08-10;1;17;66;0;1;0
2019-08-09;6;20;65;0;5;1
2019-08-08;0;15;62;0;0;1
2019-08-07;3;18;63;0;3;1
2019-08-06;4;18;60;0;2;1
2019-08-05;1;16;58;0;1;1
2019-08-04;2;15;57;0;2;1
2019-08-03;4;16;55;0;1;1
2019-08-02;2;18;54;0;1;1
2019-08-01;4;18;53;0;2;0
2019-07-31;4;20;51;0;1;0
2019-07-30;3;23;50;0;3;0
2019-07-29;0;22;47;0;0;0
2019-07-28;4;27;47;0;2;0
2019-07-27;4;26;45;0;4;0
2019-07-26;3;23;41;0;2;0
2019-07-25;7;25;39;0;5;0
2019-07-24;6;21;34;0;2;0
2019-07-23;6;24;32;0;3;0
2019-07-22;5;22;29;0;5;0
2019-07-21;2;19;24;0;1;0
2019-07-20;4;18;23;0;2;0
2019-07-19;5;17;21;0;4;0
2019-07-18;1;14;17;0;1;0
2019-07-17;6;13;16;0;3;0
2019-07-16;5;12;13;0;1;0
2019-07-15;6;12;12;0;4;0
2019-07-14;1;8;8;0;0;0
2019-07-13;3;8;8;0;2;0
2019-07-12;3;6;6;0;3;0
2019-07-11;0;3;3;0;0;0
2019-07-10;2;3;3;0;2;0
2019-07-09;1;1;1;0;1;0
