﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;4;36;110;0;3;1
2020-05-10;5;36;97;0;5;1
2020-05-09;1;35;105;0;0;1
2020-05-08;4;37;108;0;3;1
2020-05-07;6;36;109;0;5;1
2020-05-06;5;37;107;0;5;1
2020-05-05;10;30;95;0;8;1
2020-05-04;8;31;100;0;7;1
2020-05-03;4;24;85;0;2;1
2020-05-02;3;25;83;0;1;1
2020-05-01;2;28;94;0;2;1
2020-04-30;6;23;88;0;3;1
2020-04-29;6;26;96;0;3;1
2020-04-28;6;24;96;0;5;1
2020-04-27;5;21;85;0;5;1
2020-04-26;3;18;88;0;3;1
2020-04-25;0;16;87;0;0;1
2020-04-24;2;17;89;0;1;0
2020-04-23;5;19;93;0;4;0
2020-04-22;2;19;92;0;2;0
2020-04-21;5;24;95;0;3;0
2020-04-20;2;23;94;0;1;0
2020-04-19;2;23;100;0;2;0
2020-04-18;1;25;99;0;1;0
2020-04-17;2;24;95;0;2;0
2020-04-16;5;25;103;0;4;0
2020-04-15;8;26;103;0;6;0
2020-04-14;5;24;101;0;4;0
2020-04-13;2;23;98;0;1;0
2020-04-12;4;28;104;0;4;0
2020-04-11;2;23;98;0;1;0
2020-04-10;2;25;98;0;1;0
2020-04-09;6;25;102;0;3;0
2020-04-08;4;22;103;0;3;0
2020-04-07;4;25;108;0;3;0
2020-04-06;6;23;107;0;6;0
2020-04-05;2;21;107;0;2;0
2020-04-04;4;21;107;0;3;0
2020-04-03;0;18;105;0;0;0
2020-04-02;2;26;113;0;2;0
2020-04-01;6;27;116;0;6;0
2020-03-31;3;21;111;0;3;0
2020-03-30;3;21;111;0;3;0
2020-03-29;2;23;114;0;2;0
2020-03-28;2;25;115;0;2;0
2020-03-27;8;30;119;0;8;0
2020-03-26;3;23;116;0;2;0
2020-03-25;1;23;116;0;0;0
2020-03-24;4;29;119;0;3;0
2020-03-23;6;30;117;0;5;0
2020-03-22;5;29;116;0;2;0
2020-03-21;8;27;121;0;8;0
2020-03-20;1;28;114;0;1;0
2020-03-19;2;29;115;0;1;0
2020-03-18;6;29;116;0;6;0
2020-03-17;4;26;113;0;3;0
2020-03-16;5;27;112;0;5;0
2020-03-15;2;30;111;0;2;1
2020-03-14;9;34;112;0;8;1
2020-03-13;2;29;105;0;1;1
2020-03-12;4;30;106;0;2;2
2020-03-11;4;30;100;0;3;2
2020-03-10;4;35;98;0;2;2
2020-03-09;10;36;103;0;6;2
2020-03-08;10;31;101;0;6;2
2020-03-07;5;27;99;0;3;2
2020-03-06;3;29;100;0;2;1
2020-03-05;4;30;100;0;4;1
2020-03-04;8;32;100;0;7;0
2020-03-03;3;30;94;0;3;0
2020-03-02;2;29;93;0;1;0
2020-03-01;3;30;94;0;3;0
2020-02-29;6;26;88;0;5;0
2020-02-28;5;26;97;0;3;1
2020-02-27;8;30;97;0;5;1
2020-02-26;4;24;89;0;4;0
2020-02-25;2;22;91;0;2;0
2020-02-24;4;22;91;0;3;0
2020-02-23;1;22;93;0;1;0
2020-02-22;6;23;94;0;4;0
2020-02-21;7;22;92;0;7;1
2020-02-20;1;19;88;0;1;1
2020-02-19;2;20;87;0;1;0
2020-02-18;3;23;90;0;1;0
2020-02-17;4;23;91;0;3;1
2020-02-16;4;21;92;0;2;1
2020-02-15;3;19;85;0;3;0
2020-02-14;5;22;89;0;3;2
2020-02-13;4;22;88;1;1;1
2020-02-12;6;24;95;1;2;0
2020-02-11;3;25;95;1;1;0
2020-02-10;2;27;97;0;1;1
2020-02-09;5;24;91;0;2;1
2020-02-08;5;24;93;0;4;1
2020-02-07;5;24;95;0;4;1
2020-02-06;5;23;88;0;3;1
2020-02-05;4;28;93;0;2;0
2020-02-04;4;28;96;0;3;0
2020-02-03;1;26;96;0;1;1
2020-02-02;3;27;102;0;1;1
2020-02-01;4;27;103;0;2;0
2020-01-31;5;30;101;0;3;0
2020-01-30;9;30;102;0;8;0
2020-01-29;4;24;98;0;3;0
2020-01-28;3;23;96;0;2;0
2020-01-27;4;24;96;0;2;1
2020-01-26;4;27;95;0;2;1
2020-01-25;6;25;90;0;4;1
2020-01-24;3;24;88;0;1;0
2020-01-23;4;24;98;0;3;0
2020-01-22;4;24;96;0;3;0
2020-01-21;4;22;97;0;0;0
2020-01-20;8;30;102;0;3;0
2020-01-19;3;28;104;0;2;0
2020-01-18;4;29;106;0;3;1
2020-01-17;2;26;103;0;1;0
2020-01-16;5;26;107;0;5;0
2020-01-15;2;27;103;0;2;0
2020-01-14;13;28;105;0;8;0
2020-01-13;2;21;101;0;2;1
2020-01-12;3;24;100;0;2;1
2020-01-11;0;24;95;0;0;1
2020-01-10;1;35;109;0;1;1
2020-01-09;3;32;106;0;3;1
2020-01-08;4;30;112;0;3;1
2020-01-07;5;31;117;0;4;1
2020-01-06;5;30;109;0;4;2
2020-01-05;9;27;112;0;3;2
2020-01-04;8;22;114;0;7;1
2020-01-03;3;15;113;0;2;1
2020-01-02;1;17;113;0;0;1
2020-01-01;4;19;120;0;4;1
2019-12-31;4;22;120;0;4;1
2019-12-30;1;20;121;0;1;2
2019-12-29;2;24;127;0;2;2
2019-12-28;2;30;131;0;1;3
2019-12-27;4;34;132;0;3;2
2019-12-26;3;35;133;0;3;1
2019-12-25;8;33;130;0;7;1
2019-12-24;2;31;128;0;1;2
2019-12-23;7;32;133;0;3;3
2019-12-22;11;32;131;0;7;2
2019-12-21;6;25;121;0;4;3
2019-12-20;4;23;124;0;4;3
2019-12-19;1;23;123;0;0;2
2019-12-18;5;30;133;0;4;3
2019-12-17;5;31;132;0;2;3
2019-12-16;2;31;125;0;2;2
2019-12-15;5;36;129;0;4;2
2019-12-14;4;39;131;0;1;2
2019-12-13;4;39;132;0;3;3
2019-12-12;8;41;129;0;5;2
2019-12-11;7;41;129;0;5;2
2019-12-10;7;34;125;0;3;3
2019-12-09;9;38;126;0;7;3
2019-12-08;4;34;125;0;3;3
2019-12-07;4;38;126;0;2;3
2019-12-06;7;44;130;0;4;2
2019-12-05;6;44;127;0;6;1
2019-12-04;4;40;128;0;2;1
2019-12-03;10;42;129;0;8;2
2019-12-02;6;34;121;0;4;2
2019-12-01;7;35;119;0;5;2
2019-11-30;10;36;115;0;7;1
2019-11-29;7;29;110;0;2;1
2019-11-28;6;31;111;0;3;1
2019-11-27;11;30;111;0;5;0
2019-11-26;3;25;109;0;0;0
2019-11-25;7;35;114;0;5;0
2019-11-24;9;33;112;0;6;0
2019-11-23;3;27;113;0;1;0
2019-11-22;5;32;118;0;4;0
2019-11-21;2;31;119;0;2;0
2019-11-20;4;31;122;0;3;0
2019-11-19;11;28;120;0;11;0
2019-11-18;4;22;109;0;3;0
2019-11-17;3;24;109;0;0;0
2019-11-16;9;28;112;0;7;0
2019-11-15;5;27;107;0;2;0
2019-11-14;2;31;110;0;2;0
2019-11-13;1;35;112;0;1;0
2019-11-12;6;36;113;0;5;0
2019-11-11;6;38;111;0;4;1
2019-11-10;7;38;107;0;6;1
2019-11-09;6;32;103;0;6;1
2019-11-08;6;29;100;0;3;0
2019-11-07;7;24;102;0;7;0
2019-11-06;2;19;99;0;1;0
2019-11-05;8;21;100;0;6;0
2019-11-04;5;18;97;0;3;0
2019-11-03;2;18;98;0;0;0
2019-11-02;6;23;101;0;3;0
2019-11-01;1;23;105;0;1;0
2019-10-31;2;31;110;0;2;0
2019-10-30;3;35;111;0;3;0
2019-10-29;4;38;111;0;3;0
2019-10-28;4;40;108;0;3;0
2019-10-27;7;38;108;0;7;0
2019-10-26;3;28;99;0;2;0
2019-10-25;8;29;100;0;6;0
2019-10-24;8;27;101;0;6;0
2019-10-23;8;23;95;0;5;0
2019-10-22;5;21;94;0;5;0
2019-10-21;1;19;89;0;1;0
2019-10-20;1;20;90;0;0;0
2019-10-19;3;23;93;0;3;0
2019-10-18;4;20;93;0;3;0
2019-10-17;2;18;95;0;2;0
2019-10-16;5;19;96;0;4;0
2019-10-15;5;20;98;0;2;0
2019-10-14;3;21;97;0;1;0
2019-10-13;3;22;98;0;2;0
2019-10-12;1;23;97;0;0;0
2019-10-11;4;28;97;0;2;0
2019-10-10;4;30;95;0;3;0
2019-10-09;6;34;93;0;6;0
2019-10-08;6;35;89;0;4;0
2019-10-07;4;34;87;0;4;1
2019-10-06;3;34;83;0;3;0
2019-10-05;6;31;82;0;5;0
2019-10-04;4;28;78;0;2;0
2019-10-03;9;27;79;0;7;0
2019-10-02;9;23;73;0;8;1
2019-10-01;3;20;66;0;2;1
2019-09-30;4;18;66;0;3;1
2019-09-29;0;20;64;0;0;0
2019-09-28;4;21;68;0;2;0
2019-09-27;2;20;69;0;1;0
2019-09-26;4;24;69;0;3;0
2019-09-25;7;24;69;0;6;1
2019-09-24;1;23;64;0;0;1
2019-09-23;7;26;64;0;4;1
2019-09-22;2;26;60;0;0;0
2019-09-21;3;26;61;0;2;0
2019-09-20;6;26;60;0;4;0
2019-09-19;4;22;62;0;3;0
2019-09-18;5;19;61;0;4;1
2019-09-17;3;15;59;0;2;1
2019-09-16;6;13;62;0;6;1
2019-09-15;2;9;58;0;2;1
2019-09-14;2;9;59;0;2;1
2019-09-13;1;7;61;0;1;1
2019-09-12;1;8;62;0;0;1
2019-09-11;1;10;66;0;0;0
2019-09-10;2;13;71;0;1;0
2019-09-09;2;14;72;0;2;0
2019-09-08;3;13;71;0;2;0
2019-09-07;1;13;73;0;0;0
2019-09-06;2;15;74;0;2;0
2019-09-05;3;17;73;0;1;0
2019-09-04;4;18;73;0;2;0
2019-09-03;4;17;76;0;1;0
2019-09-02;2;17;79;0;1;0
2019-09-01;3;19;80;0;2;0
2019-08-31;2;17;81;0;2;0
2019-08-30;4;15;81;0;4;0
2019-08-29;3;12;78;0;3;0
2019-08-28;1;11;81;0;1;0
2019-08-27;4;17;81;0;3;0
2019-08-26;3;17;79;0;2;0
2019-08-25;0;17;78;0;0;0
2019-08-24;1;22;78;0;1;0
2019-08-23;2;23;79;0;1;0
2019-08-22;3;25;79;0;2;0
2019-08-21;7;26;78;0;6;1
2019-08-20;3;22;76;0;2;1
2019-08-19;3;24;75;0;2;1
2019-08-18;6;26;76;0;6;1
2019-08-17;2;22;76;0;2;1
2019-08-16;3;21;77;0;3;1
2019-08-15;4;22;77;0;3;1
2019-08-14;3;20;80;0;2;1
2019-08-13;5;19;81;0;3;1
2019-08-12;6;16;82;0;5;1
2019-08-11;3;16;78;0;2;1
2019-08-10;1;18;80;0;1;1
2019-08-09;4;20;81;0;4;1
2019-08-08;1;19;84;0;1;1
2019-08-07;1;20;89;0;1;1
2019-08-06;1;21;91;0;1;1
2019-08-05;6;26;95;0;4;1
2019-08-04;4;22;97;0;4;1
2019-08-03;4;19;98;0;3;1
2019-08-02;4;17;98;0;3;1
2019-08-01;2;14;98;0;2;2
2019-07-31;2;15;100;0;1;1
2019-07-30;7;15;103;0;5;1
2019-07-29;3;11;102;0;1;1
2019-07-28;2;13;103;0;1;1
2019-07-27;1;13;107;0;1;1
2019-07-26;0;15;110;0;0;1
2019-07-25;4;23;115;0;2;1
2019-07-24;1;23;120;0;1;1
2019-07-23;3;25;122;0;0;1
2019-07-22;6;31;125;0;4;1
2019-07-21;3;30;123;0;1;0
2019-07-20;6;33;126;0;2;1
2019-07-19;12;32;125;0;7;1
2019-07-18;4;27;121;0;3;0
2019-07-17;3;25;120;0;3;0
2019-07-16;8;29;118;0;7;0
2019-07-15;4;28;113;0;3;0
2019-07-14;5;29;114;0;4;0
2019-07-13;2;31;112;0;1;1
2019-07-12;4;36;116;0;4;0
2019-07-11;2;37;113;0;1;0
2019-07-10;7;38;116;0;7;0
2019-07-09;7;34;113;0;6;0
2019-07-08;4;32;108;0;4;0
2019-07-07;6;32;104;0;5;0
2019-07-06;7;31;103;0;6;1
2019-07-05;6;27;101;0;5;0
2019-07-04;3;26;99;0;3;0
2019-07-03;3;27;98;0;2;0
2019-07-02;6;31;98;0;5;0
2019-07-01;5;34;94;0;4;0
2019-06-30;4;32;94;0;4;0
2019-06-29;2;33;90;0;2;1
2019-06-28;5;33;95;0;5;0
2019-06-27;4;32;94;0;4;0
2019-06-26;6;29;95;0;5;0
2019-06-25;9;27;95;0;7;1
2019-06-24;3;20;96;0;3;1
2019-06-23;4;16;96;0;2;1
2019-06-22;4;16;101;0;2;1
2019-06-21;4;18;108;0;4;0
2019-06-20;1;16;112;0;1;0
2019-06-19;2;19;120;0;2;0
2019-06-18;2;18;122;0;2;0
2019-06-17;1;22;132;0;0;0
2019-06-16;3;24;132;0;3;0
2019-06-15;4;22;134;0;4;1
2019-06-14;2;18;134;0;2;1
2019-06-13;6;20;136;0;5;0
2019-06-12;2;20;137;0;1;0
2019-06-11;5;22;140;0;4;0
2019-06-10;5;20;142;0;4;0
2019-06-09;1;20;142;0;0;0
2019-06-08;1;21;145;0;0;0
2019-06-07;4;25;147;0;4;0
2019-06-06;6;21;146;0;5;0
2019-06-05;3;22;146;0;3;0
2019-06-04;3;24;150;0;2;0
2019-06-03;4;26;154;0;2;0
2019-06-02;1;28;159;0;1;0
2019-06-01;4;36;167;0;3;1
2019-05-31;0;39;167;0;0;0
2019-05-30;7;46;169;0;6;0
2019-05-29;5;46;163;0;5;0
2019-05-28;5;49;167;0;5;0
2019-05-27;6;55;168;0;6;0
2019-05-26;9;53;165;0;6;0
2019-05-25;7;56;162;0;6;0
2019-05-24;10;52;160;0;7;0
2019-05-23;7;49;158;0;7;0
2019-05-22;8;46;163;0;7;0
2019-05-21;12;43;161;0;12;0
2019-05-20;5;37;157;0;4;0
2019-05-19;10;36;155;0;9;0
2019-05-18;3;32;150;0;2;0
2019-05-17;5;34;154;0;5;0
2019-05-16;4;32;154;0;4;0
2019-05-15;4;30;152;0;3;0
2019-05-14;6;29;151;0;6;0
2019-05-13;4;30;150;0;3;0
2019-05-12;6;34;150;0;5;1
2019-05-11;5;35;145;0;5;1
2019-05-10;3;37;152;0;2;1
2019-05-09;3;45;156;0;3;1
2019-05-08;3;46;160;0;3;1
2019-05-07;7;45;163;0;6;1
2019-05-06;8;38;162;0;7;1
2019-05-05;8;40;163;0;7;1
2019-05-04;7;41;163;0;7;1
2019-05-03;10;37;162;0;8;1
2019-05-02;5;30;164;0;3;1
2019-05-01;2;31;166;0;2;1
2019-04-30;0;34;174;0;0;2
2019-04-29;11;46;176;0;9;1
2019-04-28;8;42;174;0;6;1
2019-04-27;3;43;178;0;3;0
2019-04-26;4;42;180;0;3;0
2019-04-25;5;43;184;0;4;0
2019-04-24;5;47;186;0;5;0
2019-04-23;13;48;184;0;11;1
2019-04-22;6;38;181;0;5;0
2019-04-21;9;35;180;0;7;0
2019-04-20;2;32;181;0;2;0
2019-04-19;4;35;182;0;3;0
2019-04-18;9;32;184;0;8;0
2019-04-17;6;35;183;0;4;0
2019-04-16;5;37;187;0;4;0
2019-04-15;3;40;187;0;2;0
2019-04-14;7;45;190;0;6;0
2019-04-13;6;44;189;0;4;0
2019-04-12;1;48;191;0;0;0
2019-04-11;12;54;196;0;10;0
2019-04-10;7;49;192;0;6;0
2019-04-09;9;55;188;0;7;0
2019-04-08;9;53;184;0;8;1
2019-04-07;7;56;179;0;6;1
2019-04-06;9;52;174;0;8;1
2019-04-05;8;51;171;0;6;1
2019-04-04;7;54;172;0;7;0
2019-04-03;12;52;168;0;10;0
2019-04-02;6;49;165;0;4;0
2019-04-01;12;50;164;0;8;0
2019-03-31;4;44;158;0;4;1
2019-03-30;7;48;161;0;6;1
2019-03-29;11;46;162;0;11;2
2019-03-28;6;43;158;0;5;2
2019-03-27;9;42;163;0;8;2
2019-03-26;6;39;162;0;6;0
2019-03-25;3;40;159;0;3;0
2019-03-24;8;45;160;0;7;1
2019-03-23;5;43;160;0;4;1
2019-03-22;8;44;165;0;7;2
2019-03-21;5;42;162;0;3;2
2019-03-20;8;44;176;0;6;1
2019-03-19;7;41;173;0;7;0
2019-03-18;8;41;170;0;8;0
2019-03-17;5;36;164;0;4;0
2019-03-16;5;35;164;0;4;0
2019-03-15;5;34;166;0;5;1
2019-03-14;6;31;172;0;6;1
2019-03-13;4;29;171;0;4;1
2019-03-12;7;32;174;0;6;1
2019-03-11;5;28;176;0;2;0
2019-03-10;3;32;177;0;3;0
2019-03-09;3;33;179;0;3;0
2019-03-08;2;32;182;0;2;0
2019-03-07;5;37;186;0;5;1
2019-03-06;7;39;189;0;6;1
2019-03-05;4;41;191;0;3;1
2019-03-04;8;48;195;0;6;1
2019-03-03;4;47;196;0;3;0
2019-03-02;2;48;204;0;2;0
2019-03-01;8;52;208;0;7;0
2019-02-28;9;52;210;0;7;0
2019-02-27;8;53;217;0;7;1
2019-02-26;10;49;219;0;9;1
2019-02-25;9;58;219;0;8;1
2019-02-24;5;52;215;0;4;1
2019-02-23;6;52;224;0;4;1
2019-02-22;7;50;236;0;6;0
2019-02-21;9;49;244;0;9;0
2019-02-20;6;47;244;0;6;1
2019-02-19;19;52;249;0;17;2
2019-02-18;3;40;240;0;2;2
2019-02-17;4;44;245;0;3;2
2019-02-16;3;48;258;0;2;1
2019-02-15;5;48;265;0;4;0
2019-02-14;8;50;271;0;8;0
2019-02-13;12;49;278;0;11;0
2019-02-12;7;45;282;0;6;0
2019-02-11;7;47;284;0;7;1
2019-02-10;9;48;288;0;8;1
2019-02-09;3;47;285;0;3;1
2019-02-08;6;51;293;0;5;1
2019-02-07;7;56;293;0;7;0
2019-02-06;7;56;296;0;6;0
2019-02-05;9;60;301;0;7;0
2019-02-04;8;67;301;0;7;0
2019-02-03;8;68;302;0;7;1
2019-02-02;7;68;304;0;5;1
2019-02-01;12;66;311;0;11;1
2019-01-31;8;67;304;0;7;1
2019-01-30;10;76;302;0;9;1
2019-01-29;14;81;301;0;14;0
2019-01-28;9;77;291;0;8;0
2019-01-27;9;80;290;0;7;0
2019-01-26;5;80;295;0;4;0
2019-01-25;14;83;296;0;13;1
2019-01-24;18;87;292;0;16;1
2019-01-23;16;81;283;0;15;1
2019-01-22;10;75;279;0;9;0
2019-01-21;12;81;282;0;12;0
2019-01-20;9;84;283;0;8;0
2019-01-19;7;84;282;0;7;0
2019-01-18;17;89;285;0;16;0
2019-01-17;11;78;277;0;8;2
2019-01-16;11;80;280;0;9;1
2019-01-15;18;77;288;0;15;1
2019-01-14;16;71;280;0;16;0
2019-01-13;8;67;270;0;7;0
2019-01-12;13;66;273;0;12;0
2019-01-11;7;62;269;0;5;0
2019-01-10;11;67;274;0;11;1
2019-01-09;7;68;276;0;6;1
2019-01-08;10;66;279;0;8;1
2019-01-07;14;63;277;0;11;1
2019-01-06;7;58;276;0;7;0
2019-01-05;7;54;274;0;6;0
2019-01-04;12;57;280;0;11;0
2019-01-03;14;57;274;0;13;0
2019-01-02;5;48;264;0;5;0
2019-01-01;5;52;276;0;5;1
2018-12-31;8;54;288;0;8;1
2018-12-30;4;58;290;0;4;1
2018-12-29;9;67;294;0;8;1
2018-12-28;12;71;301;0;11;0
2018-12-27;5;69;303;0;5;0
2018-12-26;10;76;322;0;9;0
2018-12-25;8;75;328;0;7;0
2018-12-24;12;79;334;0;12;0
2018-12-23;13;84;336;0;13;1
2018-12-22;13;78;338;0;12;1
2018-12-21;10;72;337;0;8;1
2018-12-20;13;73;339;0;12;0
2018-12-19;8;70;338;0;8;0
2018-12-18;11;72;344;0;11;0
2018-12-17;18;74;342;0;16;0
2018-12-16;7;65;335;0;7;0
2018-12-15;7;64;336;0;6;1
2018-12-14;10;67;341;0;9;1
2018-12-13;9;64;347;0;8;1
2018-12-12;11;67;351;0;11;0
2018-12-11;13;63;355;0;12;0
2018-12-10;10;54;351;0;10;1
2018-12-09;6;63;353;0;6;1
2018-12-08;10;74;357;0;9;2
2018-12-07;6;75;359;0;6;1
2018-12-06;12;77;359;0;12;1
2018-12-05;8;80;364;0;5;1
2018-12-04;5;87;369;0;2;0
2018-12-03;20;107;378;0;18;1
2018-12-02;17;105;362;0;16;1
2018-12-01;11;102;353;0;9;1
2018-11-30;8;107;363;0;8;0
2018-11-29;16;114;363;0;16;0
2018-11-28;13;110;356;0;13;0
2018-11-27;24;107;352;0;24;0
2018-11-26;17;94;334;0;15;1
2018-11-25;15;92;326;0;11;0
2018-11-24;17;90;326;0;14;0
2018-11-23;15;83;319;0;15;0
2018-11-22;12;76;310;0;12;0
2018-11-21;11;76;303;0;11;0
2018-11-20;12;80;299;0;12;0
2018-11-19;13;80;293;0;12;0
2018-11-18;10;83;287;0;9;0
2018-11-17;9;82;290;0;9;0
2018-11-16;8;85;286;0;7;0
2018-11-15;12;88;286;0;12;0
2018-11-14;15;87;282;0;15;0
2018-11-13;13;79;276;0;12;0
2018-11-12;16;84;269;0;14;0
2018-11-11;10;79;257;0;9;0
2018-11-10;12;80;255;0;12;0
2018-11-09;11;71;249;0;10;0
2018-11-08;11;68;246;0;11;0
2018-11-07;7;77;239;0;6;0
2018-11-06;19;79;245;0;17;0
2018-11-05;10;70;240;0;10;0
2018-11-04;11;69;239;0;11;0
2018-11-03;4;64;234;0;3;0
2018-11-02;8;68;241;0;7;0
2018-11-01;21;72;241;0;20;0
2018-10-31;9;59;228;0;9;0
2018-10-30;10;56;231;0;9;0
2018-10-29;9;51;231;0;8;0
2018-10-28;6;51;231;0;5;0
2018-10-27;7;52;238;0;5;0
2018-10-26;12;53;246;0;11;0
2018-10-25;7;55;244;0;6;0
2018-10-24;6;53;244;0;6;0
2018-10-23;5;54;244;0;3;0
2018-10-22;9;59;250;0;7;0
2018-10-21;7;60;251;0;4;0
2018-10-20;8;58;251;0;5;0
2018-10-19;17;53;250;0;11;0
2018-10-18;5;47;250;0;4;0
2018-10-17;8;50;260;0;6;0
2018-10-16;11;52;260;0;9;0
2018-10-15;10;47;259;0;8;0
2018-10-14;6;50;262;0;5;0
2018-10-13;2;57;269;0;2;0
2018-10-12;7;65;282;0;7;0
2018-10-11;7;67;288;0;6;0
2018-10-10;10;71;291;0;5;0
2018-10-09;5;73;298;0;4;0
2018-10-08;13;76;303;0;8;0
2018-10-07;14;78;306;0;10;0
2018-10-06;12;74;305;0;7;0
2018-10-05;11;72;304;0;7;1
2018-10-04;11;73;302;0;8;0
2018-10-03;10;78;297;0;7;0
2018-10-02;8;80;304;0;5;1
2018-10-01;14;79;311;0;11;2
2018-09-30;9;73;304;0;7;1
2018-09-29;9;75;309;0;5;1
2018-09-28;13;78;313;0;10;1
2018-09-27;16;73;309;0;13;0
2018-09-26;12;62;299;0;10;0
2018-09-25;7;65;293;0;5;2
2018-09-24;11;76;290;0;4;1
2018-09-23;12;77;292;0;10;2
2018-09-22;11;75;291;0;10;2
2018-09-21;9;78;291;0;4;2
2018-09-20;5;87;293;0;5;1
2018-09-19;16;100;292;0;8;2
2018-09-18;18;105;291;0;15;4
2018-09-17;8;99;289;0;4;2
2018-09-16;12;109;291;0;10;2
2018-09-15;16;108;290;0;13;2
2018-09-14;18;107;285;0;12;2
2018-09-13;21;103;280;0;15;1
2018-09-12;16;94;272;0;12;2
2018-09-11;16;87;269;0;11;1
2018-09-10;18;79;268;0;12;0
2018-09-09;12;80;262;0;11;0
2018-09-08;17;82;263;0;12;0
2018-09-07;13;74;259;0;10;0
2018-09-06;10;76;256;0;8;0
2018-09-05;9;75;256;0;6;0
2018-09-04;7;73;257;0;4;0
2018-09-03;17;71;261;0;12;0
2018-09-02;13;62;257;0;10;0
2018-09-01;7;53;253;0;5;0
2018-08-31;18;54;256;0;12;0
2018-08-30;9;56;253;0;9;0
2018-08-29;9;60;253;0;6;0
2018-08-28;4;61;251;0;3;0
2018-08-27;8;63;256;0;4;0
2018-08-26;5;65;255;0;3;0
2018-08-25;8;75;259;0;6;0
2018-08-24;17;75;257;0;11;0
2018-08-23;13;68;249;0;9;0
2018-08-22;9;67;249;0;8;0
2018-08-21;8;69;253;0;6;0
2018-08-20;8;69;257;0;6;0
2018-08-19;16;72;256;0;13;0
2018-08-18;6;68;250;0;3;0
2018-08-17;11;69;258;0;11;0
2018-08-16;12;71;260;0;11;0
2018-08-15;12;69;257;0;7;0
2018-08-14;8;68;257;0;6;0
2018-08-13;11;72;256;0;8;2
2018-08-12;11;70;260;0;9;2
2018-08-11;7;69;256;0;6;2
2018-08-10;13;71;257;0;10;2
2018-08-09;9;68;256;0;8;1
2018-08-08;12;69;257;0;6;1
2018-08-07;15;68;257;0;13;1
2018-08-06;8;69;248;0;5;0
2018-08-05;11;69;246;0;6;0
2018-08-04;10;70;243;0;6;0
2018-08-03;8;66;244;0;6;0
2018-08-02;11;66;251;0;7;0
2018-08-01;13;62;251;0;9;0
2018-07-31;17;55;253;1;11;0
2018-07-30;9;53;254;0;5;0
2018-07-29;12;60;256;0;8;0
2018-07-28;9;65;259;0;7;0
2018-07-27;11;64;268;0;6;0
2018-07-26;6;63;281;0;4;0
2018-07-25;4;69;292;0;1;0
2018-07-24;13;84;305;0;11;0
2018-07-23;15;81;313;0;11;0
2018-07-22;14;76;318;0;9;0
2018-07-21;6;68;327;0;4;0
2018-07-20;7;75;337;0;5;0
2018-07-19;14;79;345;0;10;0
2018-07-18;18;74;353;0;15;0
2018-07-17;10;69;357;0;10;0
2018-07-16;11;69;360;0;11;0
2018-07-15;7;64;367;0;4;0
2018-07-14;12;63;382;0;11;0
2018-07-13;10;55;399;0;6;0
2018-07-12;8;50;410;0;5;0
2018-07-11;14;50;310;0;7;0
2018-07-10;12;55;433;0;10;0
2018-07-09;7;56;439;0;6;0
2018-07-08;5;63;454;0;4;0
2018-07-07;3;74;469;0;3;0
2018-07-06;8;61;329;0;4;0
2018-07-05;10;82;487;0;6;0
2018-07-04;15;68;336;0;10;0
2018-07-03;11;73;336;0;9;0
2018-07-02;13;73;339;0;5;0
2018-07-01;8;73;342;0;4;1
2018-06-30;7;80;348;0;4;0
2018-06-29;10;82;348;0;9;0
2018-06-28;12;88;350;0;6;0
2018-06-27;17;88;352;0;15;0
2018-06-26;10;83;345;0;7;0
2018-06-25;13;88;347;0;10;0
2018-06-24;15;93;345;0;10;1
2018-06-23;10;92;338;0;8;0
2018-06-22;16;92;335;0;11;0
2018-06-21;10;91;329;0;9;0
2018-06-20;13;105;336;0;12;0
2018-06-19;14;107;331;0;13;0
2018-06-18;17;109;324;0;15;0
2018-06-17;13;103;314;0;13;0
2018-06-16;11;104;309;0;9;1
2018-06-15;13;107;311;0;10;1
2018-06-14;24;105;308;0;21;1
2018-06-13;16;94;292;0;13;0
2018-06-12;16;90;287;0;11;0
2018-06-11;10;85;283;0;9;0
2018-06-10;16;86;288;0;11;0
2018-06-09;15;89;285;0;12;0
2018-06-08;13;87;276;0;10;0
2018-06-07;14;85;275;0;11;0
2018-06-06;14;77;269;0;12;0
2018-06-05;9;77;261;0;7;0
2018-06-04;12;78;262;0;11;0
2018-06-03;18;75;260;0;17;0
2018-06-02;11;69;254;0;10;0
2018-06-01;10;68;250;0;10;0
2018-05-31;7;62;257;0;2;0
2018-05-30;17;65;268;0;12;1
2018-05-29;8;55;265;0;7;1
2018-05-28;9;69;261;0;8;1
2018-05-27;12;69;259;0;10;0
2018-05-26;10;65;257;0;10;0
2018-05-25;7;60;260;0;5;0
2018-05-24;8;63;268;0;7;1
2018-05-23;6;67;276;0;5;1
2018-05-22;21;69;279;0;18;1
2018-05-21;10;54;279;0;8;1
2018-05-20;7;54;283;0;7;0
2018-05-19;5;56;298;0;5;0
2018-05-18;8;65;307;0;7;0
2018-05-17;12;68;311;0;11;1
2018-05-16;8;60;317;0;7;0
2018-05-15;6;61;325;0;6;0
2018-05-14;9;60;335;0;6;0
2018-05-13;9;55;347;0;8;0
2018-05-12;14;54;353;0;13;0
2018-05-11;10;50;363;0;8;0
2018-05-10;4;53;382;0;4;0
2018-05-09;10;56;387;0;9;0
2018-05-08;5;64;403;0;4;0
