﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-10-17;7;22;68;1;6;1
2013-10-16;6;18;66;1;5;1
2013-10-15;5;15;63;1;4;1
2013-10-14;3;19;61;1;2;1
2013-10-13;3;20;61;1;2;1
2013-10-12;2;20;60;1;1;1
2013-10-11;2;19;61;1;1;1
2013-10-10;3;18;63;1;2;1
2013-10-09;3;19;63;1;1;1
2013-10-08;9;19;63;1;7;1
2013-10-07;5;15;59;2;3;1
2013-10-06;4;13;56;2;1;1
2013-10-05;2;12;55;2;0;1
2013-10-04;2;12;56;2;0;1
2013-10-03;5;13;58;2;2;2
2013-10-02;4;12;58;2;1;1
2013-10-01;6;14;59;2;3;1
2013-09-30;3;13;57;1;0;1
2013-09-29;3;13;58;1;1;1
2013-09-28;2;15;58;1;0;1
2013-09-27;4;16;59;1;1;1
2013-09-26;5;19;63;1;3;2
2013-09-25;5;18;60;1;3;2
2013-09-24;3;17;57;1;2;1
2013-09-23;2;19;55;1;1;1
2013-09-22;4;20;56;1;2;1
2013-09-21;2;19;54;1;1;1
2013-09-20;5;20;53;1;2;1
2013-09-19;3;18;54;1;0;1
2013-09-18;6;20;54;1;5;1
2013-09-17;6;19;50;1;4;2
2013-09-16;4;17;46;1;2;2
2013-09-15;3;17;46;1;2;2
2013-09-14;3;20;46;1;1;3
2013-09-13;3;18;47;1;1;1
2013-09-12;3;17;47;1;1;1
2013-09-11;6;16;48;0;1;1
2013-09-10;4;17;49;0;2;1
2013-09-09;4;18;48;0;2;1
2013-09-08;7;18;48;0;4;1
2013-09-07;1;14;44;0;0;1
2013-09-06;1;15;45;0;0;1
2013-09-05;1;16;45;0;1;1
2013-09-04;6;16;46;0;3;1
2013-09-03;6;18;43;0;4;1
2013-09-02;4;14;39;1;1;1
2013-09-01;3;13;40;1;0;1
2013-08-31;3;13;42;1;1;1
2013-08-30;3;13;45;1;1;1
2013-08-29;2;13;48;1;1;1
2013-08-28;7;12;48;1;6;1
2013-08-27;2;9;43;1;1;1
2013-08-26;2;8;42;1;0;1
2013-08-25;1;9;42;1;0;1
2013-08-24;4;10;42;1;2;1
2013-08-23;2;10;41;1;1;1
2013-08-22;1;11;45;1;0;1
2013-08-21;5;13;46;1;4;1
2013-08-20;1;10;45;1;0;1
2013-08-19;2;12;46;1;1;1
2013-08-18;2;13;46;1;1;1
2013-08-17;3;14;45;1;2;1
2013-08-16;3;14;44;1;2;1
2013-08-15;3;12;43;1;2;1
2013-08-14;2;11;41;1;1;1
2013-08-13;3;10;42;1;2;1
2013-08-12;3;10;41;1;1;1
2013-08-11;4;9;41;1;2;1
2013-08-10;3;6;39;1;1;1
2013-08-09;1;6;39;1;0;1
2013-08-08;2;8;40;0;1;1
2013-08-07;1;11;41;0;0;1
2013-08-06;3;15;43;0;2;1
2013-08-05;1;14;41;0;0;1
2013-08-04;1;15;42;0;0;1
2013-08-03;3;20;73;0;2;3
2013-08-02;2;21;73;0;1;3
2013-08-01;5;12;43;0;4;1
2013-07-31;4;8;41;0;4;1
2013-07-30;2;9;37;1;1;1
2013-07-29;2;9;37;1;1;1
2013-07-28;1;11;38;1;0;1
2013-07-27;1;13;38;1;0;1
2013-07-26;1;22;71;1;0;2
2013-07-25;2;14;40;1;0;1
2013-07-24;7;15;42;1;4;1
2013-07-23;2;13;38;1;1;1
2013-07-22;6;12;38;1;1;1
2013-07-21;4;12;37;1;1;1
2013-07-20;2;12;36;1;1;1
2013-07-19;2;12;39;1;0;1
2013-07-18;2;12;41;1;0;1
2013-07-17;6;14;44;1;4;1
2013-07-16;1;10;42;1;0;1
2013-07-15;4;22;84;1;2;2
2013-07-14;3;11;43;1;1;1
2013-07-13;2;9;43;1;1;1
2013-07-12;1;9;42;1;0;1
2013-07-11;3;11;43;1;0;1
2013-07-10;3;12;46;1;1;2
2013-07-09;4;12;47;1;1;2
2013-07-08;3;11;46;1;1;2
2013-07-07;1;10;45;1;0;2
2013-07-06;2;13;45;1;1;2
2013-07-05;3;14;44;1;2;2
2013-07-04;3;12;43;1;0;2
2013-07-03;4;21;89;1;2;3
2013-07-02;3;11;47;1;2;2
2013-07-01;1;11;47;1;0;2
2013-06-30;4;11;48;1;1;1
2013-06-29;3;23;90;0;0;3
2013-06-28;2;10;48;0;0;1
2013-06-27;2;9;50;0;1;1
2013-06-26;3;12;50;0;1;2
2013-06-25;3;14;50;0;2;2
2013-06-24;2;15;50;0;1;2
2013-06-23;2;17;50;0;1;3
2013-06-22;0;18;50;0;0;3
2013-06-21;1;20;52;1;0;3
2013-06-20;5;21;56;1;3;3
2013-06-19;6;18;57;1;2;2
2013-06-18;4;26;94;1;3;3
2013-06-17;4;18;54;1;2;5
2013-06-16;6;18;52;1;1;5
2013-06-15;4;17;52;1;2;5
2013-06-14;5;14;50;1;1;6
2013-06-13;2;14;49;1;0;5
2013-06-12;4;14;52;1;1;3
2013-06-11;6;14;51;1;1;4
2013-06-10;8;16;50;1;4;4
2013-06-09;3;16;46;1;1;4
2013-06-08;1;17;45;1;0;4
2013-06-07;2;18;45;1;0;3
2013-06-06;3;17;46;1;0;3
2013-06-05;4;17;46;1;1;2
2013-06-04;4;18;45;1;0;3
2013-06-03;6;18;45;1;2;2
2013-06-02;4;19;44;1;1;3
2013-06-01;4;19;43;1;2;3
2013-05-31;3;18;41;1;0;3
2013-05-30;4;18;41;1;1;2
2013-05-29;5;20;40;1;2;2
2013-05-28;5;24;38;1;1;2
2013-05-27;7;28;39;1;2;1
2013-05-26;3;28;37;1;1;1
2013-05-25;6;28;36;1;2;1
2013-05-24;6;26;35;1;1;1
2013-05-23;7;26;34;1;2;2
2013-05-22;11;23;34;1;6;2
2013-05-21;11;17;29;1;9;2
2013-05-20;5;12;22;1;2;1
2013-05-19;2;10;20;1;1;1
2013-05-18;2;9;19;1;0;1
2013-05-17;4;9;19;1;1;1
2013-05-16;3;7;18;1;0;2
2013-05-15;3;7;18;1;0;2
2013-05-14;6;8;18;1;4;2
2013-05-13;1;4;14;1;0;1
2013-05-12;1;4;14;1;0;0
2013-05-11;1;4;14;1;0;0
2013-05-10;1;5;14;1;0;0
2013-05-09;1;5;14;1;0;0
2013-05-08;3;5;14;1;1;0
2013-05-07;3;4;13;1;1;0
2013-05-06;1;2;12;1;0;0
2013-05-05;1;2;12;1;0;0
2013-05-04;2;4;12;1;1;0
2013-05-03;1;3;11;1;0;0
2013-05-02;1;4;11;1;0;0
2013-05-01;1;5;11;1;0;0
2013-04-30;1;5;11;1;0;0
2013-04-29;1;8;11;1;0;0
2013-04-28;3;9;11;1;2;0
2013-04-27;1;19;19;0;0;0
2013-04-26;2;9;9;0;0;0
2013-04-25;3;9;9;0;1;0
2013-04-24;2;8;8;0;0;0
2013-04-23;4;8;8;0;2;0
2013-04-22;3;6;6;0;3;0
2013-04-21;3;3;3;0;3;0
