﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;2;12;51;0;2;0
2020-05-09;0;9;30;0;0;0
2020-05-08;1;13;52;0;1;0
2020-05-07;0;10;30;0;0;0
2020-05-06;2;11;31;0;2;0
2020-05-05;4;15;52;0;4;0
2020-05-04;1;7;26;0;1;0
2020-05-03;1;6;26;0;1;0
2020-05-02;0;6;26;0;0;0
2020-05-01;2;13;51;0;1;0
2020-04-30;1;8;25;0;1;0
2020-04-29;2;14;49;0;1;0
2020-04-28;2;8;23;0;1;0
2020-04-27;1;7;23;0;1;0
2020-04-26;1;12;50;0;1;0
2020-04-25;2;11;61;0;2;0
2020-04-24;1;4;25;0;1;0
2020-04-23;2;6;64;0;2;0
2020-04-22;0;2;25;0;0;0
2020-04-21;0;4;30;0;0;0
2020-04-20;1;5;31;0;1;0
2020-04-19;0;5;31;0;0;0
2020-04-18;0;8;34;0;0;0
2020-04-17;0;9;36;0;0;0
2020-04-16;1;9;39;0;1;0
2020-04-15;2;17;99;0;2;0
2020-04-14;1;7;42;0;1;0
2020-04-13;1;15;100;0;1;0
2020-04-12;3;14;103;0;3;0
2020-04-11;1;4;43;0;1;0
2020-04-10;0;4;42;0;0;0
2020-04-09;1;10;115;0;1;0
2020-04-08;0;4;48;0;0;0
2020-04-07;1;4;50;0;1;0
2020-04-06;0;3;52;0;0;0
2020-04-05;1;3;53;0;1;0
2020-04-04;1;11;135;0;1;0
2020-04-03;1;3;53;0;1;0
2020-04-02;0;3;55;0;0;0
2020-04-01;0;7;57;0;0;0
2020-03-31;0;8;61;0;0;0
2020-03-30;0;10;61;0;0;0
2020-03-29;1;15;63;0;1;0
2020-03-28;1;15;63;0;1;0
2020-03-27;1;15;65;0;1;0
2020-03-26;4;36;156;0;4;0
2020-03-25;1;15;69;0;1;0
2020-03-24;2;17;69;0;1;0
2020-03-23;5;17;68;0;5;0
2020-03-22;1;16;63;0;1;0
2020-03-21;1;15;64;0;1;0
2020-03-20;3;17;64;0;3;0
2020-03-19;2;17;61;0;2;0
2020-03-18;3;15;60;0;2;0
2020-03-17;2;19;61;0;2;0
2020-03-16;5;43;150;0;4;0
2020-03-15;1;17;57;0;1;0
2020-03-14;3;19;58;0;3;0
2020-03-13;3;17;59;0;3;0
2020-03-12;0;16;58;0;0;0
2020-03-11;6;16;60;0;6;0
2020-03-10;2;13;57;0;1;0
2020-03-09;2;13;57;0;2;0
2020-03-08;3;16;58;0;3;0
2020-03-07;1;13;60;0;1;0
2020-03-06;2;35;155;0;2;0
2020-03-05;0;13;61;0;0;0
2020-03-04;3;16;62;0;3;0
2020-03-03;2;19;61;0;2;0
2020-03-02;5;20;60;0;4;0
2020-03-01;0;16;57;0;0;0
2020-02-29;2;16;59;0;1;0
2020-02-28;1;14;61;0;1;0
2020-02-27;3;31;170;0;3;0
2020-02-26;6;13;62;0;5;0
2020-02-25;4;8;58;0;4;0
2020-02-24;1;5;59;0;1;0
2020-02-23;0;7;58;0;0;0
2020-02-22;0;7;63;0;0;0
2020-02-21;2;9;65;0;2;0
2020-02-20;1;10;66;0;1;0
2020-02-19;0;14;65;0;0;0
2020-02-18;1;16;65;0;1;0
2020-02-17;3;17;68;0;3;0
2020-02-16;0;17;66;0;0;0
2020-02-15;2;18;71;0;2;0
2020-02-14;3;19;70;0;3;1
2020-02-13;5;21;69;0;4;0
2020-02-12;3;20;67;0;3;0
2020-02-11;2;18;69;0;2;0
2020-02-10;3;17;70;0;3;0
2020-02-09;1;16;68;0;1;0
2020-02-08;3;16;67;0;2;0
2020-02-07;5;15;65;0;5;0
2020-02-06;3;12;60;0;3;0
2020-02-05;2;12;59;0;1;0
2020-02-04;1;12;58;0;1;0
2020-02-03;2;14;58;0;2;0
2020-02-02;1;13;57;0;0;0
2020-02-01;2;18;59;0;1;0
2020-01-31;2;18;59;0;1;0
2020-01-30;3;21;58;0;3;0
2020-01-29;2;20;56;0;2;0
2020-01-28;3;21;54;0;2;0
2020-01-27;1;19;54;0;1;0
2020-01-26;6;19;54;0;6;0
2020-01-25;2;17;51;0;0;0
2020-01-24;7;18;56;0;7;0
2020-01-23;2;16;49;0;2;0
2020-01-22;3;15;47;0;1;0
2020-01-21;0;15;47;0;0;0
2020-01-20;1;17;47;0;0;0
2020-01-19;5;22;50;0;5;0
2020-01-18;1;20;50;0;0;0
2020-01-17;5;22;50;0;5;0
2020-01-16;2;17;45;0;2;0
2020-01-15;3;15;43;0;3;0
2020-01-14;2;12;43;0;2;0
2020-01-13;5;12;43;0;4;0
2020-01-12;3;8;39;0;3;0
2020-01-11;3;6;36;0;3;0
2020-01-10;0;4;34;0;0;0
2020-01-09;0;6;34;0;0;0
2020-01-08;0;7;36;0;0;0
2020-01-07;2;7;38;0;2;0
2020-01-06;0;6;37;0;0;0
2020-01-05;1;6;37;0;1;0
2020-01-04;1;7;37;0;1;0
2020-01-03;2;7;37;0;2;0
2020-01-02;1;8;37;0;1;0
2020-01-01;0;12;37;0;0;0
2019-12-31;1;12;43;0;1;0
2019-12-30;0;11;42;0;0;0
2019-12-29;2;32;135;0;2;0
2019-12-28;1;10;41;0;1;0
2019-12-27;3;12;40;0;3;0
2019-12-26;5;14;41;0;5;0
2019-12-25;0;9;39;0;0;0
2019-12-24;0;9;41;0;0;0
2019-12-23;1;9;41;0;1;0
2019-12-22;0;11;40;0;0;0
2019-12-21;3;13;40;0;3;0
2019-12-20;5;10;39;0;5;0
2019-12-19;0;5;36;0;0;0
2019-12-18;0;6;36;0;0;0
2019-12-17;0;6;36;0;0;0
2019-12-16;3;8;37;0;3;0
2019-12-15;2;7;34;0;2;0
2019-12-14;0;6;32;0;0;0
2019-12-13;0;6;32;0;0;0
2019-12-12;1;7;34;0;1;0
2019-12-11;0;7;35;0;0;0
2019-12-10;2;9;35;0;2;0
2019-12-09;2;8;35;0;2;0
2019-12-08;1;12;34;0;1;0
2019-12-07;0;11;34;0;0;0
2019-12-06;1;31;127;0;1;0
2019-12-05;1;11;35;0;1;0
2019-12-04;2;10;37;0;2;0
2019-12-03;1;12;37;0;1;0
2019-12-02;6;14;36;0;6;0
2019-12-01;0;10;31;0;0;0
2019-11-30;0;10;33;0;0;0
2019-11-29;1;30;120;0;0;0
2019-11-28;1;10;34;0;1;0
2019-11-27;4;11;36;0;4;0
2019-11-26;3;9;36;0;3;0
2019-11-25;2;6;34;0;2;0
2019-11-24;0;4;32;0;0;0
2019-11-23;0;5;33;0;0;0
2019-11-22;0;5;33;0;0;0
2019-11-21;2;5;33;0;2;0
2019-11-20;2;3;31;0;2;0
2019-11-19;0;3;32;0;0;0
2019-11-18;0;5;32;0;0;0
2019-11-17;1;5;33;0;1;0
2019-11-16;0;6;36;0;0;0
2019-11-15;0;7;38;0;0;0
2019-11-14;0;8;38;0;0;0
2019-11-13;2;9;38;0;2;0
2019-11-12;2;8;39;0;2;0
2019-11-11;0;9;42;0;0;0
2019-11-10;2;11;42;0;2;0
2019-11-09;1;9;41;0;1;0
2019-11-08;1;9;42;0;1;0
2019-11-07;1;10;41;0;1;0
2019-11-06;1;9;43;0;1;0
2019-11-05;3;9;45;0;3;0
2019-11-04;2;9;43;0;2;0
2019-11-03;0;11;42;0;0;0
2019-11-02;1;12;42;0;1;0
2019-11-01;2;11;41;0;2;0
2019-10-31;0;10;40;0;0;0
2019-10-30;1;10;41;0;1;0
2019-10-29;3;9;42;0;3;0
2019-10-28;4;6;39;0;4;0
2019-10-27;1;5;38;0;1;0
2019-10-26;0;4;37;0;0;0
2019-10-25;1;5;38;0;1;0
2019-10-24;0;8;38;0;0;0
2019-10-23;0;10;39;0;0;0
2019-10-22;0;10;42;0;0;0
2019-10-21;3;10;43;0;3;0
2019-10-20;0;10;41;0;0;0
2019-10-19;1;15;42;0;1;0
2019-10-18;4;14;45;0;3;0
2019-10-17;3;12;54;0;3;0
2019-10-16;0;11;57;0;0;0
2019-10-15;0;11;62;0;0;0
2019-10-14;3;14;64;0;3;0
2019-10-13;5;14;61;0;5;0
2019-10-12;0;10;61;0;0;0
2019-10-11;1;11;63;0;1;0
2019-10-10;2;10;72;0;2;0
2019-10-09;0;8;81;0;0;0
2019-10-08;3;9;92;0;3;0
2019-10-07;3;7;90;0;2;0
2019-10-06;1;7;88;0;1;0
2019-10-05;1;6;87;0;1;0
2019-10-04;1;8;92;0;1;0
2019-10-03;0;7;91;0;0;0
2019-10-02;1;8;96;0;1;0
2019-10-01;1;8;96;0;1;0
2019-09-30;2;8;97;0;2;0
2019-09-29;0;9;97;0;0;0
2019-09-28;3;10;103;0;3;0
2019-09-27;0;8;107;0;0;0
2019-09-26;1;9;111;0;1;0
2019-09-25;1;12;117;0;0;0
2019-09-24;1;23;130;0;1;0
2019-09-23;3;28;131;0;3;0
2019-09-22;1;30;129;0;1;0
2019-09-21;1;31;130;0;1;0
2019-09-20;1;30;133;0;1;0
2019-09-19;4;34;134;0;4;0
2019-09-18;12;32;132;0;10;0
2019-09-17;6;31;127;0;6;0
2019-09-16;5;36;122;0;5;0
2019-09-15;2;43;117;0;2;0
2019-09-14;0;42;116;0;0;0
2019-09-13;5;42;123;0;4;0
2019-09-12;3;38;122;0;2;0
2019-09-11;12;42;125;0;12;0
2019-09-10;11;30;117;0;11;0
2019-09-09;12;24;106;0;11;0
2019-09-08;1;13;97;0;1;0
2019-09-07;0;14;99;0;0;0
2019-09-06;0;16;107;0;0;0
2019-09-05;6;22;109;0;6;0
2019-09-04;0;23;106;0;0;0
2019-09-03;5;27;113;0;5;0
2019-09-02;1;29;109;0;1;0
2019-09-01;2;42;112;0;2;0
2019-08-31;2;42;116;0;2;0
2019-08-30;6;41;116;0;6;0
2019-08-29;7;37;111;0;7;0
2019-08-28;4;34;112;0;4;0
2019-08-27;7;32;113;0;7;0
2019-08-26;14;27;106;0;13;0
2019-08-25;3;19;93;0;3;0
2019-08-24;1;17;97;0;1;0
2019-08-23;2;16;96;0;2;0
2019-08-22;4;15;96;0;4;0
2019-08-21;2;19;93;0;2;0
2019-08-20;2;20;97;0;2;0
2019-08-19;5;23;101;0;5;0
2019-08-18;1;47;238;0;1;0
2019-08-17;0;21;102;0;0;0
2019-08-16;1;23;105;0;1;0
2019-08-15;8;25;105;0;8;0
2019-08-14;3;25;105;0;3;0
2019-08-13;5;24;105;0;5;0
2019-08-12;4;22;102;0;4;0
2019-08-11;0;25;99;0;0;0
2019-08-10;2;48;263;0;1;0
2019-08-09;3;29;112;0;3;0
2019-08-08;9;32;118;0;9;0
2019-08-07;2;25;118;0;2;0
2019-08-06;3;24;125;0;3;0
2019-08-05;7;29;123;0;6;0
2019-08-04;1;27;119;0;1;0
2019-08-03;4;26;131;0;4;0
2019-08-02;6;22;139;0;6;0
2019-08-01;2;23;156;0;2;0
2019-07-31;1;21;177;0;1;0
2019-07-30;8;22;198;0;5;0
2019-07-29;6;17;208;0;6;0
2019-07-28;0;17;217;0;0;0
2019-07-27;0;23;225;0;0;0
2019-07-26;8;25;231;0;8;0
2019-07-25;0;23;259;0;0;0
2019-07-24;2;26;275;0;2;0
2019-07-23;1;25;292;0;0;0
2019-07-22;7;33;298;0;7;0
2019-07-21;6;29;295;0;5;0
2019-07-20;3;26;299;0;3;0
2019-07-19;6;24;317;0;6;0
2019-07-18;3;21;319;0;3;0
2019-07-17;1;30;328;0;1;0
2019-07-16;8;38;350;0;7;0
2019-07-15;3;39;343;0;3;0
2019-07-14;2;45;342;0;2;0
2019-07-13;1;44;343;0;1;0
2019-07-12;3;45;344;0;2;0
2019-07-11;12;56;343;0;11;0
2019-07-10;10;57;338;0;10;0
2019-07-09;9;70;332;0;8;0
2019-07-08;10;85;333;0;9;0
2019-07-07;1;98;330;0;1;0
2019-07-06;2;112;347;0;1;0
2019-07-05;13;125;365;0;12;0
2019-07-04;13;121;366;0;11;0
2019-07-03;25;115;363;0;24;0
2019-07-02;24;128;344;0;20;0
2019-07-01;23;121;330;0;21;0
2019-06-30;16;119;311;0;16;0
2019-06-29;15;109;300;0;14;1
2019-06-28;8;99;290;0;7;1
2019-06-27;7;102;287;0;7;1
2019-06-26;38;117;286;0;33;1
2019-06-25;19;92;256;0;18;1
2019-06-24;23;86;239;0;22;1
2019-06-23;6;87;218;0;4;1
2019-06-22;5;83;225;0;4;1
2019-06-21;10;80;222;0;8;1
2019-06-20;24;75;220;0;24;1
2019-06-19;10;53;205;0;9;1
2019-06-18;13;46;200;0;11;1
2019-06-17;24;41;192;0;24;1
2019-06-16;1;22;173;0;0;1
2019-06-15;2;51;277;0;2;0
2019-06-14;3;35;183;0;3;0
2019-06-13;3;50;188;0;3;0
2019-06-12;3;66;193;0;1;0
2019-06-11;7;78;199;0;4;0
2019-06-10;8;83;200;0;7;0
2019-06-09;10;82;196;0;8;0
2019-06-08;7;80;190;0;3;0
2019-06-07;24;79;188;0;19;0
2019-06-06;21;65;172;0;19;0
2019-06-05;14;49;160;1;13;0
2019-06-04;10;40;151;1;8;0
2019-06-03;8;38;145;1;7;0
2019-06-02;8;35;142;1;6;0
2019-06-01;4;41;219;1;3;0
2019-05-31;7;27;138;0;6;0
2019-05-30;5;33;134;0;4;1
2019-05-29;5;30;134;0;4;1
2019-05-28;7;32;134;0;5;0
2019-05-27;6;36;133;0;4;0
2019-05-26;3;36;129;0;3;0
2019-05-25;1;36;131;0;1;0
2019-05-24;12;40;132;0;11;0
2019-05-23;1;38;129;0;1;0
2019-05-22;6;40;135;0;6;0
2019-05-21;10;42;133;0;8;0
2019-05-20;4;42;129;0;4;0
2019-05-19;4;45;129;0;4;0
2019-05-18;5;46;129;0;5;0
2019-05-17;9;44;130;0;9;0
2019-05-16;3;37;127;0;3;0
2019-05-15;8;35;129;0;8;0
2019-05-14;9;42;243;0;7;0
2019-05-13;8;30;121;0;7;0
2019-05-12;5;27;115;0;5;0
2019-05-11;3;24;116;0;3;0
2019-05-10;2;25;123;0;2;0
2019-05-09;1;26;126;0;1;0
2019-05-08;5;27;127;0;4;0
2019-05-07;7;25;126;0;7;0
2019-05-06;5;41;247;0;4;0
2019-05-05;2;21;119;0;2;0
2019-05-04;4;23;123;0;4;0
2019-05-03;3;19;127;0;3;0
2019-05-02;2;21;128;0;2;0
2019-05-01;2;21;131;0;2;0
2019-04-30;4;27;138;0;4;0
2019-04-29;4;30;137;0;3;0
2019-04-28;5;31;137;0;4;0
2019-04-27;0;31;137;0;0;0
2019-04-26;6;35;144;0;4;0
2019-04-25;2;35;144;0;2;0
2019-04-24;10;39;147;0;9;0
2019-04-23;8;36;145;0;8;0
2019-04-22;4;33;141;0;4;0
2019-04-21;4;33;147;0;4;0
2019-04-20;4;32;143;0;4;0
2019-04-19;4;29;139;0;4;0
2019-04-18;6;32;139;0;6;0
2019-04-17;6;36;137;0;6;0
2019-04-16;5;35;136;0;5;0
2019-04-15;4;52;231;0;4;0
2019-04-14;3;31;132;0;3;0
2019-04-13;1;30;132;0;1;0
2019-04-12;7;31;133;0;7;0
2019-04-11;10;30;129;0;10;0
2019-04-10;5;28;121;0;5;0
2019-04-09;2;27;125;0;2;1
2019-04-08;3;30;126;0;3;1
2019-04-07;2;36;126;0;1;1
2019-04-06;2;37;126;0;2;0
2019-04-05;6;38;135;0;6;0
2019-04-04;8;36;135;0;8;0
2019-04-03;4;35;140;0;4;0
2019-04-02;5;36;153;0;2;1
2019-04-01;11;39;156;0;11;1
2019-03-31;3;35;151;0;3;1
2019-03-30;4;36;148;0;4;0
2019-03-29;4;42;148;0;4;0
2019-03-28;7;38;145;0;7;1
2019-03-27;5;31;142;0;3;1
2019-03-26;5;31;142;0;4;1
2019-03-25;7;30;138;0;6;1
2019-03-24;5;49;246;0;3;1
2019-03-23;13;28;136;0;12;0
2019-03-22;0;19;127;0;0;0
2019-03-21;1;23;128;0;0;1
2019-03-20;5;25;130;0;4;0
2019-03-19;5;24;131;0;4;0
2019-03-18;6;22;130;0;5;0
2019-03-17;3;26;127;0;2;0
2019-03-16;3;26;131;0;3;0
2019-03-15;4;26;130;0;4;0
2019-03-14;2;24;128;0;2;0
2019-03-13;3;33;130;0;2;0
2019-03-12;2;36;129;0;2;0
2019-03-11;9;47;127;0;9;0
2019-03-10;3;55;118;0;3;0
2019-03-09;3;57;119;0;3;0
2019-03-08;2;94;273;0;1;0
2019-03-07;11;59;126;0;10;0
2019-03-06;7;54;119;0;6;0
2019-03-05;13;50;115;0;13;0
2019-03-04;18;41;103;0;17;0
2019-03-03;7;27;88;0;5;0
2019-03-02;7;22;85;0;6;0
2019-03-01;1;19;84;0;0;0
2019-02-28;7;23;86;0;7;0
2019-02-27;2;19;82;0;2;0
2019-02-26;4;18;83;0;4;0
2019-02-25;3;16;82;0;3;0
2019-02-24;0;18;80;0;0;0
2019-02-23;3;21;81;0;3;0
2019-02-22;4;20;82;0;3;0
2019-02-21;3;23;82;0;2;0
2019-02-20;3;23;81;0;2;0
2019-02-19;3;23;80;0;3;0
2019-02-18;5;24;80;0;5;0
2019-02-17;3;20;75;0;3;0
2019-02-16;2;17;72;0;2;0
2019-02-15;6;15;71;0;6;0
2019-02-14;2;13;70;0;2;0
2019-02-13;2;11;72;0;0;0
2019-02-12;6;22;73;0;6;0
2019-02-11;1;19;69;0;1;0
2019-02-10;0;20;69;0;0;0
2019-02-09;0;21;71;0;0;0
2019-02-08;4;23;73;0;3;0
2019-02-07;1;22;71;0;1;0
2019-02-06;11;26;71;0;10;0
2019-02-05;3;18;61;0;3;0
2019-02-04;2;18;58;0;2;0
2019-02-03;1;19;56;0;1;0
2019-02-02;2;21;56;0;1;0
2019-02-01;2;20;55;0;2;0
2019-01-31;6;19;53;0;6;0
2019-01-30;2;17;50;0;2;0
2019-01-29;3;18;48;0;3;0
2019-01-28;3;16;45;0;3;0
2019-01-27;3;14;43;0;3;0
2019-01-26;1;14;43;0;1;0
2019-01-25;1;13;44;0;1;0
2019-01-24;4;12;45;0;4;0
2019-01-23;3;9;44;0;2;0
2019-01-22;1;12;43;0;1;0
2019-01-21;1;15;43;0;1;0
2019-01-20;3;15;44;0;3;0
2019-01-19;0;15;42;0;0;0
2019-01-18;0;16;44;0;0;0
2019-01-17;2;18;45;0;1;0
2019-01-16;5;19;46;0;5;0
2019-01-15;5;15;45;0;5;0
2019-01-14;1;11;41;0;1;0
2019-01-13;3;10;42;0;2;0
2019-01-12;1;8;40;0;1;0
2019-01-11;2;7;41;0;2;0
2019-01-10;3;6;42;0;3;0
2019-01-09;1;3;43;0;1;0
2019-01-08;1;3;98;0;1;0
2019-01-07;0;4;42;0;0;0
2019-01-06;0;4;44;0;0;0
2019-01-05;0;4;49;0;0;0
2019-01-04;1;5;52;0;1;0
2019-01-03;0;7;57;0;0;0
2019-01-02;0;9;63;0;0;0
2019-01-01;3;11;68;0;3;0
2018-12-31;0;11;76;0;0;0
2018-12-30;0;12;77;0;0;0
2018-12-29;1;13;81;0;1;0
2018-12-28;3;14;84;0;2;0
2018-12-27;2;12;90;0;1;0
2018-12-26;2;12;96;0;2;0
2018-12-25;3;11;97;0;3;0
2018-12-24;1;10;98;0;1;0
2018-12-23;1;30;167;0;0;0
2018-12-22;2;13;99;0;1;0
2018-12-21;1;13;99;0;1;1
2018-12-20;2;12;100;0;2;1
2018-12-19;1;12;98;0;1;1
2018-12-18;2;30;162;0;2;1
2018-12-17;4;17;96;0;4;1
2018-12-16;1;13;94;0;1;0
2018-12-15;2;13;96;0;1;0
2018-12-14;0;14;95;0;0;0
2018-12-13;2;19;97;0;1;0
2018-12-12;4;21;97;0;4;0
2018-12-11;5;23;97;0;5;0
2018-12-10;1;24;93;0;0;0
2018-12-09;1;29;93;0;1;0
2018-12-08;2;39;95;0;2;0
2018-12-07;5;38;94;0;4;0
2018-12-06;3;38;92;0;3;0
2018-12-05;6;39;89;0;6;0
2018-12-04;7;43;83;0;6;0
2018-12-03;5;44;79;0;3;0
2018-12-02;12;43;79;0;12;0
2018-12-01;1;35;70;0;1;0
2018-11-30;6;40;122;0;5;0
2018-11-29;4;37;119;0;4;0
2018-11-28;10;30;62;0;9;0
2018-11-27;8;30;111;0;8;0
2018-11-26;4;15;45;0;4;0
2018-11-25;4;12;41;0;4;0
2018-11-24;1;8;37;0;1;0
2018-11-23;2;25;90;0;2;0
2018-11-22;2;10;34;0;2;0
2018-11-21;2;8;32;0;2;0
2018-11-20;0;8;30;0;0;0
2018-11-19;1;9;30;0;1;0
2018-11-18;0;12;29;0;0;0
2018-11-17;2;13;29;0;2;0
2018-11-16;3;11;27;0;3;0
2018-11-15;0;11;24;0;0;0
2018-11-14;2;12;24;0;2;0
2018-11-13;1;12;22;0;1;0
2018-11-12;4;11;21;0;3;0
2018-11-11;1;8;18;0;1;0
2018-11-10;0;9;17;0;0;0
2018-11-09;4;12;17;0;4;0
2018-11-08;1;11;13;0;1;0
2018-11-07;2;10;12;0;2;0
2018-11-06;0;9;10;0;0;0
2018-11-05;0;10;10;0;0;0
2018-11-04;2;10;10;0;2;0
2018-11-03;3;8;8;0;3;0
2018-11-02;3;5;5;0;3;0
2018-11-01;0;2;2;0;0;0
2018-10-31;1;2;2;0;1;0
2018-10-30;1;1;1;0;1;0
