﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;117;469;1162;0;109;0
2020-05-03;68;441;1064;0;61;0
2020-05-02;25;414;1041;0;23;1
2020-05-01;45;418;1052;0;42;1
2020-04-30;77;413;1054;0;68;1
2020-04-29;80;369;1022;0;75;1
2020-04-28;75;332;982;0;69;0
2020-04-27;86;295;932;0;83;0
2020-04-26;40;234;859;0;34;0
2020-04-25;32;206;832;0;25;1
2020-04-24;39;188;825;0;36;1
2020-04-23;30;167;819;0;28;1
2020-04-22;42;154;822;0;38;1
2020-04-21;38;138;810;0;34;0
2020-04-20;27;157;799;0;25;0
2020-04-19;13;164;790;0;13;0
2020-04-18;8;189;802;0;7;1
2020-04-17;16;200;822;0;15;1
2020-04-16;17;210;830;0;15;3
2020-04-15;24;230;834;0;23;1
2020-04-14;54;247;828;0;52;1
2020-04-13;35;243;789;0;34;0
2020-04-12;39;241;758;0;32;2
2020-04-11;20;212;732;0;18;2
2020-04-10;28;205;730;0;26;2
2020-04-09;41;218;718;0;35;2
2020-04-08;43;213;714;0;38;3
2020-04-07;51;220;696;0;49;1
2020-04-06;32;208;652;0;26;0
2020-04-05;7;216;630;0;6;0
2020-04-04;11;234;634;0;10;0
2020-04-03;40;234;649;0;37;0
2020-04-02;34;202;654;0;30;0
2020-04-01;54;190;672;0;50;0
2020-03-31;41;167;672;0;40;0
2020-03-30;36;158;672;0;34;0
2020-03-29;26;150;654;0;16;0
2020-03-28;10;153;652;0;10;0
2020-03-27;8;159;686;0;8;0
2020-03-26;20;181;715;0;19;0
2020-03-25;32;194;724;0;29;0
2020-03-24;34;190;728;0;32;0
2020-03-23;30;176;724;0;27;0
2020-03-22;23;167;714;0;23;0
2020-03-21;16;157;701;0;16;0
2020-03-20;30;144;711;0;28;0
2020-03-19;34;123;709;0;30;0
2020-03-18;30;108;707;0;29;0
2020-03-17;21;93;708;0;18;0
2020-03-16;20;106;707;0;19;0
2020-03-15;13;106;695;0;11;0
2020-03-14;3;100;700;0;3;0
2020-03-13;8;101;713;0;8;0
2020-03-12;16;103;716;0;15;0
2020-03-11;14;113;710;0;14;0
2020-03-10;32;141;716;0;31;0
2020-03-09;20;157;694;0;20;0
2020-03-08;7;187;687;0;5;0
2020-03-07;4;221;691;0;4;0
2020-03-06;10;234;694;0;8;0
2020-03-05;27;239;701;0;25;0
2020-03-04;43;258;694;0;41;0
2020-03-03;48;252;674;0;46;0
2020-03-02;50;234;638;0;49;0
2020-03-01;33;212;591;0;31;0
2020-02-29;19;210;566;0;18;0
2020-02-28;15;209;563;0;13;0
2020-02-27;48;206;564;0;45;1
2020-02-26;38;187;537;0;37;0
2020-02-25;28;177;521;0;27;0
2020-02-24;37;179;505;0;33;0
2020-02-23;30;176;479;0;28;0
2020-02-22;22;163;462;0;20;0
2020-02-21;11;150;462;0;10;0
2020-02-20;27;156;463;0;26;0
2020-02-19;28;146;455;0;25;0
2020-02-18;30;131;444;0;27;0
2020-02-17;32;113;432;0;31;0
2020-02-16;18;104;403;0;16;0
2020-02-15;8;97;395;0;6;0
2020-02-14;19;104;404;0;17;0
2020-02-13;18;97;400;0;16;0
2020-02-12;12;88;395;0;11;0
2020-02-11;13;92;394;0;9;0
2020-02-10;26;102;393;0;23;0
2020-02-09;11;99;378;0;10;0
2020-02-08;13;99;373;0;12;0
2020-02-07;12;97;371;0;10;0
2020-02-06;9;94;383;0;9;0
2020-02-05;16;101;396;0;16;0
2020-02-04;19;99;412;0;18;0
2020-02-03;21;98;406;0;20;0
2020-02-02;11;100;396;0;11;0
2020-02-01;10;100;388;0;10;1
2020-01-31;8;97;391;0;7;1
2020-01-30;16;100;390;0;15;1
2020-01-29;14;105;377;0;14;1
2020-01-28;18;102;368;0;17;0
2020-01-27;23;104;357;0;21;0
2020-01-26;11;98;339;0;11;0
2020-01-25;8;102;341;0;7;1
2020-01-24;12;96;359;0;12;1
2020-01-23;21;92;358;0;18;1
2020-01-22;15;89;364;0;14;1
2020-01-21;19;87;415;0;17;0
2020-01-20;15;79;443;0;14;0
2020-01-19;15;74;441;0;15;0
2020-01-18;2;69;478;0;2;1
2020-01-17;8;77;563;0;8;1
2020-01-16;15;74;649;0;15;1
2020-01-15;13;69;755;0;13;1
2020-01-14;11;78;816;0;11;1
2020-01-13;10;89;865;0;10;1
2020-01-12;10;111;872;0;7;1
2020-01-11;10;115;900;0;7;1
2020-01-10;5;116;934;0;4;1
2020-01-09;11;115;972;0;8;1
2020-01-08;27;121;992;0;22;2
2020-01-07;24;103;1004;0;23;2
2020-01-06;33;82;1009;0;30;1
2020-01-05;15;57;990;0;14;1
2020-01-04;11;49;989;0;9;1
2020-01-03;5;44;995;0;5;1
2020-01-02;14;52;1026;0;12;4
2020-01-01;7;64;1050;0;6;2
2019-12-31;4;69;1091;0;3;1
2019-12-30;6;92;1120;0;5;1
2019-12-29;7;153;1135;0;6;1
2019-12-28;5;192;1154;0;3;1
2019-12-27;14;200;1200;0;9;3
2019-12-26;27;243;1229;0;24;3
2019-12-25;12;306;1248;0;11;2
2019-12-24;29;390;1286;0;23;1
2019-12-23;71;487;1286;0;63;2
2019-12-22;46;496;1242;0;44;1
2019-12-21;16;513;1209;0;13;1
2019-12-20;53;519;1237;0;47;2
2019-12-19;99;505;1228;0;85;2
2019-12-18;102;459;1188;0;91;2
2019-12-17;127;406;1142;0;124;1
2019-12-16;79;309;1054;0;72;1
2019-12-15;65;269;995;0;60;1
2019-12-14;22;235;956;0;17;2
2019-12-13;35;230;967;0;33;2
2019-12-12;42;209;978;0;39;2
2019-12-11;46;183;993;0;46;2
2019-12-10;31;173;1007;0;27;2
2019-12-09;35;183;1014;0;32;2
2019-12-08;29;198;997;0;26;3
2019-12-07;15;202;988;0;11;2
2019-12-06;14;209;1010;0;12;2
2019-12-05;18;221;1045;0;12;1
2019-12-04;39;261;1069;0;37;1
2019-12-03;41;264;1065;0;36;1
2019-12-02;52;272;1049;0;48;1
2019-12-01;37;275;1011;0;32;1
2019-11-30;20;268;989;0;20;1
2019-11-29;27;268;981;0;24;1
2019-11-28;54;255;968;0;47;1
2019-11-27;43;249;940;0;42;1
2019-11-26;50;246;917;0;46;2
2019-11-25;54;244;878;0;50;1
2019-11-24;33;239;837;0;24;1
2019-11-23;21;246;820;0;18;1
2019-11-22;13;245;827;0;12;1
2019-11-21;42;254;847;0;41;1
2019-11-20;41;243;845;0;39;1
2019-11-19;47;248;851;0;42;1
2019-11-18;52;261;835;0;46;1
2019-11-17;39;275;797;0;35;1
2019-11-16;18;272;773;0;14;1
2019-11-15;24;273;789;0;23;1
2019-11-14;32;270;796;0;30;1
2019-11-13;46;274;806;0;43;1
2019-11-12;59;276;791;0;56;1
2019-11-11;61;254;748;0;58;0
2019-11-10;37;231;697;0;35;0
2019-11-09;18;215;673;0;17;1
2019-11-08;20;207;693;0;16;0
2019-11-07;39;199;709;0;36;0
2019-11-06;47;174;709;0;47;0
2019-11-05;36;139;701;0;35;0
2019-11-04;37;124;692;0;35;0
2019-11-03;22;108;674;0;21;0
2019-11-02;10;94;678;0;9;1
2019-11-01;11;93;689;0;9;1
2019-10-31;14;90;729;0;12;1
2019-10-30;13;104;767;0;9;0
2019-10-29;22;125;801;0;21;0
2019-10-28;20;146;817;0;18;1
2019-10-27;8;173;822;0;5;0
2019-10-26;11;197;840;0;9;1
2019-10-25;9;196;888;0;8;1
2019-10-24;26;199;944;0;26;1
2019-10-23;34;203;1012;0;32;0
2019-10-22;44;202;1066;0;40;0
2019-10-21;47;198;1098;0;43;1
2019-10-20;29;182;1077;0;24;1
2019-10-19;10;171;1083;0;8;0
2019-10-18;12;170;1135;0;10;1
2019-10-17;31;171;1215;0;28;1
2019-10-16;33;180;1256;0;31;1
2019-10-15;40;183;1308;0;35;1
2019-10-14;34;183;1324;0;30;0
2019-10-13;17;189;1310;0;14;0
2019-10-12;8;198;1309;0;7;0
2019-10-11;13;210;1340;0;10;1
2019-10-10;39;223;1367;0;35;0
2019-10-09;37;206;1366;0;33;0
2019-10-08;41;224;1367;0;38;1
2019-10-07;41;237;1350;0;36;1
2019-10-06;27;243;1320;0;27;0
2019-10-05;20;255;1307;0;16;1
2019-10-04;26;262;1321;0;23;1
2019-10-03;21;262;1327;0;17;1
2019-10-02;54;304;1346;0;46;2
2019-10-01;54;319;1324;0;49;0
2019-09-30;49;363;1301;0;44;1
2019-09-29;40;408;1270;0;36;1
2019-09-28;26;442;1247;0;24;2
2019-09-27;26;440;1237;0;23;1
2019-09-26;62;445;1224;0;58;1
2019-09-25;69;450;1175;0;59;1
2019-09-24;100;480;1123;0;92;0
2019-09-23;97;457;1037;0;87;0
2019-09-22;73;452;959;0;70;0
2019-09-21;23;435;900;0;19;1
2019-09-20;33;432;890;0;30;1
2019-09-19;71;415;872;0;63;1
2019-09-18;104;385;816;0;91;1
2019-09-17;74;332;731;0;71;0
2019-09-16;95;297;663;0;87;0
2019-09-15;55;240;583;0;50;1
2019-09-14;19;210;536;0;15;1
2019-09-13;16;200;528;0;13;1
2019-09-12;42;201;518;0;40;1
2019-09-11;43;192;479;0;41;1
2019-09-10;39;183;441;0;36;0
2019-09-09;36;186;410;0;34;0
2019-09-08;21;181;384;0;20;0
2019-09-07;8;189;368;0;5;0
2019-09-06;16;197;366;0;14;0
2019-09-05;35;196;358;0;31;0
2019-09-04;36;178;335;0;34;1
2019-09-03;40;154;310;0;38;0
2019-09-02;33;126;275;0;29;0
2019-09-01;30;107;251;0;29;0
2019-08-31;18;86;225;0;14;0
2019-08-30;15;79;213;0;12;0
2019-08-29;18;78;210;0;15;0
2019-08-28;12;73;201;0;9;1
2019-08-27;13;76;198;0;9;0
2019-08-26;11;74;199;0;9;0
2019-08-25;9;71;192;0;8;0
2019-08-24;10;65;190;0;9;0
2019-08-23;12;64;188;0;12;0
2019-08-22;12;57;179;0;10;0
2019-08-21;14;53;175;0;12;1
2019-08-20;8;43;170;0;8;0
2019-08-19;7;36;167;0;6;0
2019-08-18;3;32;162;0;3;0
2019-08-17;9;35;161;0;6;0
2019-08-16;5;34;159;0;4;0
2019-08-15;9;35;160;0;8;0
2019-08-14;3;32;161;0;3;2
2019-08-13;1;38;164;0;1;2
2019-08-12;3;45;172;0;3;1
2019-08-11;6;51;177;0;5;1
2019-08-10;8;48;178;0;6;3
2019-08-09;5;46;187;0;5;3
2019-08-08;7;44;191;0;4;3
2019-08-07;11;42;194;0;8;2
2019-08-06;10;42;190;0;8;2
2019-08-05;10;41;185;0;9;2
2019-08-04;3;39;181;0;3;2
2019-08-03;5;48;183;0;4;4
2019-08-02;3;46;182;0;3;4
2019-08-01;5;49;183;0;3;2
2019-07-31;10;53;188;0;9;2
2019-07-30;8;48;185;0;6;1
2019-07-29;7;47;180;0;6;1
2019-07-28;14;47;181;0;10;1
2019-07-27;4;42;176;0;2;1
2019-07-26;8;41;180;0;5;1
2019-07-25;12;38;180;0;8;1
2019-07-24;6;35;181;0;4;1
2019-07-23;6;36;183;0;6;1
2019-07-22;8;39;183;0;7;1
2019-07-21;5;38;181;0;5;1
2019-07-20;2;42;182;0;1;1
2019-07-19;4;49;187;0;2;2
2019-07-18;8;52;197;0;5;1
2019-07-17;5;62;200;0;4;1
2019-07-16;10;68;201;0;8;1
2019-07-15;10;66;197;0;7;0
2019-07-14;10;63;193;0;9;0
2019-07-13;8;57;194;0;8;0
2019-07-12;10;55;196;0;6;0
2019-07-11;17;54;209;0;13;1
2019-07-10;13;42;203;0;10;2
2019-07-09;7;34;202;0;6;2
2019-07-08;5;35;202;0;4;2
2019-07-07;3;38;206;0;3;2
2019-07-06;6;36;213;0;6;2
2019-07-05;6;37;221;0;4;2
2019-07-04;4;38;227;0;2;2
2019-07-03;4;43;235;0;4;1
2019-07-02;8;44;239;0;7;2
2019-07-01;10;46;240;0;7;3
2019-06-30;1;44;240;0;1;2
2019-06-29;9;49;244;0;6;2
2019-06-28;6;49;249;0;6;2
2019-06-27;9;49;260;0;5;3
2019-06-26;6;50;272;0;5;2
2019-06-25;9;58;309;0;9;3
2019-06-24;7;57;322;0;7;3
2019-06-23;7;55;322;0;7;2
2019-06-22;6;52;336;0;4;2
2019-06-21;7;49;379;0;6;2
2019-06-20;9;55;444;0;6;3
2019-06-19;14;59;505;0;13;2
2019-06-18;10;67;580;0;9;4
2019-06-17;5;65;649;0;4;4
2019-06-16;4;69;659;0;4;5
2019-06-15;4;71;701;0;3;5
2019-06-14;12;76;827;0;10;5
2019-06-13;12;76;1030;0;10;6
2019-06-12;24;78;1185;0;16;5
2019-06-11;8;69;1346;0;7;4
2019-06-10;10;73;1406;0;9;6
2019-06-09;8;73;1446;0;5;4
2019-06-08;9;75;1521;0;8;4
2019-06-07;13;76;1591;0;7;4
2019-06-06;14;72;1640;0;13;4
2019-06-05;14;69;1725;0;8;5
2019-06-04;13;78;1828;0;10;4
2019-06-03;11;87;1882;0;9;6
2019-06-02;10;122;1895;0;8;4
2019-06-01;11;136;1946;0;9;3
2019-05-31;9;135;2018;0;4;4
2019-05-30;15;151;2069;0;8;3
2019-05-29;25;189;2082;0;19;6
2019-05-28;21;240;2085;0;19;6
2019-05-27;46;288;2078;0;41;5
2019-05-26;23;332;2044;0;19;3
2019-05-25;8;390;2063;0;7;2
2019-05-24;23;396;2102;0;23;3
2019-05-23;49;421;2179;0;43;3
2019-05-22;75;508;2221;0;69;3
2019-05-21;70;652;2254;0;64;3
2019-05-20;94;753;2226;0;84;3
2019-05-19;85;844;2152;0;80;1
2019-05-18;15;832;2100;0;13;0
2019-05-17;52;869;2164;0;50;1
2019-05-16;136;898;2174;0;127;1
2019-05-15;217;849;2095;0;206;1
2019-05-14;176;696;1946;0;159;1
2019-05-13;188;630;1815;0;179;1
2019-05-12;74;562;1647;0;69;1
2019-05-11;51;555;1594;0;47;0
2019-05-10;86;529;1604;0;79;1
2019-05-09;85;507;1568;0;82;1
2019-05-08;60;506;1538;0;56;1
2019-05-07;102;504;1523;0;93;1
2019-05-06;117;429;1460;0;106;1
2019-05-05;70;342;1365;0;67;1
2019-05-04;25;286;1311;0;18;1
2019-05-03;64;273;1329;0;61;1
2019-05-02;85;250;1299;0;82;1
2019-05-01;57;213;1246;0;55;1
2019-04-30;26;259;1217;0;26;1
2019-04-29;25;322;1202;0;20;2
2019-04-28;12;405;1191;0;12;1
2019-04-27;8;434;1189;0;7;1
2019-04-26;40;439;1195;0;36;1
2019-04-25;47;430;1175;0;45;1
2019-04-24;101;462;1151;0;92;1
2019-04-23;93;430;1088;0;87;2
2019-04-22;113;393;1015;0;110;2
2019-04-21;43;347;911;0;39;3
2019-04-20;14;332;898;0;12;1
2019-04-19;29;333;951;0;28;2
2019-04-18;82;322;984;0;76;2
2019-04-17;65;306;973;0;61;1
2019-04-16;56;287;983;0;55;1
2019-04-15;66;284;970;0;58;2
2019-04-14;32;267;930;0;24;3
2019-04-13;13;272;947;0;11;2
2019-04-12;17;272;1016;0;16;1
2019-04-11;67;269;1080;0;62;1
2019-04-10;44;242;1096;0;41;0
2019-04-09;58;229;1137;0;55;0
2019-04-08;45;207;1125;0;44;2
2019-04-07;34;190;1109;0;29;3
2019-04-06;15;170;1088;0;12;2
2019-04-05;15;167;1108;0;13;2
2019-04-04;38;164;1182;0;36;3
2019-04-03;33;140;1246;0;30;1
2019-04-02;39;128;1341;0;33;1
2019-04-01;27;114;1384;0;24;1
2019-03-31;13;116;1388;0;10;1
2019-03-30;10;121;1432;0;9;1
2019-03-29;12;118;1544;0;10;1
2019-03-28;14;133;1669;0;12;1
2019-03-27;20;186;1796;0;18;1
2019-03-26;21;232;1887;0;20;0
2019-03-25;29;278;1967;0;26;2
2019-03-24;16;323;1973;0;15;2
2019-03-23;6;351;2005;0;6;1
2019-03-22;27;363;2096;0;25;2
2019-03-21;67;379;2174;0;63;1
2019-03-20;68;395;2225;0;63;1
2019-03-19;68;410;2251;0;63;1
2019-03-18;74;425;2257;0;67;1
2019-03-17;46;438;2212;0;42;2
2019-03-16;20;439;2201;0;16;2
2019-03-15;48;453;2244;0;41;3
2019-03-14;87;419;2300;0;82;2
2019-03-13;81;367;2309;0;74;3
2019-03-12;84;375;2326;0;77;1
2019-03-11;87;396;2297;0;82;0
2019-03-10;45;439;2248;0;43;1
2019-03-09;32;471;2247;0;27;1
2019-03-08;12;470;2290;0;11;1
2019-03-07;34;513;2341;0;33;1
2019-03-06;89;603;2369;0;80;1
2019-03-05;105;659;2341;0;102;1
2019-03-04;128;699;2300;0;118;1
2019-03-03;83;687;2207;0;79;2
2019-03-02;28;710;2170;0;26;1
2019-03-01;56;719;2210;0;47;1
2019-02-28;126;717;2224;0;117;1
2019-02-27;148;694;2156;0;133;1
2019-02-26;150;661;2087;0;139;3
2019-02-25;118;635;1993;0;114;2
2019-02-24;106;611;1906;0;99;2
2019-02-23;36;580;1825;0;35;2
2019-02-22;48;567;1839;0;45;2
2019-02-21;101;552;1833;0;97;2
2019-02-20;113;512;1793;0;100;2
2019-02-19;122;504;1749;0;112;4
2019-02-18;96;481;1691;0;93;4
2019-02-17;73;481;1633;0;72;4
2019-02-16;23;460;1578;0;20;4
2019-02-15;34;472;1602;0;32;4
2019-02-14;60;483;1606;0;58;4
2019-02-13;103;496;1596;0;98;5
2019-02-12;98;467;1535;0;93;6
2019-02-11;97;434;1473;0;91;6
2019-02-10;52;394;1402;0;46;5
2019-02-09;35;411;1379;0;32;5
2019-02-08;48;403;1382;0;42;5
2019-02-07;79;404;1383;0;72;6
2019-02-06;75;403;1347;0;65;6
2019-02-05;68;399;1330;0;60;7
2019-02-04;57;391;1313;0;53;4
2019-02-03;68;406;1275;0;60;4
2019-02-02;29;389;1231;0;26;4
2019-02-01;47;390;1236;1;43;4
2019-01-31;76;366;1211;1;66;6
2019-01-30;71;347;1159;1;58;6
2019-01-29;62;327;1114;1;54;3
2019-01-28;77;336;1066;1;71;4
2019-01-27;48;321;1015;1;45;4
2019-01-26;35;332;988;1;25;4
2019-01-25;26;339;1015;0;20;4
2019-01-24;59;337;1075;0;51;6
2019-01-23;45;327;1109;0;39;6
2019-01-22;72;324;1119;0;60;5
2019-01-21;61;310;1096;0;57;5
2019-01-20;60;290;1108;0;59;5
2019-01-19;37;264;1211;0;35;4
2019-01-18;21;251;1432;0;15;4
2019-01-17;48;259;1616;0;44;4
2019-01-16;39;249;1779;0;35;5
2019-01-15;57;261;1936;0;47;5
2019-01-14;38;247;2028;0;36;4
2019-01-13;35;259;2041;0;31;4
2019-01-12;25;269;2076;0;22;3
2019-01-11;30;262;2197;0;22;3
2019-01-10;41;256;2280;0;37;3
2019-01-09;51;249;2338;0;43;4
2019-01-08;44;221;2385;0;39;4
2019-01-07;51;194;2416;0;46;5
2019-01-06;44;159;2399;0;39;4
2019-01-05;16;124;2397;0;15;3
2019-01-04;18;131;2459;0;17;3
2019-01-03;33;135;2543;0;30;3
2019-01-02;20;157;2611;0;18;3
2019-01-01;18;220;2701;0;14;6
2018-12-31;15;294;2754;0;13;6
2018-12-30;7;332;2765;0;4;6
2018-12-29;27;364;2804;0;21;6
2018-12-28;26;412;2841;0;17;6
2018-12-27;57;560;2915;0;49;6
2018-12-26;85;768;2974;0;73;6
2018-12-25;92;893;2995;0;86;5
2018-12-24;57;1012;2989;0;49;5
2018-12-23;42;1153;2975;0;34;6
2018-12-22;77;1260;2986;0;62;7
2018-12-21;178;1244;3006;0;158;8
2018-12-20;276;1150;2949;0;257;7
2018-12-19;211;1034;2801;0;194;7
2018-12-18;222;941;2709;0;200;5
2018-12-17;214;836;2592;0;192;5
2018-12-16;151;724;2434;0;141;5
2018-12-15;56;651;2362;0;48;7
2018-12-14;79;632;2434;0;61;8
2018-12-13;152;601;2492;0;137;8
2018-12-12;118;537;2462;0;103;7
2018-12-11;111;529;2498;0;98;5
2018-12-10;97;527;2516;0;90;5
2018-12-09;75;546;2472;0;67;5
2018-12-08;36;548;2468;0;31;4
2018-12-07;44;543;2558;0;40;5
2018-12-06;81;548;2686;0;69;5
2018-12-05;112;533;2771;1;100;5
2018-12-04;107;523;2813;1;94;5
2018-12-03;117;535;2806;1;106;3
2018-12-02;76;527;2729;1;68;4
2018-12-01;31;539;2696;1;25;5
2018-11-30;50;550;2737;1;44;5
2018-11-29;66;551;2743;1;56;5
2018-11-28;101;581;2737;1;90;4
2018-11-27;119;592;2700;1;108;4
2018-11-26;109;598;2630;0;98;3
2018-11-25;92;605;2555;0;80;3
2018-11-24;46;613;2536;0;40;2
2018-11-23;50;610;2598;0;44;1
2018-11-22;96;633;2709;0;86;1
2018-11-21;111;669;2757;0;102;2
2018-11-20;125;686;2772;0;113;4
2018-11-19;114;680;2765;1;99;4
2018-11-18;104;718;2707;1;86;3
2018-11-17;43;741;2672;1;33;1
2018-11-16;76;755;2760;0;71;1
2018-11-15;131;748;2800;0;118;1
2018-11-14;133;749;2820;0;124;1
2018-11-13;120;800;2807;0;108;4
2018-11-12;147;845;2732;0;133;5
2018-11-11;124;856;2619;0;115;3
2018-11-10;53;831;2543;0;45;3
2018-11-09;70;815;2619;0;60;3
2018-11-08;130;786;2691;0;120;2
2018-11-07;188;727;2693;0;166;2
2018-11-06;166;600;2633;0;155;3
2018-11-05;153;489;2586;0;138;5
2018-11-04;99;403;2480;1;87;4
2018-11-03;37;347;2424;1;28;3
2018-11-02;40;341;2481;1;32;2
2018-11-01;75;370;2575;0;70;1
2018-10-31;59;405;2628;0;51;1
2018-10-30;55;516;2714;0;47;2
2018-10-29;60;602;2798;0;54;5
2018-10-28;47;668;2784;0;37;5
2018-10-27;30;744;2796;0;23;3
2018-10-26;70;765;2929;0;65;3
2018-10-25;111;753;2973;1;101;3
2018-10-24;174;777;3033;1;156;2
2018-10-23;139;738;3027;1;131;1
2018-10-22;129;751;3035;0;118;3
2018-10-21;127;744;2971;0;110;4
2018-10-20;47;667;2925;0;39;4
2018-10-19;59;645;3056;0;47;4
2018-10-18;140;637;3182;0;120;4
2018-10-17;143;637;3256;0;125;5
2018-10-16;154;638;3278;0;133;2
2018-10-15;122;624;3263;0;106;2
2018-10-14;41;616;3223;0;35;3
2018-10-13;26;695;3224;0;18;4
2018-10-12;48;710;3306;0;38;4
2018-10-11;135;701;3389;0;108;4
2018-10-10;147;664;3366;0;132;4
2018-10-09;138;655;3313;0;121;2
2018-10-08;118;653;3268;0;98;2
2018-10-07;120;689;3204;0;110;3
2018-10-06;38;713;3131;0;30;3
2018-10-05;35;725;3184;0;32;4
2018-10-04;98;742;3235;0;88;5
2018-10-03;139;816;3232;0;122;4
2018-10-02;138;800;3177;0;121;4
2018-10-01;154;839;3107;0;132;2
2018-09-30;145;858;2997;0;128;3
2018-09-29;47;873;2894;0;44;3
2018-09-28;57;888;2871;0;50;4
2018-09-27;176;906;2842;0;156;6
2018-09-26;126;918;2710;0;107;6
2018-09-25;179;987;2626;0;161;3
2018-09-24;169;1020;2480;0;154;4
2018-09-23;160;1012;2340;0;137;7
2018-09-22;67;993;2215;0;58;7
2018-09-21;73;999;2171;0;60;7
2018-09-20;189;977;2129;0;174;8
2018-09-19;199;905;1981;0;183;8
2018-09-18;208;846;1815;0;194;6
2018-09-17;167;739;1636;1;152;5
2018-09-16;138;663;1493;1;123;4
2018-09-15;77;623;1377;1;69;3
2018-09-14;45;587;1327;0;40;4
2018-09-13;113;588;1295;0;102;5
2018-09-12;134;570;1207;1;124;6
2018-09-11;100;529;1100;0;86;6
2018-09-10;90;532;1022;0;76;6
2018-09-09;96;529;956;0;84;3
2018-09-08;43;497;882;0;34;3
2018-09-07;46;482;857;0;36;4
2018-09-06;99;472;832;0;88;4
2018-09-05;97;406;759;0;82;4
2018-09-04;101;345;690;0;91;6
2018-09-03;86;278;609;0;74;3
2018-09-02;73;229;545;0;63;3
2018-09-01;27;181;492;0;22;3
2018-08-31;36;173;477;0;28;4
2018-08-30;29;158;454;0;22;4
2018-08-29;29;149;448;0;22;2
2018-08-28;32;144;433;0;27;2
2018-08-27;31;144;418;0;24;4
2018-08-26;19;136;407;0;18;4
2018-08-25;18;134;401;0;15;4
2018-08-24;17;129;398;0;11;6
2018-08-23;16;124;399;0;14;5
2018-08-22;21;134;396;0;19;2
2018-08-21;30;125;387;0;26;2
2018-08-20;24;114;374;0;18;3
2018-08-19;18;111;368;0;17;5
2018-08-18;11;106;362;0;9;5
2018-08-17;10;107;366;0;7;6
2018-08-16;28;109;375;0;23;5
2018-08-15;16;93;360;0;7;3
2018-08-14;23;97;365;0;21;2
2018-08-13;19;94;352;2;12;3
2018-08-12;18;93;346;0;11;4
2018-08-11;13;92;353;0;10;5
2018-08-10;13;95;355;0;8;7
2018-08-09;14;97;355;0;10;6
2018-08-08;19;94;361;0;13;5
2018-08-07;22;84;355;0;16;3
2018-08-06;15;84;346;0;14;3
2018-08-05;14;77;338;2;9;4
2018-08-04;20;79;334;1;9;5
2018-08-03;16;83;337;1;9;5
2018-08-02;15;84;339;1;7;5
2018-08-01;9;87;334;1;7;3
2018-07-31;22;93;347;0;14;4
2018-07-30;11;92;349;0;8;4
2018-07-29;15;96;348;0;10;4
2018-07-28;17;99;346;0;13;4
2018-07-27;17;98;344;0;14;4
2018-07-26;15;96;341;1;10;4
2018-07-25;18;99;352;0;14;3
2018-07-24;19;100;359;0;11;4
2018-07-23;17;98;367;0;8;5
2018-07-22;21;101;371;0;14;4
2018-07-21;17;96;371;0;11;3
2018-07-20;18;91;380;0;10;3
2018-07-19;18;99;393;0;14;3
2018-07-18;21;96;414;0;16;2
2018-07-17;18;89;418;0;10;4
2018-07-16;17;92;428;0;11;4
2018-07-15;12;86;433;0;9;3
2018-07-14;8;85;447;0;6;3
2018-07-13;19;86;480;0;17;3
2018-07-12;16;73;507;0;14;3
2018-07-11;10;71;550;0;9;2
2018-07-10;17;75;583;0;15;4
2018-07-09;9;64;590;0;8;5
2018-07-08;9;76;604;0;7;5
2018-07-07;9;84;632;0;6;4
2018-07-06;6;84;660;0;5;5
2018-07-05;14;87;696;0;14;6
2018-07-04;16;85;714;0;12;6
2018-07-03;7;85;739;0;1;6
2018-07-02;25;104;764;0;19;6
2018-07-01;22;105;770;0;14;4
2018-06-30;10;110;776;0;7;4
2018-06-29;9;115;799;0;7;4
2018-06-28;13;122;829;0;11;4
2018-06-27;16;130;874;0;13;5
2018-06-26;25;140;900;0;18;5
2018-06-25;24;156;899;0;20;5
2018-06-24;26;156;891;0;21;4
2018-06-23;15;154;910;1;11;5
2018-06-22;17;159;984;1;14;4
2018-06-21;26;169;1076;1;20;4
2018-06-20;27;188;1236;1;20;5
2018-06-19;42;211;1429;1;33;5
2018-06-18;27;235;1571;1;20;5
2018-06-17;25;261;1595;0;21;4
2018-06-16;19;261;1764;0;14;5
2018-06-15;28;267;2093;0;20;4
2018-06-14;45;280;2501;0;36;4
2018-06-13;51;278;2859;0;44;3
2018-06-12;63;275;3286;0;55;3
2018-06-11;53;249;3499;0;42;3
2018-06-10;25;242;3546;0;23;2
2018-06-09;26;248;3703;0;21;5
2018-06-08;43;252;3990;0;32;4
2018-06-07;41;238;4109;0;36;4
2018-06-06;48;233;4226;0;44;3
2018-06-05;37;227;4443;0;32;3
2018-06-04;44;252;4583;0;41;5
2018-06-03;32;250;4612;0;25;3
2018-06-02;30;240;4747;0;23;3
2018-06-01;24;227;4909;0;21;3
2018-05-31;36;246;5070;0;29;4
2018-05-30;42;299;5163;0;37;2
2018-05-29;63;370;5166;0;51;4
2018-05-28;47;500;5150;0;40;5
2018-05-27;19;672;5139;0;16;4
2018-05-26;17;834;5210;1;14;4
2018-05-25;44;864;5366;1;38;4
2018-05-24;90;1015;5519;1;81;6
2018-05-23;113;1273;5624;1;102;5
2018-05-22;192;1600;5705;1;173;5
2018-05-21;223;1818;5654;1;208;3
