﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-28;615;3673;16364;14;290;449
2020-10-27;653;3696;16449;14;334;452
2020-10-26;592;3695;16398;15;266;440
2020-10-25;576;3848;16494;16;260;447
2020-10-24;706;3953;17001;16;352;459
2020-10-23;627;3888;17743;16;292;468
2020-10-22;885;4374;18369;15;476;467
2020-10-21;673;4117;18749;14;326;468
2020-10-20;708;4111;18669;15;315;473
2020-10-19;765;4161;18638;13;397;471
2020-10-18;679;4101;18622;11;352;469
2020-10-17;591;4384;18763;9;298;486
2020-10-16;1162;4414;19613;9;686;498
2020-10-15;555;4187;19944;9;240;473
2020-10-14;660;4887;20423;8;314;480
2020-10-13;718;5344;20365;9;385;477
2020-10-12;664;5234;20224;9;359;481
2020-10-11;998;5312;20213;14;584;495
2020-10-10;643;5035;20049;13;329;479
2020-10-09;879;5072;20324;13;495;483
2020-10-08;1352;5031;20171;11;833;493
2020-10-07;1191;6281;20541;13;718;483
2020-10-06;613;6094;20342;13;299;472
2020-10-05;801;6250;20776;18;405;481
2020-10-04;669;6206;20863;18;314;492
2020-10-03;723;6158;21072;19;338;486
2020-10-02;866;6141;21293;19;422;486
2020-10-01;2797;6492;21069;22;1918;479
2020-09-30;1042;5542;19474;22;550;459
2020-09-29;876;5933;19275;23;434;449
2020-09-28;763;6437;19206;22;355;455
2020-09-27;606;6299;19194;16;283;459
2020-09-26;704;6320;19285;19;342;457
2020-09-25;1254;6371;19280;18;758;455
2020-09-24;1683;6067;18876;18;1080;442
2020-09-23;1448;6168;18101;17;946;414
2020-09-22;1407;6264;17361;20;872;421
2020-09-21;601;6084;16831;21;248;419
2020-09-20;622;6108;16910;20;289;422
2020-09-19;735;6036;16975;19;384;411
2020-09-18;910;6003;16891;21;499;395
2020-09-17;1770;5926;16763;20;1176;394
2020-09-16;1590;5292;15922;19;1059;383
2020-09-15;1231;4506;15209;17;758;376
2020-09-14;598;5032;14850;18;283;382
2020-09-13;525;5309;14861;19;249;375
2020-09-12;724;5887;14967;22;359;382
2020-09-11;820;6001;14933;21;420;372
2020-09-10;1057;6124;14752;22;598;379
2020-09-09;658;6090;14441;18;344;366
2020-09-08;1777;5953;14338;17;1253;379
2020-09-07;923;4999;13325;17;544;376
2020-09-06;1235;4795;13034;14;800;378
2020-09-05;863;4338;12518;13;515;365
2020-09-04;939;4178;12324;12;560;359
2020-09-03;992;4004;12041;12;595;338
2020-09-02;502;3737;11738;12;217;322
2020-09-01;664;3913;11787;11;341;322
2020-08-31;660;3896;11751;10;366;327
2020-08-30;718;3746;11690;12;371;350
2020-08-29;697;3749;11966;12;354;335
2020-08-28;755;3715;12494;12;380;345
2020-08-27;668;3688;12607;13;345;335
2020-08-26;723;3649;12519;12;383;338
2020-08-25;631;3632;12432;14;309;361
2020-08-24;519;3693;12553;14;221;363
2020-08-23;728;3869;12856;17;357;376
2020-08-22;666;3904;13178;21;325;348
2020-08-21;754;3887;13510;21;351;366
2020-08-20;672;3894;13577;24;309;368
2020-08-19;747;3920;13639;20;360;376
2020-08-18;761;3787;13630;18;348;403
2020-08-17;720;3683;13571;18;352;405
2020-08-16;754;3543;13518;18;421;396
2020-08-15;665;3354;13489;14;293;375
2020-08-14;767;3283;13553;17;365;374
2020-08-13;718;3176;13529;18;336;360
2020-08-12;558;3130;13491;20;268;368
2020-08-11;605;3156;13498;19;280;387
2020-08-10;538;3157;13544;19;215;392
2020-08-09;538;3189;13824;17;243;382
2020-08-08;536;3258;13961;18;237;371
2020-08-07;625;3356;14274;19;286;382
2020-08-06;666;3761;14289;18;299;371
2020-08-05;604;4417;14236;22;274;375
2020-08-04;630;4659;14182;23;255;376
2020-08-03;545;4642;14192;23;252;391
2020-08-02;651;4681;14268;23;305;382
2020-08-01;708;4835;14242;21;302;376
2020-07-31;1085;5079;14270;22;588;372
2020-07-30;1408;5146;14023;19;863;359
2020-07-29;882;4930;13441;19;481;371
2020-07-28;582;4867;13217;17;247;361
2020-07-27;630;4995;13342;18;296;370
2020-07-26;917;5048;13382;19;435;378
2020-07-25;983;4852;13406;21;526;363
2020-07-24;1164;4595;13237;21;702;352
2020-07-23;1142;4258;12786;23;697;336
2020-07-22;789;3883;12316;22;444;347
2020-07-21;708;3756;12114;19;390;331
2020-07-20;669;3693;12014;21;347;327
2020-07-19;625;3616;12046;17;284;340
2020-07-18;616;3643;12521;16;311;342
2020-07-17;753;3875;12586;14;386;340
2020-07-16;746;3886;12557;14;368;343
2020-07-15;653;4094;12524;15;360;349
2020-07-14;607;4040;12379;15;319;344
2020-07-13;585;3974;12413;14;270;337
2020-07-12;646;3915;12536;16;307;343
2020-07-11;904;3853;12630;19;500;328
2020-07-10;771;3653;12406;17;400;332
2020-07-09;949;3519;12356;15;546;333
2020-07-08;616;3273;12089;14;305;336
2020-07-07;547;3311;12021;14;259;325
2020-07-06;517;3360;11977;14;239;314
2020-07-05;562;3401;12003;15;268;308
2020-07-04;701;3529;12248;18;347;294
2020-07-03;597;3525;12246;17;282;307
2020-07-02;668;3726;12260;17;326;319
2020-07-01;696;3780;12219;16;343;325
2020-06-30;641;3660;12186;18;316;319
2020-06-29;546;3566;12110;18;268;304
2020-06-28;733;3563;12078;19;375;305
2020-06-27;635;3440;11980;18;338;280
2020-06-26;805;3488;12069;18;446;283
2020-06-25;727;3826;11889;18;377;291
2020-06-24;533;3819;11818;18;245;279
2020-06-23;529;3946;11719;16;231;263
2020-06-22;573;4075;11756;17;246;251
2020-06-21;582;4021;11897;14;267;252
2020-06-20;706;4100;11910;15;372;246
2020-06-19;1169;4119;11726;16;745;247
2020-06-18;724;3774;11109;18;405;250
2020-06-17;709;3629;10945;18;376;234
2020-06-16;682;3603;10856;21;356;220
2020-06-15;460;3510;10806;20;229;204
2020-06-14;632;3520;10838;16;361;216
2020-06-13;722;3372;10678;15;411;218
2020-06-12;781;3238;10459;13;430;213
2020-06-11;552;3374;10238;12;296;204
2020-06-10;669;3454;10052;11;363;206
2020-06-09;546;3401;10233;11;282;194
2020-06-08;461;3402;10222;11;246;194
2020-06-07;489;3510;10343;16;221;202
2020-06-06;570;3526;10300;16;261;196
2020-06-05;931;3505;10130;17;554;186
2020-06-04;687;3229;9647;12;381;170
2020-06-03;622;3280;9359;11;319;164
2020-06-02;561;3203;9256;11;284;142
2020-06-01;625;3242;9271;9;337;144
2020-05-31;542;3029;9246;12;273;134
2020-05-30;501;3028;9197;12;278;132
2020-05-29;576;3191;9203;13;290;130
2020-05-28;735;3183;9092;15;453;115
2020-05-27;517;2875;8712;18;287;121
2020-05-26;560;2691;8537;17;337;117
2020-05-25;321;2605;8504;14;164;120
2020-05-24;503;2755;8623;13;289;126
2020-05-23;704;2831;8473;15;419;131
2020-05-22;560;2666;8165;15;320;136
2020-05-21;373;2536;7986;16;200;118
2020-05-20;295;2548;7854;17;150;109
2020-05-19;444;2635;7753;16;240;105
2020-05-18;525;2496;7674;17;306;102
2020-05-17;597;2780;7616;16;337;105
2020-05-16;559;2695;7533;13;328;114
2020-05-15;417;2775;7398;11;231;107
2020-05-14;386;2739;7395;9;208;106
2020-05-13;399;2616;7285;8;245;98
2020-05-12;258;2437;7178;8;134;99
2020-05-11;792;2396;7282;8;573;102
2020-05-10;472;2021;7023;11;267;102
2020-05-09;642;2055;6916;14;397;111
2020-05-08;367;1956;6697;13;221;97
2020-05-07;215;1985;6752;15;107;101
2020-05-06;180;2220;6731;20;83;100
2020-05-05;218;2347;6735;18;105;115
2020-05-04;396;2327;7013;13;227;107
2020-05-03;489;2193;7552;12;289;106
2020-05-02;535;2224;7663;13;322;113
2020-05-01;428;2183;8125;14;234;101
2020-04-30;506;2064;8226;19;294;105
2020-04-29;343;1839;7996;17;186;98
2020-04-28;192;1797;7933;18;81;107
2020-04-27;233;1778;8147;18;126;104
2020-04-26;502;1693;8182;15;309;103
2020-04-25;517;1512;8017;15;298;112
2020-04-24;291;1437;7833;15;149;99
2020-04-23;247;1579;7787;17;121;90
2020-04-22;297;1668;7899;18;146;82
2020-04-21;149;1758;7883;19;70;73
2020-04-20;112;1794;7963;19;50;80
2020-04-19;295;1903;8095;15;159;88
2020-04-18;433;2003;8446;16;228;83
2020-04-17;448;2088;8436;16;267;77
2020-04-16;354;1979;8456;15;214;67
2020-04-15;404;1954;8406;17;228;63
2020-04-14;167;1994;8366;20;87;60
2020-04-13;254;1998;8807;26;123;63
2020-04-12;442;1945;8916;22;222;67
2020-04-11;553;2145;9095;22;323;67
2020-04-10;325;2618;9215;22;166;62
2020-04-09;324;2886;9558;22;174;59
2020-04-08;481;3569;9707;21;259;58
2020-04-07;175;3655;9732;21;73;59
2020-04-06;177;3643;10044;20;78;60
2020-04-05;649;3679;10369;21;368;65
2020-04-04;1123;3591;10585;20;778;64
2020-04-03;681;2914;10223;22;415;52
2020-04-02;1142;2613;10263;22;896;49
2020-04-01;592;1765;9711;18;409;52
2020-03-31;143;1400;9648;20;72;32
2020-03-30;207;1593;9976;22;115;37
2020-03-29;463;1619;10240;24;329;45
2020-03-28;291;1426;10444;24;172;44
2020-03-27;270;1422;10761;23;175;33
2020-03-26;192;1812;10958;22;111;43
2020-03-25;183;1942;11185;21;94;51
2020-03-24;360;2153;11822;21;242;51
2020-03-23;228;2069;11890;22;126;53
2020-03-22;250;2163;12209;22;148;62
2020-03-21;281;2552;12493;21;158;79
2020-03-20;709;2625;12757;21;513;76
2020-03-19;346;2482;12569;22;216;90
2020-03-18;417;2747;12655;23;273;96
2020-03-17;291;2991;12650;22;147;95
2020-03-16;366;3178;13228;7;193;119
2020-03-15;685;3263;13592;4;459;128
2020-03-14;352;3148;13608;4;196;144
2020-03-13;575;3347;13807;8;358;137
2020-03-12;680;3583;13714;7;401;141
2020-03-11;751;3581;13608;13;486;137
2020-03-10;479;3504;13445;22;276;144
2020-03-09;441;3544;13605;24;249;147
2020-03-08;575;3643;13697;23;320;146
2020-03-07;600;3694;13803;19;350;148
2020-03-06;856;3685;13725;20;514;133
2020-03-05;658;3651;13862;22;383;123
2020-03-04;654;3710;13717;22;389;125
2020-03-03;525;3665;13754;25;323;134
2020-03-02;536;3676;13874;24;310;141
2020-03-01;608;4123;13874;18;349;149
2020-02-29;650;4062;13984;16;346;147
2020-02-28;805;4154;14235;17;501;140
2020-02-27;777;4071;14181;20;474;137
2020-02-26;627;3988;13985;20;347;145
2020-02-25;561;3956;13921;18;322;142
2020-02-24;1026;3920;13958;17;713;146
2020-02-23;533;3428;13567;16;295;155
2020-02-22;747;3880;13942;17;411;158
2020-02-21;717;4013;13880;17;432;157
2020-02-20;719;4075;13711;19;432;156
2020-02-19;539;4009;13529;18;320;163
2020-02-18;520;3942;13434;23;287;157
2020-02-17;467;3950;13485;22;261;148
2020-02-16;1020;4027;13805;20;686;158
2020-02-15;892;3727;13928;20;546;154
2020-02-14;809;3462;14007;21;484;160
2020-02-13;628;3378;13780;21;386;168
2020-02-12;464;3238;13689;19;258;174
2020-02-11;521;3710;14125;17;287;168
2020-02-10;548;3767;14236;19;320;176
2020-02-09;690;3888;14239;22;432;191
2020-02-08;569;3900;14161;21;348;192
2020-02-07;699;3904;14053;19;420;198
2020-02-06;446;3953;13901;23;255;196
2020-02-05;1002;4327;13849;20;641;182
2020-02-04;589;4087;13421;21;341;167
2020-02-03;671;4022;13396;19;421;173
2020-02-02;710;3874;13265;18;433;180
2020-02-01;600;3773;13063;17;335;173
2020-01-31;773;3775;13069;20;446;159
2020-01-30;921;4008;12920;21;601;157
2020-01-29;756;3725;12647;19;466;161
2020-01-28;517;3504;12417;19;292;152
2020-01-27;470;3465;12458;23;294;160
2020-01-26;599;3396;12513;20;335;161
2020-01-25;598;3398;12930;21;327;149
2020-01-24;1005;3690;12999;20;655;147
2020-01-23;580;3893;12491;20;352;146
2020-01-22;485;4207;12306;20;258;150
2020-01-21;480;4208;12261;22;244;139
2020-01-20;424;4244;12400;20;222;147
2020-01-19;611;4783;12523;18;341;147
2020-01-18;959;4864;12594;19;587;140
2020-01-17;1282;4595;12214;21;835;127
2020-01-16;962;4059;11801;19;644;126
2020-01-15;496;3600;11431;15;294;125
2020-01-14;499;3605;11408;18;276;131
2020-01-13;1050;3511;11451;21;720;126
2020-01-12;751;2933;11284;20;429;132
2020-01-11;612;2808;11235;20;344;142
2020-01-10;643;2748;11347;20;375;142
2020-01-09;403;2553;11350;21;210;129
2020-01-08;524;2708;11471;19;285;142
2020-01-07;350;2697;11520;18;189;144
2020-01-06;403;2877;11697;16;213;141
2020-01-05;603;2920;11705;18;341;148
2020-01-04;522;2903;11642;17;292;147
2020-01-03;420;2986;11768;17;204;156
2020-01-02;594;3629;11929;17;330;160
2020-01-01;501;3705;12207;17;265;169
2019-12-31;589;3565;12676;11;358;165
2019-12-30;437;3356;12661;12;239;167
2019-12-29;592;3333;12929;11;338;162
2019-12-28;662;3415;13009;13;359;174
2019-12-27;1132;3375;12972;13;771;191
2019-12-26;681;2955;12500;14;421;192
2019-12-25;282;2709;12421;15;148;186
2019-12-24;306;3037;12483;19;180;198
2019-12-23;392;3155;12629;23;204;200
2019-12-22;661;3233;12845;26;388;194
2019-12-21;605;3139;13234;25;330;180
2019-12-20;684;3395;13106;24;390;181
2019-12-19;395;3369;12901;25;202;183
2019-12-18;700;3661;12930;27;416;181
2019-12-17;532;3630;12771;25;270;189
2019-12-16;502;3681;12787;26;267;185
2019-12-15;543;3753;12898;28;322;181
2019-12-14;866;3792;12961;29;521;172
2019-12-13;671;3416;13370;31;373;172
2019-12-12;770;3296;13335;34;429;153
2019-12-11;672;3254;13110;34;353;159
2019-12-10;624;3235;13067;34;338;165
2019-12-09;611;3560;13016;32;330;161
2019-12-08;625;4022;13060;36;346;160
2019-12-07;446;3997;13516;36;209;162
2019-12-06;553;4354;13918;36;266;168
2019-12-05;739;4565;13911;31;386;159
2019-12-04;678;4481;13986;33;320;172
2019-12-03;992;4437;13928;33;611;184
2019-12-02;1195;4138;13648;33;772;185
2019-12-01;612;3500;13179;37;331;176
2019-11-30;869;3490;13242;39;511;196
2019-11-29;771;3361;13505;37;444;176
2019-11-28;620;3783;13398;37;318;174
2019-11-27;572;3627;13444;35;283;167
2019-11-26;673;3506;13467;30;334;175
2019-11-25;457;3362;13374;27;212;177
2019-11-24;617;3418;13507;24;301;174
2019-11-23;753;3394;13918;23;394;183
2019-11-22;1275;3346;14309;25;816;172
2019-11-21;381;2761;13728;23;200;159
2019-11-20;360;3642;13787;24;186;179
2019-11-19;438;3826;13868;25;229;183
2019-11-18;467;3803;13895;27;236;186
2019-11-17;546;3869;13871;28;286;179
2019-11-16;658;3883;13899;27;351;181
2019-11-15;667;3896;13773;29;376;184
2019-11-14;1379;4408;13591;30;942;171
2019-11-13;588;4072;12964;28;349;154
2019-11-12;410;3996;12963;32;193;160
2019-11-11;555;4286;13092;35;312;165
2019-11-10;540;4248;13166;42;259;163
2019-11-09;708;4324;13636;40;367;163
2019-11-08;1274;4244;13820;34;777;162
2019-11-07;1078;3790;13312;35;615;152
2019-11-06;577;3967;12951;26;267;144
2019-11-05;827;4065;12893;27;485;144
2019-11-04;531;3933;12798;27;286;148
2019-11-03;628;3958;12843;24;347;142
2019-11-02;583;3839;12898;27;316;156
2019-11-01;714;3874;12962;24;391;144
2019-10-31;1220;4252;12851;24;777;135
2019-10-30;635;4288;12346;25;353;126
2019-10-29;698;4181;12184;23;396;128
2019-10-28;531;4032;12167;24;310;138
2019-10-27;459;3989;12097;27;255;139
2019-10-26;605;4000;12184;22;330;149
2019-10-25;1169;3877;12072;27;754;142
2019-10-24;1283;3383;11564;29;855;134
2019-10-23;484;2625;11006;25;245;129
2019-10-22;523;2574;10976;22;285;126
2019-10-21;479;2621;10936;23;276;131
2019-10-20;491;2702;10967;26;246;130
2019-10-19;443;2794;11032;23;226;137
2019-10-18;592;2954;11164;20;343;134
2019-10-17;396;3397;11110;20;229;127
2019-10-16;404;3767;11138;21;200;124
2019-10-15;574;3856;11368;22;323;121
2019-10-14;592;3801;11316;19;355;122
2019-10-13;577;3655;11256;18;322;118
2019-10-12;642;3755;11315;18;384;134
2019-10-11;1086;3711;11118;20;758;130
2019-10-10;843;3324;10615;20;569;141
2019-10-09;464;3136;10343;17;269;132
2019-10-08;434;3145;10340;17;242;134
2019-10-07;367;3194;10581;13;188;141
2019-10-06;647;3190;10921;16;356;138
2019-10-05;587;3205;11031;16;332;149
2019-10-04;705;3095;11216;22;424;148
2019-10-03;683;3014;11024;24;417;143
2019-10-02;520;2794;10829;27;289;147
2019-10-01;515;2739;10747;28;271;144
2019-09-30;387;2770;10684;26;198;143
2019-09-29;641;2794;10757;27;394;138
2019-09-28;456;2611;10773;26;242;146
2019-09-27;586;2680;11134;21;369;148
2019-09-26;420;2615;11122;22;213;143
2019-09-25;468;2791;11377;22;249;155
2019-09-24;550;2842;11460;20;314;153
2019-09-23;428;2781;11375;20;216;158
2019-09-22;414;3016;11414;22;234;149
2019-09-21;519;3057;11456;24;299;158
2019-09-20;537;3071;11581;27;315;155
2019-09-19;631;3156;11563;28;355;164
2019-09-18;510;2942;11490;23;270;158
2019-09-17;475;2902;11460;21;250;149
2019-09-16;710;2964;11406;20;425;146
2019-09-15;488;2769;11117;13;262;144
2019-09-14;569;3036;11058;12;306;153
2019-09-13;665;3279;11108;16;348;142
2019-09-12;367;3360;11146;18;203;141
2019-09-11;436;3753;11651;19;248;144
2019-09-10;552;3753;11942;20;291;136
2019-09-09;495;3676;11904;17;246;142
2019-09-08;782;3611;12069;16;482;142
2019-09-07;860;3310;11784;15;538;151
2019-09-06;755;3012;11606;12;446;146
2019-09-05;862;2977;11630;14;557;157
2019-09-04;443;3034;11860;14;240;144
2019-09-03;394;3156;12000;18;214;146
2019-09-02;390;3434;11987;22;214;161
2019-09-01;417;3581;12059;24;216;158
2019-08-31;498;3604;12203;28;246;163
2019-08-30;722;3592;12307;29;387;161
2019-08-29;951;3462;12244;28;607;156
2019-08-28;606;3240;12131;27;344;145
2019-08-27;766;3182;12157;27;462;153
2019-08-26;588;2965;11992;26;333;155
2019-08-25;430;2834;11889;25;218;159
2019-08-24;469;2807;11987;25;260;154
2019-08-23;520;2668;12098;26;265;156
2019-08-22;729;2586;12177;24;428;160
2019-08-21;573;2513;12098;23;297;152
2019-08-20;536;2620;11985;13;297;160
2019-08-19;450;3109;11944;8;240;157
2019-08-18;374;3461;12093;9;192;156
2019-08-17;288;3527;12479;10;133;154
2019-08-16;401;3847;12683;11;200;158
2019-08-15;619;3848;12750;15;332;162
2019-08-14;651;3849;12589;20;388;141
2019-08-13;1073;3972;12402;22;660;146
2019-08-12;842;4111;11940;20;509;136
2019-08-11;460;3964;11665;14;245;137
2019-08-10;719;3911;11688;19;405;139
2019-08-09;411;3754;11650;15;198;155
2019-08-08;679;3944;11812;16;372;156
2019-08-07;839;3893;11741;24;483;138
2019-08-06;1231;3698;11487;25;810;139
2019-08-05;679;3340;10924;25;397;134
2019-08-04;372;3315;10961;21;210;124
2019-08-03;506;3437;11213;21;268;135
2019-08-02;623;3402;11174;21;350;146
2019-08-01;635;3372;11051;22;377;144
2019-07-31;611;3383;10978;26;328;143
2019-07-30;833;3402;10973;22;526;143
2019-07-29;643;3196;10686;21;391;139
2019-07-28;510;2960;10579;15;309;129
2019-07-27;446;2916;10492;14;218;134
2019-07-26;581;3132;10575;14;329;133
2019-07-25;641;3444;10471;15;380;128
2019-07-24;603;3416;10673;16;366;122
2019-07-23;608;3309;10612;17;370;122
2019-07-22;341;3094;10498;14;186;126
2019-07-21;448;3117;10724;7;261;123
2019-07-20;651;3058;10763;8;404;130
2019-07-19;919;2872;10621;7;590;141
2019-07-18;635;2490;10461;7;369;132
2019-07-17;490;2470;10787;9;283;131
2019-07-16;337;2579;10832;10;162;131
2019-07-15;380;2738;10919;9;201;137
2019-07-14;359;2761;11217;9;188;133
2019-07-13;411;2817;11727;10;237;133
2019-07-12;496;3058;11771;21;278;138
2019-07-11;622;3287;12139;22;355;141
2019-07-10;652;3142;12464;20;349;143
2019-07-09;540;2970;12597;16;284;141
2019-07-08;428;2985;12574;19;235;146
2019-07-07;440;3100;12684;19;246;151
2019-07-06;706;3076;12711;17;440;145
2019-07-05;748;2894;12466;19;415;147
2019-07-04;425;2611;12576;18;219;145
2019-07-03;421;2680;12807;17;231;145
2019-07-02;543;2678;13014;17;295;154
2019-07-01;541;3036;13048;20;310;151
2019-06-30;398;2998;12959;20;223;152
2019-06-29;526;3031;13052;24;279;148
2019-06-28;419;3185;13466;28;220;141
2019-06-27;533;3257;13524;29;290;142
2019-06-26;414;3226;13888;27;215;147
2019-06-25;949;3487;13879;24;555;137
2019-06-24;512;3575;13589;26;298;142
2019-06-23;446;3595;13585;21;267;146
2019-06-22;716;3571;13585;21;393;157
2019-06-21;521;3673;13499;20;292;148
2019-06-20;505;4134;13477;20;257;158
2019-06-19;702;4170;13523;14;411;156
2019-06-18;1040;4419;13326;14;676;154
2019-06-17;537;4409;12907;15;315;148
2019-06-16;431;4614;12821;17;252;150
2019-06-15;756;4633;12709;14;478;156
2019-06-14;1045;4499;12409;16;685;145
2019-06-13;493;4021;11907;17;273;144
2019-06-12;986;3915;11794;17;650;129
2019-06-11;1053;3764;11547;18;669;124
2019-06-10;815;3533;11030;19;492;113
2019-06-09;472;3457;10818;20;276;113
2019-06-08;615;3553;10906;18;366;116
2019-06-07;502;3406;10720;17;277;117
2019-06-06;354;3454;10626;17;199;114
2019-06-05;833;4062;10587;19;537;108
2019-06-04;758;3771;10502;18;483;102
2019-06-03;695;3999;10286;20;463;102
2019-06-02;576;3725;10122;19;346;109
2019-06-01;434;3648;10018;22;233;119
2019-05-31;549;3733;9948;23;320;120
2019-05-30;1022;3686;10093;23;736;117
2019-05-29;497;3248;9517;23;299;112
2019-05-28;1026;3234;9420;22;752;122
2019-05-27;390;2766;8846;17;229;120
2019-05-26;491;2769;8786;16;290;126
2019-05-25;531;2735;8656;15;323;130
2019-05-24;481;2648;8484;15;290;125
2019-05-23;519;2493;8420;13;346;117
2019-05-22;477;2305;8315;15;319;115
2019-05-21;502;2167;8196;16;324;119
2019-05-20;376;1988;8018;14;233;121
2019-05-19;426;2194;8065;14;257;125
2019-05-18;424;2071;8081;17;253;128
2019-05-17;270;2107;8120;18;135;121
2019-05-16;316;2371;8233;15;189;113
2019-05-15;331;2378;8277;15;196;115
2019-05-14;302;2375;8297;16;157;113
2019-05-13;597;2392;8392;16;418;112
2019-05-12;304;2472;8211;20;147;116
2019-05-11;477;2629;8339;24;268;126
2019-05-10;598;2658;8257;23;384;124
2019-05-09;364;2504;8104;23;181;120
2019-05-08;348;2466;8109;23;180;122
2019-05-07;347;2814;8211;23;168;122
2019-05-06;728;2799;8371;28;461;114
2019-05-05;498;2489;8164;27;287;119
2019-05-04;504;2355;8153;22;299;117
2019-05-03;451;2217;8610;21;247;106
2019-05-02;333;2120;8592;20;152;101
2019-05-01;768;2129;8624;22;497;96
2019-04-30;323;1807;8312;18;168;101
2019-04-29;364;1899;8504;19;200;95
2019-04-28;333;1903;8544;20;172;98
2019-04-27;338;1883;8637;19;179;98
2019-04-26;320;1987;8683;18;147;101
2019-04-25;303;2121;8716;20;163;93
2019-04-24;393;2273;8763;21;227;86
2019-04-23;421;2304;8689;22;241;91
2019-04-22;351;2297;8812;28;181;92
2019-04-21;300;2343;8861;27;149;87
2019-04-20;480;2469;8956;25;267;90
2019-04-19;479;2434;8832;23;274;85
2019-04-18;488;2422;8758;23;286;79
2019-04-17;450;2305;8598;22;247;70
2019-04-16;437;2278;8520;19;233;77
2019-04-15;410;2211;8514;20;211;76
2019-04-14;454;2283;8457;19;265;74
2019-04-13;452;2342;8320;18;249;84
2019-04-12;443;2323;8230;14;269;79
2019-04-11;333;2313;8185;16;190;73
2019-04-10;361;2966;8279;16;223;65
2019-04-09;333;2978;8205;13;184;67
2019-04-08;457;2977;8203;12;277;78
2019-04-07;508;2847;8113;14;321;70
2019-04-06;407;2910;7960;10;253;71
2019-04-05;432;2917;7891;10;269;72
2019-04-04;1045;2930;7897;12;793;70
2019-04-03;380;2300;7313;6;228;63
2019-04-02;338;2271;7267;5;187;63
2019-04-01;308;2298;7254;7;172;67
2019-03-31;545;2269;7335;6;378;66
2019-03-30;418;2255;7310;5;266;65
2019-03-29;425;2219;7360;6;271;69
2019-03-28;358;2196;7273;6;235;66
2019-03-27;331;2092;7213;6;201;77
2019-03-26;344;2104;7170;6;216;66
2019-03-25;262;2014;7222;9;152;69
2019-03-24;539;2035;7292;10;384;62
2019-03-23;364;1878;7058;10;236;65
2019-03-22;403;1784;7090;10;258;68
2019-03-21;258;1629;7051;8;154;66
2019-03-20;321;1646;7088;8;203;63
2019-03-19;231;1677;7074;8;124;62
2019-03-18;274;1880;7154;8;167;63
2019-03-17;359;1864;7195;11;237;55
2019-03-16;259;1808;7125;13;150;55
2019-03-15;230;1855;7353;12;120;63
2019-03-14;294;1910;7438;9;181;63
2019-03-13;386;1928;7483;9;222;61
2019-03-12;460;1964;7446;9;290;69
2019-03-11;256;1867;7415;10;149;63
2019-03-10;290;1895;7468;11;175;56
2019-03-09;314;1887;7637;10;193;62
2019-03-08;296;1970;7684;10;177;71
2019-03-07;314;2187;7648;9;187;68
2019-03-06;416;2329;7692;8;271;71
2019-03-05;348;2231;7578;8;214;77
2019-03-04;303;2192;7544;8;190;69
2019-03-03;296;2146;7542;8;180;61
2019-03-02;390;2234;7543;9;249;72
2019-03-01;532;2198;7478;9;374;71
2019-02-28;453;1955;7310;6;325;68
2019-02-27;309;1888;7198;9;193;71
2019-02-26;287;1921;7180;6;177;83
2019-02-25;255;1938;7290;6;150;70
2019-02-24;387;1968;7379;9;261;62
2019-02-23;354;1921;7393;7;212;62
2019-02-22;267;1903;7426;6;161;65
2019-02-21;393;1914;7480;8;251;67
2019-02-20;351;2053;7679;8;234;62
2019-02-19;321;2045;7663;9;193;65
2019-02-18;291;2068;7653;10;191;68
2019-02-17;323;2070;7690;15;199;62
2019-02-16;326;2142;7825;20;204;67
2019-02-15;277;2146;7809;19;164;75
2019-02-14;554;2358;7832;19;368;75
2019-02-13;348;2199;7761;15;205;73
2019-02-12;359;2123;7792;16;221;70
2019-02-11;306;2118;7793;15;182;67
2019-02-10;410;2073;7900;14;257;69
2019-02-09;339;1987;7864;12;208;72
2019-02-08;502;1971;7886;10;339;71
2019-02-07;386;1791;7892;10;253;63
2019-02-06;252;1711;7902;10;139;56
2019-02-05;361;1795;8179;9;244;61
2019-02-04;258;1760;8412;10;152;57
2019-02-03;300;1786;8558;10;174;61
2019-02-02;320;1909;8905;10;195;66
2019-02-01;288;1957;9075;10;174;68
2019-01-31;305;2079;9156;13;180;69
2019-01-30;321;2140;9196;14;194;71
2019-01-29;359;2165;9160;14;203;74
2019-01-28;297;2426;9151;15;162;72
2019-01-27;439;2469;9332;17;274;76
2019-01-26;397;2363;9259;17;238;70
2019-01-25;442;2371;9380;16;275;73
2019-01-24;399;2436;9362;16;255;69
2019-01-23;357;2363;9235;13;227;67
2019-01-22;617;2330;9185;12;452;72
2019-01-21;337;2139;8911;13;211;66
2019-01-20;311;2161;8861;13;191;65
2019-01-19;389;2205;8827;14;238;72
2019-01-18;507;2271;8745;12;351;73
2019-01-17;302;2124;8586;13;174;76
2019-01-16;304;2163;8664;16;174;67
2019-01-15;421;2350;8730;15;269;77
2019-01-14;372;2342;8641;14;205;73
2019-01-13;364;2556;8604;15;216;71
2019-01-12;461;2841;8555;14;262;75
2019-01-11;355;2856;8496;14;201;75
2019-01-10;360;3215;8625;10;213;73
2019-01-09;533;3401;8674;9;331;76
2019-01-08;423;3299;8945;9;258;83
2019-01-07;605;3256;8876;8;401;78
2019-01-06;697;2987;8656;7;480;80
