﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-22;82;494;2037;1;62;13
2020-07-21;63;486;2050;1;48;13
2020-07-20;83;492;2063;2;60;12
2020-07-19;80;491;2063;1;63;15
2020-07-18;100;476;2058;1;83;14
2020-07-17;83;448;2036;1;66;12
2020-07-16;80;456;2020;1;67;14
2020-07-15;72;467;2001;2;56;15
2020-07-14;75;461;1996;3;61;15
2020-07-13;75;451;1988;2;57;13
2020-07-12;65;446;1981;2;50;15
2020-07-11;72;468;1992;2;54;14
2020-07-10;92;499;1990;1;68;14
2020-07-09;93;507;1984;2;78;14
2020-07-08;71;504;1949;4;56;14
2020-07-07;66;533;1953;2;49;14
2020-07-06;74;575;1959;2;62;13
2020-07-05;88;588;1936;1;70;15
2020-07-04;102;600;1922;1;84;16
2020-07-03;92;583;1891;2;79;16
2020-07-02;91;564;1865;2;71;18
2020-07-01;100;551;1862;3;83;19
2020-06-30;105;527;1836;2;92;19
2020-06-29;91;506;1800;2;71;17
2020-06-28;99;511;1795;2;79;18
2020-06-27;88;493;1765;2;70;19
2020-06-26;73;481;1750;3;56;19
2020-06-25;77;483;1748;2;60;19
2020-06-24;74;483;1731;2;54;17
2020-06-23;92;479;1725;2;76;14
2020-06-22;88;449;1692;3;70;14
2020-06-21;83;429;1695;2;65;14
2020-06-20;77;417;1692;1;59;14
2020-06-19;75;404;1696;1;54;14
2020-06-18;81;410;1690;1;61;14
2020-06-17;66;401;1684;2;51;14
2020-06-16;66;412;1703;2;49;15
2020-06-15;65;405;1715;3;53;14
2020-06-14;69;412;1728;2;51;14
2020-06-13;66;419;1741;2;51;13
2020-06-12;77;408;1747;3;62;14
2020-06-11;66;402;1740;3;48;15
2020-06-10;77;410;1751;2;63;14
2020-06-09;62;401;1765;1;44;14
2020-06-08;76;422;1762;1;60;14
2020-06-07;71;417;1753;1;53;19
2020-06-06;55;419;1773;1;36;16
2020-06-05;76;450;1783;1;55;17
2020-06-04;71;444;1764;2;54;18
2020-06-03;67;443;1745;2;52;19
2020-06-02;81;444;1723;2;61;21
2020-06-01;71;426;1698;2;54;19
2020-05-31;77;421;1677;2;57;20
2020-05-30;87;406;1650;2;68;18
2020-05-29;68;409;1607;2;50;20
2020-05-28;75;423;1601;4;58;18
2020-05-27;75;427;1585;4;52;17
2020-05-26;63;423;1569;4;44;17
2020-05-25;65;437;1568;3;45;16
2020-05-24;61;462;1571;3;42;14
2020-05-23;89;480;1567;4;73;13
2020-05-22;79;475;1527;4;59;14
2020-05-21;80;478;1501;4;65;15
2020-05-20;74;472;1469;2;46;11
2020-05-19;81;480;1461;3;59;10
2020-05-18;88;480;1435;3;65;9
2020-05-17;88;493;1401;5;59;9
2020-05-16;95;474;1389;3;69;8
2020-05-15;85;452;1348;3;67;8
2020-05-14;76;458;1310;3;55;9
2020-05-13;76;447;1303;1;58;10
2020-05-12;79;430;1275;2;59;9
2020-05-11;97;409;1249;2;80;13
2020-05-10;60;357;1207;2;45;12
2020-05-09;68;347;1205;2;52;11
2020-05-08;89;330;1191;2;73;10
2020-05-07;59;284;1168;3;45;11
2020-05-06;52;267;1175;3;39;16
2020-05-05;54;274;1167;1;38;15
2020-05-04;47;278;1160;1;34;15
2020-05-03;49;280;1164;1;37;16
2020-05-02;44;287;1159;0;31;14
2020-05-01;38;302;1166;0;28;13
2020-04-30;41;312;1172;4;27;12
2020-04-29;63;318;1192;5;46;14
2020-04-28;60;305;1238;5;42;14
2020-04-27;51;296;1363;4;37;12
2020-04-26;58;299;1434;4;42;12
2020-04-25;63;287;1495;3;44;12
2020-04-24;52;274;1535;4;39;11
2020-04-23;48;283;1532;3;34;12
2020-04-22;49;279;1530;2;35;14
2020-04-21;49;276;1539;2;34;14
2020-04-20;53;293;1563;0;39;17
2020-04-19;47;284;1676;0;31;18
2020-04-18;49;285;1804;1;32;19
2020-04-17;62;292;1866;1;45;19
2020-04-16;45;290;1949;1;29;19
2020-04-15;52;302;2053;1;33;21
2020-04-14;69;318;2068;4;47;21
2020-04-13;49;322;2060;4;29;18
2020-04-12;52;324;2082;2;33;19
2020-04-11;60;322;2120;2;44;19
2020-04-10;56;316;2168;2;41;18
2020-04-09;58;307;2221;3;39;19
2020-04-08;66;307;2262;3;49;19
2020-04-07;72;290;2247;2;53;19
2020-04-06;45;282;2307;0;30;17
2020-04-05;48;343;2346;0;31;17
2020-04-04;51;480;2388;2;37;18
2020-04-03;45;554;2424;2;30;18
2020-04-02;60;627;2443;2;39;16
2020-04-01;48;673;2455;2;36;11
2020-03-31;64;675;2459;1;47;2
2020-03-30;105;657;2449;2;90;2
2020-03-29;187;612;2402;2;167;2
2020-03-28;125;503;2279;2;107;2
2020-03-27;119;546;2211;3;106;2
2020-03-26;99;602;2141;3;80;2
2020-03-25;53;615;2103;0;39;2
2020-03-24;44;704;2102;0;28;3
2020-03-23;60;808;2128;1;44;1
2020-03-22;77;812;2134;1;60;1
2020-03-21;175;793;2126;0;156;3
2020-03-20;178;689;2021;0;163;3
2020-03-19;99;598;1921;0;97;3
2020-03-18;141;593;1873;2;128;2
2020-03-17;151;559;1797;2;131;3
2020-03-16;70;506;1731;0;51;9
2020-03-15;51;489;1726;0;39;9
2020-03-14;66;564;1746;1;48;12
2020-03-13;88;584;1752;1;73;11
2020-03-12;111;583;1734;0;95;10
2020-03-11;110;559;1690;0;105;8
2020-03-10;84;504;1625;1;70;8
2020-03-09;41;486;1619;1;33;8
2020-03-08;127;497;1649;0;103;8
2020-03-07;87;427;1601;0;73;9
2020-03-06;87;397;1580;0;70;8
2020-03-05;85;370;1652;0;72;10
2020-03-04;58;336;1800;0;48;7
2020-03-03;60;324;1995;0;51;8
2020-03-02;58;311;2165;2;37;9
2020-03-01;49;313;2335;2;34;9
2020-02-29;63;335;2472;2;46;9
2020-02-28;62;339;2611;2;46;10
2020-02-27;49;343;2760;1;38;9
2020-02-26;54;356;2897;0;34;9
2020-02-25;59;383;3134;0;41;11
2020-02-24;52;389;3400;0;40;12
2020-02-23;70;402;3667;0;52;9
2020-02-22;63;415;3887;0;48;7
2020-02-21;63;412;4120;0;53;6
2020-02-20;59;420;4381;1;49;5
2020-02-19;77;424;4581;1;64;6
2020-02-18;59;413;4765;0;49;8
2020-02-17;64;416;4982;1;51;10
2020-02-16;77;405;5154;1;66;9
2020-02-15;58;401;5308;1;47;8
2020-02-14;70;418;5497;1;58;8
2020-02-13;62;416;5708;1;54;9
2020-02-12;64;415;5863;1;53;9
2020-02-11;62;505;6040;1;49;10
2020-02-10;50;676;6195;0;39;10
2020-02-09;73;880;6233;0;60;11
2020-02-08;78;1041;6250;1;64;7
2020-02-07;73;1183;6243;1;54;7
2020-02-06;64;1298;6249;1;57;7
2020-02-05;154;1432;6253;1;140;7
2020-02-04;230;1489;6179;1;224;8
2020-02-03;258;1442;6026;1;245;9
2020-02-02;231;1465;5846;1;217;12
2020-02-01;224;1554;5705;1;214;9
2020-01-31;184;1646;5559;1;170;7
2020-01-30;201;1746;5472;1;187;10
2020-01-29;209;1836;5349;1;192;9
2020-01-28;192;1958;5241;1;175;9
2020-01-27;281;2032;5135;1;266;7
2020-01-26;323;2017;4938;1;310;10
2020-01-25;321;1976;4713;1;303;6
2020-01-24;281;1895;4485;2;272;6
2020-01-23;295;1843;4291;2;282;10
2020-01-22;327;1798;4118;2;314;10
2020-01-21;264;1750;3879;3;251;10
2020-01-20;263;1709;3726;3;250;9
2020-01-19;282;1691;3563;3;266;12
2020-01-18;238;1627;3382;3;224;7
2020-01-17;231;1480;3243;1;222;6
2020-01-16;249;1340;3112;1;237;9
2020-01-15;278;1161;2959;1;267;8
2020-01-14;225;954;2768;1;208;9
2020-01-13;246;806;2670;1;229;7
2020-01-12;217;644;2530;1;202;11
2020-01-11;90;508;2415;1;80;9
2020-01-10;95;497;2419;2;83;9
2020-01-09;67;491;2430;1;54;5
2020-01-08;71;504;2478;1;56;9
2020-01-07;76;533;2538;1;61;10
2020-01-06;81;531;2610;1;63;7
2020-01-05;79;552;2667;1;69;10
2020-01-04;80;552;2686;1;73;11
2020-01-03;89;550;2702;1;72;11
2020-01-02;87;561;2727;1;74;8
2020-01-01;97;561;2766;1;81;11
2019-12-31;75;554;2780;1;62;9
2019-12-30;96;599;2804;2;79;8
2019-12-29;81;596;2813;1;67;10
2019-12-28;82;629;2825;0;70;11
2019-12-27;99;644;2827;1;85;11
2019-12-26;95;644;2829;1;72;9
2019-12-25;91;656;2839;1;74;9
2019-12-24;125;670;2847;1;106;9
2019-12-23;91;644;2836;2;72;7
2019-12-22;109;648;2878;0;95;9
2019-12-21;101;667;2875;1;89;10
2019-12-20;110;666;2860;1;86;10
2019-12-19;103;662;2862;1;87;8
2019-12-18;106;660;2865;1;90;9
2019-12-17;99;664;2861;1;86;11
2019-12-16;88;683;2872;1;74;12
2019-12-15;124;726;2888;1;111;13
2019-12-14;97;751;2874;1;85;11
2019-12-13;102;786;2899;2;86;12
2019-12-12;101;788;2902;2;84;12
2019-12-11;109;791;2905;2;93;12
2019-12-10;121;794;2871;3;107;15
2019-12-09;131;799;2827;4;115;15
2019-12-08;149;781;2774;3;133;13
2019-12-07;136;734;2700;2;117;12
2019-12-06;111;704;2622;2;87;14
2019-12-05;104;694;2588;2;83;11
2019-12-04;113;686;2540;2;96;11
2019-12-03;132;675;2493;1;117;10
2019-12-02;114;640;2434;1;99;11
2019-12-01;101;622;2377;1;93;9
2019-11-30;101;627;2335;3;91;11
2019-11-29;97;651;2301;3;79;12
2019-11-28;92;661;2269;3;74;9
2019-11-27;95;661;2245;3;81;10
2019-11-26;98;673;2211;3;80;10
2019-11-25;95;681;2176;3;74;10
2019-11-24;119;695;2147;3;99;8
2019-11-23;131;691;2095;2;112;8
2019-11-22;108;671;2043;1;95;9
2019-11-21;93;673;1995;2;77;7
2019-11-20;115;711;1960;2;85;7
2019-11-19;106;719;1913;2;90;10
2019-11-18;101;719;1864;2;82;9
2019-11-17;117;695;1823;1;99;9
2019-11-16;107;661;1768;1;91;9
2019-11-15;118;632;1724;0;102;9
2019-11-14;136;587;1674;0;111;8
2019-11-13;108;514;1596;0;85;10
2019-11-12;118;479;1581;0;95;10
2019-11-11;82;419;1563;0;65;10
2019-11-10;79;402;1591;1;62;9
2019-11-09;76;398;1595;2;64;6
2019-11-08;76;376;1606;1;61;6
2019-11-07;52;367;1609;1;40;6
2019-11-06;68;384;1631;1;53;9
2019-11-05;53;378;1649;2;37;10
2019-11-04;66;389;1664;1;46;9
2019-11-03;71;388;1673;1;56;7
2019-11-02;56;377;1676;1;42;6
2019-11-01;69;378;1686;2;54;8
2019-10-31;67;369;1689;2;54;8
2019-10-30;57;376;1687;1;48;9
2019-10-29;61;375;1694;0;45;8
2019-10-28;63;369;1710;0;50;5
2019-10-27;61;360;1720;0;49;4
2019-10-26;55;353;1741;0;43;4
2019-10-25;59;354;1751;0;48;6
2019-10-24;75;353;1746;1;59;8
2019-10-23;56;342;1745;1;46;10
2019-10-22;52;350;1739;2;41;10
2019-10-21;52;340;1750;1;35;8
2019-10-20;59;373;1778;1;46;8
2019-10-19;57;403;1782;1;44;6
2019-10-18;63;453;1805;1;46;8
2019-10-17;63;473;1822;1;41;8
2019-10-16;64;504;1841;1;53;6
2019-10-15;45;517;1853;1;32;6
2019-10-14;85;547;1881;0;67;5
2019-10-13;92;549;1882;0;78;6
2019-10-12;105;521;1859;1;86;6
2019-10-11;83;491;1829;1;64;5
2019-10-10;95;482;1835;2;77;5
2019-10-09;76;458;1805;1;64;5
2019-10-08;77;452;1769;1;64;6
2019-10-07;85;438;1755;1;72;7
2019-10-06;60;421;1727;1;50;8
2019-10-05;75;433;1712;1;61;7
2019-10-04;70;432;1690;1;63;7
2019-10-03;62;443;1656;1;51;7
2019-10-02;68;445;1636;1;55;9
2019-10-01;64;430;1630;1;50;8
2019-09-30;72;438;1623;1;53;8
2019-09-29;78;426;1619;1;67;8
2019-09-28;73;415;1579;1;57;8
2019-09-27;87;421;1559;1;69;11
2019-09-26;62;401;1527;1;55;9
2019-09-25;56;413;1504;1;42;10
2019-09-24;74;435;1498;1;61;8
2019-09-23;51;433;1489;1;40;6
2019-09-22;63;461;1486;1;54;5
2019-09-21;80;469;1478;0;61;6
2019-09-20;59;474;1455;0;48;8
2019-09-19;76;477;1440;0;63;7
2019-09-18;76;470;1409;0;60;9
2019-09-17;76;480;1387;1;58;8
2019-09-16;83;468;1371;1;67;9
2019-09-15;77;426;1355;1;63;7
2019-09-14;84;414;1320;0;78;5
2019-09-13;66;387;1268;0;56;6
2019-09-12;68;366;1246;0;53;5
2019-09-11;81;352;1230;0;69;6
2019-09-10;59;311;1204;0;51;6
2019-09-09;37;291;1183;0;26;7
2019-09-08;59;313;1206;0;49;8
2019-09-07;58;305;1203;0;48;5
2019-09-06;45;304;1185;0;33;5
2019-09-05;48;295;1182;0;40;6
2019-09-04;40;292;1166;0;30;6
2019-09-03;39;300;1162;0;24;6
2019-09-02;54;307;1167;0;45;7
2019-09-01;56;298;1160;0;46;7
2019-08-31;57;305;1135;0;39;5
2019-08-30;39;300;1129;0;24;3
2019-08-29;53;321;1141;0;39;5
2019-08-28;52;322;1142;0;38;3
2019-08-27;42;316;1146;0;27;5
2019-08-26;45;318;1149;0;34;6
2019-08-25;64;320;1158;0;50;6
2019-08-24;51;310;1144;0;37;6
2019-08-23;56;321;1131;0;41;5
2019-08-22;55;308;1126;1;40;4
2019-08-21;44;287;1117;1;32;2
2019-08-20;41;291;1125;1;35;1
2019-08-19;48;296;1127;1;35;3
2019-08-18;56;304;1137;0;44;2
2019-08-17;59;288;1115;0;49;5
2019-08-16;42;290;1097;0;27;4
2019-08-15;35;308;1105;0;24;4
2019-08-14;46;315;1113;0;37;3
2019-08-13;48;309;1105;0;36;4
2019-08-12;55;298;1108;0;45;4
2019-08-11;44;283;1090;1;29;1
2019-08-10;59;278;1091;0;45;5
2019-08-09;60;266;1073;0;43;4
2019-08-08;45;239;1059;0;29;5
2019-08-07;40;237;1055;0;25;4
2019-08-06;31;245;1060;0;26;6
2019-08-05;40;261;1054;0;28;4
2019-08-04;37;279;1052;0;30;3
2019-08-03;47;284;1046;0;39;7
2019-08-02;29;292;1032;0;20;7
2019-08-01;44;306;1042;1;36;6
2019-07-31;48;298;1030;1;36;5
2019-07-30;50;300;1024;1;38;4
2019-07-29;60;295;1026;0;45;4
2019-07-28;40;284;1011;0;25;4
2019-07-27;60;294;1005;0;44;6
2019-07-26;44;291;985;0;33;6
2019-07-25;37;280;976;0;23;6
2019-07-24;57;292;975;0;39;5
2019-07-23;41;287;962;0;27;6
2019-07-22;50;290;961;0;37;8
2019-07-21;51;284;950;0;38;7
2019-07-20;53;286;936;0;47;6
2019-07-19;30;263;918;1;19;7
2019-07-18;46;280;928;1;29;4
2019-07-17;50;277;924;1;34;6
2019-07-16;48;269;923;1;31;5
2019-07-15;41;263;925;1;26;5
2019-07-14;51;265;932;1;38;5
2019-07-13;35;251;922;1;25;5
2019-07-12;48;257;928;1;33;5
2019-07-11;42;240;922;1;30;5
2019-07-10;39;234;917;1;21;6
2019-07-09;40;239;936;1;23;7
2019-07-08;41;237;946;1;28;7
2019-07-07;34;243;938;1;21;7
2019-07-06;38;263;953;0;25;7
2019-07-05;31;267;949;0;23;4
2019-07-04;37;263;949;0;27;4
2019-07-03;45;261;950;0;28;4
2019-07-02;42;255;970;0;30;6
2019-07-01;46;249;980;0;34;5
2019-06-30;52;238;985;0;39;6
2019-06-29;41;228;987;0;29;7
2019-06-28;32;230;997;1;19;7
2019-06-27;41;237;1014;1;25;3
2019-06-26;39;241;1042;0;27;3
2019-06-25;37;244;1053;0;24;5
2019-06-24;40;246;1090;0;26;5
2019-06-23;41;256;1101;0;27;5
2019-06-22;40;267;1130;0;28;5
2019-06-21;42;277;1150;0;27;5
2019-06-20;46;283;1154;0;37;4
2019-06-19;39;276;1148;1;21;3
2019-06-18;43;288;1164;1;32;4
2019-06-17;53;281;1180;1;39;5
2019-06-16;56;282;1183;1;45;4
2019-06-15;53;270;1188;1;45;4
2019-06-14;46;246;1192;1;32;4
2019-06-13;42;246;1206;1;32;3
2019-06-12;42;236;1214;1;28;4
2019-06-11;34;231;1221;1;26;2
2019-06-10;52;235;1252;1;40;4
2019-06-09;43;243;1262;1;30;3
2019-06-08;35;249;1288;1;22;2
2019-06-07;43;263;1306;1;36;2
2019-06-06;29;267;1326;1;18;2
2019-06-05;32;286;1357;1;23;3
2019-06-04;38;301;1383;1;30;3
2019-06-03;54;325;1434;1;44;4
2019-06-02;47;316;1449;1;40;3
2019-06-01;53;338;1485;2;39;5
2019-05-31;49;334;1596;1;41;5
2019-05-30;50;352;1663;0;44;5
2019-05-29;45;356;1753;0;35;4
2019-05-28;63;351;1799;0;56;3
2019-05-27;45;327;1830;0;39;6
2019-05-26;68;328;1891;0;54;5
2019-05-25;49;322;1951;1;38;6
2019-05-24;68;326;1994;1;59;6
2019-05-23;57;318;2026;1;49;6
2019-05-22;38;320;2052;1;31;4
2019-05-21;39;335;2096;1;30;4
2019-05-20;47;342;2190;1;35;7
2019-05-19;57;338;2249;1;45;7
2019-05-18;58;348;2287;1;42;8
2019-05-17;60;356;2312;1;50;6
2019-05-16;62;362;2318;0;51;3
2019-05-15;54;349;2313;0;41;2
2019-05-14;50;364;2330;0;40;2
2019-05-13;44;374;2359;0;35;2
2019-05-12;65;388;2404;1;57;2
2019-05-11;68;415;2421;2;52;5
2019-05-10;64;420;2424;1;53;5
2019-05-09;51;443;2425;2;39;5
2019-05-08;69;556;2449;2;54;6
2019-05-07;57;608;2487;1;46;6
2019-05-06;60;697;2546;1;49;3
2019-05-05;91;730;2580;1;79;4
2019-05-04;69;742;2578;1;56;7
2019-05-03;92;781;2581;0;78;7
2019-05-02;169;818;2557;0;156;9
2019-05-01;120;745;2464;0;107;9
2019-04-30;147;729;2409;0;135;10
2019-04-29;98;670;2349;0;82;5
2019-04-28;101;664;2357;0;88;6
2019-04-27;114;700;2352;0;102;6
2019-04-26;130;693;2328;0;118;6
2019-04-25;90;653;2286;0;80;7
2019-04-24;99;641;2313;0;91;7
2019-04-23;86;609;2332;1;71;8
2019-04-22;81;575;2371;0;68;6
2019-04-21;138;564;2420;0;121;7
2019-04-20;104;514;2376;0;97;7
2019-04-19;90;499;2344;0;77;6
2019-04-18;80;498;2324;0;69;7
2019-04-17;71;486;2327;0;59;8
2019-04-16;58;479;2321;0;46;6
2019-04-15;65;496;2359;0;57;6
2019-04-14;84;529;2377;0;74;7
2019-04-13;88;559;2369;0;80;7
2019-04-12;86;564;2342;0;75;6
2019-04-11;66;567;2299;0;50;9
2019-04-10;63;573;2307;0;56;7
2019-04-09;72;576;2299;0;63;5
2019-04-08;106;576;2328;1;92;5
2019-04-07;120;537;2313;1;103;7
2019-04-06;94;504;2282;1;87;8
2019-04-05;90;508;2268;0;77;7
2019-04-04;72;517;2256;0;59;8
2019-04-03;66;536;2273;1;46;9
2019-04-02;77;560;2304;1;64;8
2019-04-01;62;600;2318;1;50;9
2019-03-31;91;663;2356;1;75;10
2019-03-30;100;696;2345;1;93;8
2019-03-29;95;724;2319;1;80;7
2019-03-28;90;717;2307;1;82;7
2019-03-27;88;699;2290;3;74;7
2019-03-26;117;684;2273;2;104;8
2019-03-25;134;654;2230;2;110;9
2019-03-24;126;592;2207;1;106;9
2019-03-23;138;571;2192;0;118;9
2019-03-22;91;526;2131;0;80;7
2019-03-21;77;518;2116;0;65;9
2019-03-20;71;507;2119;0;55;10
2019-03-19;89;481;2146;1;68;11
2019-03-18;64;470;2154;1;56;7
2019-03-17;99;464;2183;1;83;7
2019-03-16;90;474;2166;1;78;9
2019-03-15;84;473;2149;1;70;10
2019-03-14;65;477;2139;1;52;11
2019-03-13;47;499;2155;1;34;10
2019-03-12;73;531;2186;1;54;10
2019-03-11;65;553;2216;1;49;9
2019-03-10;107;580;2250;1;94;9
2019-03-09;86;564;2234;2;69;9
2019-03-08;86;583;2235;1;72;9
2019-03-07;88;572;2222;1;71;11
2019-03-06;82;567;2227;0;60;8
2019-03-05;95;572;2230;0;78;12
2019-03-04;94;560;2270;0;82;10
2019-03-03;89;536;2276;0;73;10
2019-03-02;101;524;2274;0;85;10
2019-03-01;78;524;2241;1;65;9
2019-02-28;80;550;2257;1;65;10
2019-02-27;86;541;2276;1;64;9
2019-02-26;82;541;2284;1;67;10
2019-02-25;74;539;2323;1;60;12
2019-02-24;72;559;2360;1;59;12
2019-02-23;105;577;2388;1;82;11
2019-02-22;110;579;2362;1;92;10
2019-02-21;77;557;2340;1;58;10
2019-02-20;87;560;2356;1;71;10
2019-02-19;82;549;2345;1;65;10
2019-02-18;101;553;2351;1;79;11
2019-02-17;96;541;2349;1;79;9
2019-02-16;99;544;2349;0;84;8
2019-02-15;82;544;2319;0;71;9
2019-02-14;81;557;2320;1;59;8
2019-02-13;75;563;2353;0;59;8
2019-02-12;84;567;2404;0;66;7
2019-02-11;87;580;2451;0;71;9
2019-02-10;99;569;2519;0;83;8
2019-02-09;104;607;2556;0;88;7
2019-02-08;97;604;2582;0;79;9
2019-02-07;85;597;2614;0;67;8
2019-02-06;79;583;2698;1;63;10
2019-02-05;91;599;2764;1;75;11
2019-02-04;76;606;2825;2;59;20
2019-02-03;139;614;2923;0;122;22
2019-02-02;101;594;2954;0;83;25
2019-02-01;85;609;2990;0;71;29
2019-01-31;69;626;3070;0;55;26
2019-01-30;92;628;3163;0;70;32
2019-01-29;100;627;3194;1;72;36
2019-01-28;93;628;3226;1;60;40
2019-01-27;123;622;3252;1;96;35
2019-01-26;115;595;3243;2;81;39
2019-01-25;111;588;3240;2;85;34
2019-01-24;83;592;3233;2;53;39
2019-01-23;95;590;3239;2;70;42
2019-01-22;105;594;3240;1;72;45
2019-01-21;83;617;3232;1;54;45
2019-01-20;96;669;3239;1;67;41
2019-01-19;111;716;3242;1;80;41
2019-01-18;115;776;3217;1;73;39
2019-01-17;82;820;3206;0;54;40
2019-01-16;108;886;3214;1;70;40
2019-01-15;125;924;3213;1;88;32
2019-01-14;143;982;3191;1;110;32
2019-01-13;153;1003;3149;1;117;31
2019-01-12;182;1023;3105;1;137;32
2019-01-11;159;1037;3041;1;121;24
2019-01-10;150;1067;2983;2;112;27
2019-01-09;139;1071;2929;1;103;28
2019-01-08;183;1116;2889;1;148;24
2019-01-07;166;1118;2821;1;129;25
2019-01-06;172;1085;2767;1;134;25
2019-01-05;182;1055;2718;0;148;20
2019-01-04;193;1003;2625;0;143;23
2019-01-03;143;944;2534;0;115;25
2019-01-02;191;906;2479;0;148;23
2019-01-01;199;840;2423;1;146;18
2018-12-31;150;747;2354;0;101;17
2018-12-30;161;710;2337;0;105;18
2018-12-29;136;666;2303;0;93;17
2018-12-28;120;625;2277;0;87;17
2018-12-27;124;612;2278;0;72;17
2018-12-26;140;589;2276;1;85;16
2018-12-25;77;553;2257;0;61;15
2018-12-24;89;553;2262;0;67;12
2018-12-23;99;561;2270;0;66;14
2018-12-22;89;555;2267;0;67;16
2018-12-21;111;556;2260;0;72;22
2018-12-20;82;563;2247;0;57;21
2018-12-19;88;586;2249;0;60;22
2018-12-18;85;592;2245;0;60;15
2018-12-17;96;589;2254;0;67;15
2018-12-16;91;588;2276;0;64;16
2018-12-15;88;602;2273;0;67;16
2018-12-14;119;617;2272;0;73;21
2018-12-13;116;626;2262;0;77;22
2018-12-12;111;604;2257;0;69;19
2018-12-11;85;578;2255;0;58;15
2018-12-10;103;578;2270;0;62;13
2018-12-09;99;608;2288;0;77;20
2018-12-08;106;608;2269;0;78;22
2018-12-07;110;614;2248;0;81;22
2018-12-06;83;601;2243;0;56;20
2018-12-05;70;609;2247;0;53;21
2018-12-04;85;668;2280;0;62;18
2018-12-03;121;674;2291;1;82;15
2018-12-02;103;653;2282;1;82;15
2018-12-01;112;632;2281;1;79;14
2018-11-30;99;647;2273;1;79;14
2018-11-29;88;633;2272;1;64;14
2018-11-28;158;629;2292;2;93;17
2018-11-27;99;576;2296;2;66;12
2018-11-26;87;573;2320;1;62;12
2018-11-25;82;573;2336;0;64;11
2018-11-24;134;581;2345;0;76;11
2018-11-23;81;576;2343;0;62;10
2018-11-22;87;580;2357;0;65;10
2018-11-21;91;588;2359;0;60;10
2018-11-20;101;592;2364;0;61;12
2018-11-19;87;595;2383;0;56;11
2018-11-18;104;602;2385;0;70;9
2018-11-17;119;607;2385;0;87;10
2018-11-16;83;601;2385;0;59;10
2018-11-15;99;602;2389;0;66;9
2018-11-14;100;603;2389;0;60;10
2018-11-13;116;619;2408;0;77;13
2018-11-12;102;597;2394;0;66;12
2018-11-11;98;618;2403;0;76;14
2018-11-10;111;616;2407;0;81;11
2018-11-09;87;605;2399;0;59;10
2018-11-08;99;633;2413;0;64;14
2018-11-07;108;638;2417;0;73;13
2018-11-06;87;634;2408;0;58;8
2018-11-05;117;662;2419;0;95;8
2018-11-04;100;659;2398;1;73;10
2018-11-03;98;678;2395;0;79;12
2018-11-02;112;675;2376;0;77;13
2018-11-01;100;664;2359;0;67;10
2018-10-31;100;671;2356;0;80;13
2018-10-30;115;673;2341;0;88;11
2018-10-29;119;653;2338;0;90;13
2018-10-28;114;623;2332;0;89;16
2018-10-27;100;612;2329;0;78;18
2018-10-26;95;591;2318;1;72;17
2018-10-25;101;594;2299;1;73;15
2018-10-24;96;607;2297;1;73;17
2018-10-23;96;597;2293;0;71;15
2018-10-22;87;597;2286;0;63;16
2018-10-21;107;618;2306;0;88;13
2018-10-20;77;600;2274;0;57;11
2018-10-19;98;620;2275;0;68;10
2018-10-18;122;634;2273;0;81;4
2018-10-17;93;625;2251;0;61;6
2018-10-16;104;636;2248;1;70;7
2018-10-15;111;632;2260;2;79;7
2018-10-14;95;619;2243;0;67;8
2018-10-13;100;630;2241;0;69;6
2018-10-12;119;633;2230;1;85;7
2018-10-11;99;614;2216;0;71;5
2018-10-10;113;609;2199;0;75;4
2018-10-09;108;585;2183;0;64;5
2018-10-08;96;575;2176;0;61;5
2018-10-07;106;574;2184;0;73;7
2018-10-06;107;581;2183;0;78;6
2018-10-05;99;593;2155;0;76;3
2018-10-04;97;606;2127;0;68;1
2018-10-03;75;613;2108;0;57;3
2018-10-02;90;611;2115;0;69;3
2018-10-01;86;612;2105;0;65;5
2018-09-30;106;616;2103;0;85;5
2018-09-29;118;595;2094;0;92;5
2018-09-28;110;585;2054;0;89;6
2018-09-27;96;549;2011;0;79;4
2018-09-26;65;524;1996;0;51;4
2018-09-25;86;547;2008;0;70;3
2018-09-24;88;540;2002;0;65;5
2018-09-23;80;533;2033;0;60;6
2018-09-22;110;560;2064;0;90;7
2018-09-21;78;532;2046;0;56;5
2018-09-20;72;539;2056;0;55;6
2018-09-19;98;544;2088;0;66;7
2018-09-18;87;543;2090;0;57;3
2018-09-17;80;539;2103;0;62;6
2018-09-16;103;542;2096;0;82;7
2018-09-15;84;517;2075;0;61;5
2018-09-14;82;525;2078;0;69;6
2018-09-13;77;531;2073;0;56;6
2018-09-12;89;518;2087;0;65;9
2018-09-11;71;495;2082;0;53;4
2018-09-10;82;495;2100;0;60;5
2018-09-09;84;501;2086;0;61;7
2018-09-08;92;503;2101;0;68;5
2018-09-07;95;495;2107;0;74;5
2018-09-06;71;496;2100;0;50;3
2018-09-05;63;495;2123;0;49;7
2018-09-04;71;495;2152;0;48;7
2018-09-03;87;507;2174;0;66;6
2018-09-02;84;502;2179;0;65;4
2018-09-01;80;501;2191;1;61;4
2018-08-31;92;531;2206;0;73;6
2018-08-30;74;554;2211;0;51;6
2018-08-29;70;579;2240;0;51;4
2018-08-28;79;592;2278;0;57;4
2018-08-27;80;620;2319;0;66;3
2018-08-26;90;620;2309;0;68;2
