﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-10-28;154;1040;4263;0;149;2
2013-10-27;182;1033;4256;0;172;3
2013-10-26;145;1002;4237;0;138;3
2013-10-25;145;978;4269;0;136;1
2013-10-24;155;977;4338;0;143;1
2013-10-23;145;952;4407;1;137;2
2013-10-22;146;957;4516;0;137;1
2013-10-21;149;965;4647;0;141;1
2013-10-20;151;957;4753;0;145;2
2013-10-19;127;954;4895;0;118;2
2013-10-18;141;945;5100;0;130;1
2013-10-17;127;944;5341;0;118;1
2013-10-16;147;956;5460;0;139;1
2013-10-15;155;956;5519;0;140;1
2013-10-14;139;946;5585;0;132;0
2013-10-13;154;950;5630;0;146;1
2013-10-12;120;967;5650;0;116;1
2013-10-11;136;984;5727;0;127;1
2013-10-10;137;994;5819;0;130;1
2013-10-09;148;1015;5940;0;138;1
2013-10-08;141;1039;5977;0;131;1
2013-10-07;143;1047;6000;0;136;1
2013-10-06;170;1053;6008;0;159;2
2013-10-05;144;1079;5976;0;134;2
2013-10-04;142;1088;5963;0;138;1
2013-10-03;154;1104;5939;1;146;1
2013-10-02;174;1128;5915;1;168;1
2013-10-01;147;1162;5868;1;137;1
2013-09-30;148;1238;5830;1;138;1
2013-09-29;193;1348;5811;1;185;1
2013-09-28;155;1433;5727;1;144;1
2013-09-27;163;1531;5713;1;152;1
2013-09-26;177;1664;5690;1;165;2
2013-09-25;213;1824;5630;1;199;2
2013-09-24;229;1997;5575;1;212;2
2013-09-23;265;2020;5492;1;259;1
2013-09-22;274;1961;5349;1;261;1
2013-09-21;255;1909;5209;1;246;1
2013-09-20;300;1842;5104;1;288;1
2013-09-19;340;1720;4941;0;326;1
2013-09-18;385;1590;4782;0;369;1
2013-09-17;250;1441;4578;0;238;1
2013-09-16;211;1456;4485;0;204;1
2013-09-15;215;1425;4420;0;206;0
2013-09-14;186;1373;4383;0;178;0
2013-09-13;175;1342;4354;0;165;0
2013-09-12;206;1302;4344;0;196;1
2013-09-11;232;1226;4298;0;223;1
2013-09-10;264;1118;4232;0;252;1
2013-09-09;180;983;4116;0;174;1
2013-09-08;159;930;4083;0;152;0
2013-09-07;155;877;4055;0;145;0
2013-09-06;133;851;4045;1;125;0
2013-09-05;129;826;4065;0;124;1
2013-09-04;129;833;4090;0;124;1
2013-09-03;126;838;4121;0;120;1
2013-09-02;127;823;4152;0;120;1
2013-09-01;104;847;4185;0;98;0
2013-08-31;128;879;4248;0;124;0
2013-08-30;106;871;4285;0;96;0
2013-08-29;137;895;4334;0;126;1
2013-08-28;133;903;4353;0;125;1
2013-08-27;109;897;4374;0;105;1
2013-08-26;151;962;4414;0;143;1
2013-08-25;137;982;4402;0;132;0
2013-08-24;119;996;4417;0;111;0
2013-08-23;128;1027;4439;0;125;0
2013-08-22;146;1075;4448;0;141;1
2013-08-21;127;1085;4455;0;124;1
2013-08-20;172;1117;4479;0;162;1
2013-08-19;172;1106;4461;0;168;1
2013-08-18;155;1097;4419;0;148;1
2013-08-17;144;1083;4427;0;137;1
2013-08-16;181;1088;4427;0;176;0
2013-08-15;156;1038;4401;0;148;0
2013-08-14;164;1023;4429;0;157;0
2013-08-13;159;1011;4446;0;152;0
2013-08-12;162;1007;4445;0;160;0
2013-08-11;137;1003;4433;0;135;0
2013-08-10;147;1018;4456;0;142;1
2013-08-09;126;1027;4452;0;116;0
2013-08-08;142;1073;4516;0;135;0
2013-08-07;154;1100;4579;0;144;0
2013-08-06;158;1104;4628;0;154;0
2013-08-05;166;1095;4626;0;163;0
2013-08-04;156;1078;4629;0;148;0
2013-08-03;156;1075;4645;0;153;1
2013-08-02;166;1054;4744;0;159;0
2013-08-01;169;1041;4902;0;161;0
2013-07-31;153;1013;4949;0;148;0
2013-07-30;150;997;4948;0;145;0
2013-07-29;152;1000;4982;0;143;0
2013-07-28;153;1003;4983;0;147;0
2013-07-27;136;999;4996;0;129;1
2013-07-26;149;993;5031;1;142;1
2013-07-25;137;1007;5058;1;130;0
2013-07-24;144;1015;5094;0;133;0
2013-07-23;154;1028;5144;0;146;0
2013-07-22;154;1061;5161;0;146;0
2013-07-21;149;1087;5159;0;142;0
2013-07-20;131;1095;5184;0;128;1
2013-07-19;165;1119;5265;0;159;1
2013-07-18;144;1119;5321;0;141;1
2013-07-17;156;1120;5360;0;148;1
2013-07-16;185;1155;5377;0;178;0
2013-07-15;180;1171;5334;0;177;1
2013-07-14;155;1192;5349;0;151;2
2013-07-13;153;1188;5359;0;145;1
2013-07-12;161;1208;5413;0;152;1
2013-07-11;148;1219;5431;0;141;2
2013-07-10;193;1326;5429;1;184;1
2013-07-09;203;1457;5393;1;194;0
2013-07-08;203;1472;5353;0;196;1
2013-07-07;160;1426;5323;0;151;1
2013-07-06;172;1455;5338;0;164;0
2013-07-05;168;1433;5329;0;162;1
2013-07-04;261;1431;5320;0;252;2
2013-07-03;326;1341;5203;0;316;2
2013-07-02;215;1190;5081;0;207;1
2013-07-01;154;1151;5029;0;145;2
2013-06-30;187;1177;4980;0;179;1
2013-06-29;150;1168;4939;0;141;0
2013-06-28;165;1172;4939;0;161;1
2013-06-27;166;1172;4892;1;161;2
2013-06-26;175;1221;4876;0;166;2
2013-06-25;173;1269;4857;0;167;1
2013-06-24;188;1284;4816;0;181;2
2013-06-23;172;1270;4770;0;163;1
2013-06-22;153;1259;4746;0;149;1
2013-06-21;173;1287;4762;0;162;2
2013-06-20;216;1308;4739;0;208;2
2013-06-19;223;1271;4664;0;215;2
2013-06-18;188;1237;4609;0;173;2
2013-06-17;177;1222;4562;0;172;2
2013-06-16;162;1188;4510;0;157;1
2013-06-15;174;1183;4476;0;167;1
2013-06-14;191;1166;4443;0;183;2
2013-06-13;184;1147;4409;0;178;2
2013-06-12;181;1126;4375;0;173;2
2013-06-11;168;1105;4366;1;164;2
2013-06-10;150;1096;4332;1;141;2
2013-06-09;160;1127;4348;0;157;2
2013-06-08;156;1127;4321;0;145;2
2013-06-07;170;1098;4289;0;165;2
2013-06-06;165;1053;4287;0;155;2
2013-06-05;160;1038;4295;0;154;2
2013-06-04;159;1015;4329;0;152;1
2013-06-03;180;1008;4404;0;173;1
2013-06-02;163;982;4399;0;157;2
2013-06-01;127;953;4425;0;122;2
2013-05-31;123;953;4470;0;116;2
2013-05-30;149;991;4563;0;145;2
2013-05-29;141;1001;4618;0;134;2
2013-05-28;151;1006;4698;0;141;0
2013-05-27;155;1008;4807;0;150;1
2013-05-26;130;1007;4852;0;122;2
2013-05-25;127;1011;4925;0;124;2
2013-05-24;158;1021;5006;0;151;2
2013-05-23;163;994;5046;0;159;2
2013-05-22;140;964;5075;0;133;3
2013-05-21;151;982;5147;0;147;2
2013-05-20;157;985;5256;1;147;2
2013-05-19;134;993;5294;0;129;5
2013-05-18;139;989;5336;0;131;4
2013-05-17;130;1015;5398;0;122;3
2013-05-16;135;1019;5454;0;125;2
2013-05-15;159;1005;5503;0;149;2
2013-05-14;160;1018;5570;0;147;2
2013-05-13;164;1036;5634;0;155;3
2013-05-12;135;1079;5696;0;131;4
2013-05-11;164;1167;5736;0;154;4
2013-05-10;134;1179;5803;0;126;3
2013-05-09;118;1237;5883;0;114;2
2013-05-08;170;1291;5978;0;157;4
2013-05-07;173;1338;6023;0;166;2
2013-05-06;204;1374;6121;0;190;3
2013-05-05;230;1397;6171;0;218;4
2013-05-04;177;1428;6198;0;164;4
2013-05-03;199;1460;6270;0;193;4
2013-05-02;172;1466;6325;1;163;3
2013-05-01;218;1499;6405;0;206;3
2013-04-30;210;1484;6448;0;195;3
2013-04-29;229;1477;6480;0;213;3
2013-04-28;265;1469;6526;0;244;4
2013-04-27;217;1480;6513;0;203;3
2013-04-26;210;1459;6548;0;191;4
2013-04-25;217;1443;6648;0;207;5
2013-04-24;202;1421;6687;0;188;4
2013-04-23;195;1419;6778;0;186;3
2013-04-22;213;1408;6892;0;205;3
2013-04-21;263;1420;6959;0;252;3
2013-04-20;199;1377;6979;0;188;2
2013-04-19;188;1406;7055;0;179;3
2013-04-18;196;1393;7161;0;185;4
2013-04-17;197;1430;7242;0;184;4
2013-04-16;186;1451;7315;0;172;2
2013-04-15;228;1481;7442;0;210;3
2013-04-14;222;1475;7464;0;207;3
2013-04-13;226;1537;7488;1;212;4
2013-04-12;183;1557;7533;1;170;5
2013-04-11;234;1636;7602;1;221;4
2013-04-10;219;1648;7627;1;205;4
2013-04-09;220;1690;7656;0;206;3
2013-04-08;219;1731;7739;0;205;4
2013-04-07;288;1777;7770;0;276;3
2013-04-06;246;1727;7718;0;227;3
2013-04-05;266;1761;7721;0;243;3
2013-04-04;250;1746;7710;0;232;1
2013-04-03;266;1750;7711;0;249;1
2013-04-02;257;1791;7684;0;246;1
2013-04-01;265;1796;7719;0;251;1
2013-03-31;239;1818;7714;0;232;1
2013-03-30;270;1884;7697;0;255;1
2013-03-29;243;1898;7674;0;227;2
2013-03-28;249;1945;7689;0;240;1
2013-03-27;302;1971;7686;0;288;1
2013-03-26;267;1986;7653;0;252;1
2013-03-25;291;2006;7686;0;267;1
2013-03-24;316;1979;7662;0;298;1
2013-03-23;288;1983;7663;0;263;2
2013-03-22;294;1943;7674;0;280;3
2013-03-21;273;1900;7660;0;261;2
2013-03-20;318;1887;7656;0;293;2
2013-03-19;287;1830;7652;0;276;3
2013-03-18;257;1812;7660;0;246;3
2013-03-17;316;1797;7692;0;297;3
2013-03-16;247;1780;7652;0;235;3
2013-03-15;256;1781;7679;0;239;4
2013-03-14;258;1770;7787;0;246;3
2013-03-13;251;1744;7827;0;242;2
2013-03-12;273;1753;7876;0;259;2
2013-03-11;244;1719;7924;0;228;2
2013-03-10;294;1715;7996;1;278;2
2013-03-09;252;1721;7993;1;237;1
2013-03-08;245;1725;8059;1;226;3
2013-03-07;235;1715;8191;1;222;2
2013-03-06;258;1731;8276;0;236;3
2013-03-05;246;1729;8281;0;225;3
2013-03-04;242;1738;8312;0;230;3
2013-03-03;298;1766;8311;0;282;2
2013-03-02;265;1768;8254;0;242;1
2013-03-01;228;1769;8273;0;218;1
2013-02-28;248;1845;8298;0;236;0
2013-02-27;242;1890;8310;0;234;2
2013-02-26;249;1927;8317;0;232;1
2013-02-25;274;1947;8316;0;254;2
2013-02-24;302;1971;8290;0;290;1
2013-02-23;266;1980;8249;0;251;0
2013-02-22;312;2008;8254;0;296;0
2013-02-21;298;1967;8198;0;277;0
2013-02-20;281;1949;8178;1;274;1
2013-02-19;269;2023;8175;1;254;0
2013-02-18;291;2054;8179;1;276;0
2013-02-17;304;2069;8162;1;289;0
2013-02-16;298;2085;8083;0;280;1
2013-02-15;276;2107;8072;0;262;2
2013-02-14;271;2123;8052;0;256;1
2013-02-13;366;2182;8018;0;341;1
2013-02-12;303;2186;7899;0;284;0
2013-02-11;306;2222;7841;0;293;1
2013-02-10;323;2164;7790;0;308;1
2013-02-09;321;2113;7740;0;302;1
2013-02-08;297;2035;7677;0;273;2
2013-02-07;335;1981;7609;0;320;2
2013-02-06;372;1933;7510;1;354;1
2013-02-05;339;1816;7416;0;327;0
2013-02-04;245;1748;7272;0;234;0
2013-02-03;264;1746;7232;0;252;0
2013-02-02;240;1736;7237;0;230;0
2013-02-01;238;1732;7246;0;226;1
2013-01-31;283;1743;7252;0;269;1
2013-01-30;245;1733;7218;0;235;1
2013-01-29;271;1748;7117;0;257;0
2013-01-28;245;1749;7026;0;231;0
2013-01-27;252;1788;6987;0;242;0
2013-01-26;241;1797;6964;0;229;0
2013-01-25;250;1824;6903;0;236;0
2013-01-24;270;1808;6858;0;263;1
2013-01-23;260;1799;6776;0;249;0
2013-01-22;271;1802;6717;0;258;0
2013-01-21;285;1761;6649;0;270;0
2013-01-20;260;1708;6523;0;251;0
2013-01-19;271;1691;6429;0;258;0
2013-01-18;229;1668;6335;0;217;0
2013-01-17;268;1714;6266;0;257;0
2013-01-16;258;1696;6174;0;245;0
2013-01-15;226;1651;6104;0;211;0
2013-01-14;237;1669;6107;1;231;0
2013-01-13;245;1695;6060;1;234;0
2013-01-12;245;1653;6016;1;229;0
2013-01-11;280;1610;5970;1;270;0
2013-01-10;250;1599;5905;1;237;0
2013-01-09;213;1603;5858;1;199;0
2013-01-08;239;1639;5870;0;227;0
2013-01-07;263;1636;5860;0;251;0
2013-01-06;200;1515;5765;0;191;0
2013-01-05;196;1488;5767;0;188;0
2013-01-04;268;1496;5769;0;250;0
2013-01-03;264;1463;5716;0;254;0
2013-01-02;244;1393;5646;0;236;0
2013-01-01;237;1347;5605;0;226;0
2012-12-31;143;1308;5608;0;137;0
2012-12-30;171;1353;5661;0;164;0
2012-12-29;207;1380;5709;0;200;0
2012-12-28;228;1330;5708;0;216;0
2012-12-27;193;1267;5725;1;182;0
2012-12-26;198;1239;5758;1;194;0
2012-12-25;195;1203;5788;1;184;0
2012-12-24;192;1181;5809;1;185;0
2012-12-23;197;1168;5795;1;186;0
2012-12-22;161;1192;5796;1;155;1
2012-12-21;155;1229;5846;1;148;0
2012-12-20;169;1270;5857;1;165;0
2012-12-19;158;1292;5859;1;152;1
2012-12-18;170;1344;5840;0;159;0
2012-12-17;184;1387;5854;0;176;0
2012-12-16;218;1408;5847;0;205;0
2012-12-15;197;1418;5806;0;182;0
2012-12-14;204;1410;5764;0;187;0
2012-12-13;201;1401;5754;0;189;0
2012-12-12;216;1408;5712;0;208;0
2012-12-11;213;1390;5662;0;199;1
2012-12-10;211;1373;5630;0;202;1
2012-12-09;224;1365;5577;0;218;1
2012-12-08;179;1381;5534;0;168;1
2012-12-07;188;1404;5629;0;173;1
2012-12-06;213;1440;5602;0;209;1
2012-12-05;190;1444;5593;0;185;1
2012-12-04;191;1482;5587;0;182;1
2012-12-03;206;1526;5553;0;198;1
2012-12-02;244;1540;5506;0;239;1
2012-12-01;198;1503;5407;0;188;1
2012-11-30;218;1497;5388;0;206;1
2012-11-29;225;1481;5353;0;216;0
2012-11-28;229;1463;5293;0;215;1
2012-11-27;234;1413;5224;0;226;1
2012-11-26;220;1353;5148;0;211;2
2012-11-25;212;1269;5118;0;201;4
2012-11-24;195;1241;5091;0;187;3
2012-11-23;197;1225;5056;0;191;3
2012-11-22;207;1198;5027;0;202;2
2012-11-21;179;1137;4945;0;171;3
2012-11-20;172;1143;4910;0;160;3
2012-11-19;135;1137;4888;0;125;3
2012-11-18;180;1162;4926;0;173;4
2012-11-17;185;1156;4899;0;180;3
2012-11-16;168;1140;4866;0;160;1
2012-11-15;151;1154;4863;0;139;0
2012-11-14;186;1266;4869;0;175;1
2012-11-13;164;1233;4841;0;159;1
2012-11-12;156;1276;4827;0;147;1
2012-11-11;172;1310;4810;0;162;2
2012-11-10;169;1292;4794;0;158;1
2012-11-09;183;1286;4800;0;175;1
2012-11-08;263;1258;4757;0;244;1
2012-11-07;168;1178;4627;0;150;1
2012-11-06;191;1185;4616;0;175;2
2012-11-05;212;1191;4605;0;200;2
2012-11-04;189;1147;4543;0;176;1
2012-11-03;159;1124;4485;0;149;2
2012-11-02;164;1124;4463;0;153;1
2012-11-01;155;1154;4373;0;145;2
2012-10-31;177;1177;4363;0;169;2
2012-10-30;176;1162;4308;0;166;1
2012-10-29;166;1162;4270;0;153;1
2012-10-28;165;1127;4236;0;148;0
2012-10-27;165;1112;4203;0;156;0
2012-10-26;193;1097;4182;0;186;0
2012-10-25;179;1071;4123;0;167;0
2012-10-24;162;1046;4101;0;151;0
2012-10-23;170;1037;4079;0;161;0
2012-10-22;127;1035;4083;0;122;0
2012-10-21;142;1069;4094;0;136;0
2012-10-20;149;1075;4111;0;141;0
2012-10-19;172;1080;4108;0;163;1
2012-10-18;151;1051;4094;0;144;1
2012-10-17;151;1050;4079;0;142;1
2012-10-16;168;1074;4065;0;160;1
2012-10-15;164;1049;4063;0;151;1
2012-10-14;152;1010;4066;0;141;3
2012-10-13;151;994;4081;0;141;3
2012-10-12;141;988;4091;0;137;3
2012-10-11;152;975;4089;0;144;3
2012-10-10;173;951;4068;0;165;2
2012-10-09;143;848;4008;0;133;2
2012-10-08;121;848;4007;0;115;3
2012-10-07;132;848;4030;0;128;2
2012-10-06;144;851;4008;0;134;2
2012-10-05;130;837;3990;0;124;3
2012-10-04;132;837;3983;0;124;2
2012-10-03;66;842;3984;1;60;3
2012-10-02;144;906;4051;1;132;3
2012-10-01;127;923;4052;1;115;2
2012-09-30;135;929;4026;1;127;1
2012-09-29;127;972;4057;2;117;1
2012-09-28;132;987;4047;2;122;2
2012-09-27;144;1018;4038;1;134;1
2012-09-26;135;1018;3980;1;126;1
2012-09-25;161;1043;3977;0;148;1
2012-09-24;134;1034;3946;0;121;1
2012-09-23;173;1045;3942;0;164;1
2012-09-22;142;1041;3892;0;131;1
2012-09-21;166;1057;3900;0;159;1
2012-09-20;153;1054;3860;0;143;5
2012-09-19;157;1061;3832;0;149;4
2012-09-18;150;1051;3824;0;139;3
2012-09-17;139;1032;3823;0;127;2
2012-09-16;171;1008;3821;0;164;3
2012-09-15;154;972;3805;0;144;3
2012-09-14;164;967;3815;0;158;4
2012-09-13;156;918;3883;0;146;6
2012-09-12;145;880;3869;0;133;6
2012-09-11;136;868;3891;0;126;5
2012-09-10;114;858;3873;0;104;4
2012-09-09;138;900;3901;0;132;4
2012-09-08;145;888;3914;0;138;4
2012-09-07;109;856;3907;0;104;2
2012-09-06;123;880;3949;0;118;3
2012-09-05;126;889;4003;0;120;4
2012-09-04;132;884;4030;0;127;3
2012-09-03;151;848;4018;0;143;4
2012-09-02;128;827;3971;0;119;4
2012-09-01;114;826;3992;0;105;3
2012-08-31;134;837;4050;0;128;2
2012-08-30;115;827;4057;2;108;1
2012-08-29;124;827;4086;2;114;2
2012-08-28;120;835;4102;2;112;4
2012-08-27;128;836;4137;1;121;5
2012-08-26;124;854;4121;0;109;4
2012-08-25;124;881;4141;0;117;3
2012-08-24;127;887;4175;0;114;2
2012-08-23;118;945;4181;0;111;2
2012-08-22;130;989;4223;0;118;3
2012-08-21;126;1072;4242;0;115;3
2012-08-20;148;1117;4271;0;137;3
2012-08-19;145;1108;4267;0;134;2
2012-08-18;137;1108;4260;0;128;2
2012-08-17;184;1114;4260;0;177;1
2012-08-16;164;1084;4220;0;147;2
2012-08-15;219;1067;4213;0;203;2
2012-08-14;172;1011;4138;0;162;2
2012-08-13;143;1004;4089;0;137;2
2012-08-12;137;1013;4031;0;123;2
2012-08-11;145;1023;4036;0;135;2
2012-08-10;153;983;4233;0;147;0
2012-08-09;139;976;4193;0;133;1
2012-08-08;154;1007;4117;0;134;2
2012-08-07;177;1010;4046;0;154;1
2012-08-06;162;991;3948;0;135;1
2012-08-05;155;984;3866;0;133;1
2012-08-04;125;998;3796;0;97;1
2012-08-03;153;1001;3751;0;126;2
2012-08-02;179;1008;3700;0;156;2
2012-08-01;159;1003;3610;1;139;0
2012-07-31;153;985;3550;0;127;0
2012-07-30;159;1012;3488;0;134;0
2012-07-29;180;1016;3399;0;156;0
2012-07-28;130;1001;3308;0;112;0
2012-07-27;164;1022;3264;0;140;0
2012-07-26;171;1008;3181;0;158;0
2012-07-25;140;979;3092;1;135;0
2012-07-24;159;982;3038;1;153;0
2012-07-23;145;972;2959;1;136;0
2012-07-22;152;965;2867;0;141;0
2012-07-21;145;937;2772;0;134;0
2012-07-20;136;882;2696;0;133;0
2012-07-19;134;879;2638;0;129;0
2012-07-18;144;1084;2565;0;138;1
2012-07-17;148;1051;2505;0;142;1
2012-07-16;136;966;2428;0;128;2
2012-07-15;125;901;2375;0;116;2
2012-07-14;89;839;2317;0;83;2
2012-07-13;135;810;2315;0;128;2
2012-07-12;344;745;2254;1;336;2
2012-07-11;113;462;1999;1;110;2
2012-07-10;59;427;1935;0;54;2
2012-07-09;66;440;1933;0;62;2
2012-07-08;61;458;1907;1;59;2
2012-07-07;56;464;1887;0;51;1
2012-07-06;70;462;1885;0;63;1
2012-07-05;56;464;1864;0;50;1
2012-07-04;78;481;1858;0;73;2
2012-07-03;73;464;1832;0;65;1
2012-07-02;86;468;1828;0;78;1
2012-07-01;71;470;1801;0;64;1
2012-06-30;55;479;1785;0;52;1
2012-06-29;71;471;1777;0;64;1
2012-06-28;74;454;1755;0;67;1
2012-06-27;63;446;1731;0;59;1
2012-06-26;75;462;1714;0;69;1
2012-06-25;88;448;1676;0;78;1
2012-06-24;77;446;1598;0;73;1
2012-06-23;49;437;1543;0;44;1
2012-06-22;51;469;1527;0;47;1
2012-06-21;65;480;1481;0;60;1
2012-06-20;79;502;1430;0;76;1
2012-06-19;58;492;1393;0;56;1
2012-06-18;80;518;1366;0;77;1
2012-06-17;68;487;1335;0;65;1
2012-06-16;82;475;1306;0;77;1
2012-06-15;61;435;1276;0;58;1
2012-06-14;88;418;1264;0;82;1
2012-06-13;72;384;1211;0;72;0
2012-06-12;83;354;1193;0;80;0
2012-06-11;48;318;1155;0;48;0
2012-06-10;54;317;1158;0;50;0
2012-06-09;42;329;1141;0;38;0
2012-06-08;43;341;1156;0;42;0
2012-06-07;51;347;1151;0;49;0
2012-06-06;45;343;1148;0;43;0
2012-06-05;46;342;1140;0;44;0
2012-06-04;48;341;1142;0;43;0
2012-06-03;65;340;1138;0;64;0
2012-06-02;54;308;1117;0;52;0
2012-06-01;49;256;1102;0;44;0
2012-05-31;49;229;1107;0;46;0
2012-05-30;45;211;1098;0;43;0
2012-05-29;43;169;1086;0;43;0
2012-05-28;47;135;1065;0;44;0
2012-05-27;33;128;1051;0;31;0
2012-05-26;0;125;1050;0;0;0
2012-05-25;18;171;1081;0;18;0
2012-05-24;29;190;1091;0;27;0
2012-05-23;1;209;1090;0;1;0
2012-05-22;9;254;1108;0;8;0
2012-05-21;40;277;1120;0;39;0
2012-05-20;29;294;1098;0;28;0
2012-05-19;47;308;1105;0;47;0
2012-05-18;37;312;1081;0;35;0
2012-05-17;49;312;1077;0;43;0
2012-05-16;49;321;1068;0;46;0
2012-05-15;34;312;1053;0;34;0
2012-05-14;57;324;1042;0;54;0
2012-05-13;44;305;1015;0;43;0
2012-05-12;51;308;1003;0;49;0
2012-05-11;39;296;995;0;36;0
2012-05-10;54;303;987;0;47;0
2012-05-09;40;290;953;0;38;0
2012-05-08;48;301;915;0;46;0
2012-05-07;38;293;869;0;36;0
2012-05-06;50;288;833;0;46;0
2012-05-05;42;263;787;0;36;0
2012-05-04;46;254;751;0;42;0
2012-05-03;40;242;709;0;39;0
2012-05-02;49;235;670;0;47;0
2012-05-01;38;217;623;0;37;0
2012-04-30;32;207;586;0;31;0
2012-04-29;24;196;555;0;24;0
2012-04-28;31;192;531;0;30;0
2012-04-27;31;179;501;0;29;0
2012-04-26;36;185;472;0;35;0
2012-04-25;29;174;437;0;29;0
2012-04-24;28;177;408;0;28;0
2012-04-23;20;183;380;0;16;0
2012-04-22;22;199;364;0;21;0
2012-04-21;18;201;343;0;17;0
2012-04-20;36;211;326;0;36;0
2012-04-19;25;206;290;0;24;0
2012-04-18;33;223;266;0;32;0
2012-04-17;35;220;234;1;34;0
2012-04-16;33;200;200;1;31;0
2012-04-15;26;169;169;0;23;0
2012-04-14;29;146;146;0;27;0
2012-04-13;33;119;119;0;32;0
2012-04-12;44;87;87;0;41;0
2012-04-11;31;46;46;0;30;0
2012-04-10;16;16;16;0;16;0
