﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;2;14;76;0;2;0
2020-05-22;2;14;74;0;1;0
2020-05-21;2;14;81;0;2;0
2020-05-20;5;15;86;0;5;2
2020-05-19;0;12;83;0;0;2
2020-05-18;0;18;87;0;0;2
2020-05-17;4;21;88;0;4;2
2020-05-16;2;18;88;0;2;2
2020-05-15;1;19;90;0;1;2
2020-05-14;3;20;95;0;0;2
2020-05-13;2;22;96;0;2;1
2020-05-12;6;26;99;0;5;2
2020-05-11;3;23;100;0;2;2
2020-05-10;4;23;99;0;3;2
2020-05-09;3;21;99;0;3;2
2020-05-08;4;21;98;0;1;2
2020-05-07;3;21;105;0;2;2
2020-05-06;7;22;104;0;5;1
2020-05-05;3;19;105;0;0;2
2020-05-04;4;22;106;0;4;2
2020-05-03;2;22;104;0;2;2
2020-05-02;4;22;106;0;3;2
2020-05-01;3;23;106;0;2;2
2020-04-30;3;23;108;0;3;1
2020-04-29;5;21;108;1;3;1
2020-04-28;5;26;108;0;3;1
2020-04-27;6;31;110;0;3;1
2020-04-26;3;30;108;0;1;1
2020-04-25;7;33;111;0;4;1
2020-04-24;5;29;112;0;2;0
2020-04-23;3;30;115;0;1;0
2020-04-22;8;32;117;0;6;0
2020-04-21;9;31;117;0;4;0
2020-04-20;3;26;118;0;3;0
2020-04-19;4;28;121;0;4;0
2020-04-18;2;31;121;1;1;1
2020-04-17;6;31;124;1;4;1
2020-04-16;5;30;123;1;2;1
2020-04-15;8;30;129;0;6;1
2020-04-14;3;33;128;0;2;1
2020-04-13;6;33;127;0;4;1
2020-04-12;8;35;124;0;5;1
2020-04-11;4;30;121;0;2;1
2020-04-10;5;30;125;0;1;1
2020-04-09;5;32;125;0;3;1
2020-04-08;11;30;126;0;6;1
2020-04-07;4;27;122;0;3;1
2020-04-06;7;27;120;0;5;1
2020-04-05;3;24;118;0;2;1
2020-04-04;3;27;121;0;2;1
2020-04-03;4;26;124;0;4;1
2020-04-02;3;26;126;0;3;1
2020-04-01;4;29;132;0;4;1
2020-03-31;5;33;132;0;2;1
2020-03-30;3;33;133;0;3;1
2020-03-29;6;38;131;0;4;1
2020-03-28;2;40;129;0;2;1
2020-03-27;5;45;128;0;3;1
2020-03-26;7;46;126;0;5;1
2020-03-25;10;44;121;0;7;1
2020-03-24;6;40;114;0;3;1
2020-03-23;9;45;111;0;5;0
2020-03-22;9;45;107;0;5;0
2020-03-21;9;41;102;0;6;0
2020-03-20;6;36;96;0;3;0
2020-03-19;10;36;93;0;7;0
2020-03-18;6;35;86;0;3;0
2020-03-17;11;33;85;0;9;0
2020-03-16;11;29;76;0;9;0
2020-03-15;2;22;68;0;1;0
2020-03-14;3;22;68;0;2;0
2020-03-13;4;23;74;0;3;0
2020-03-12;7;25;76;0;7;0
2020-03-11;2;23;72;0;0;0
2020-03-10;7;29;76;0;6;0
2020-03-09;3;32;76;0;2;0
2020-03-08;1;34;78;0;1;0
2020-03-07;4;37;83;0;3;0
2020-03-06;5;35;83;0;5;1
2020-03-05;6;32;82;0;4;1
2020-03-04;7;29;88;0;7;0
2020-03-03;10;23;85;0;7;0
2020-03-02;5;14;81;0;4;0
2020-03-01;5;10;81;0;4;0
2020-02-29;1;5;80;0;0;0
2020-02-28;3;6;83;0;2;1
2020-02-27;2;4;83;0;0;2
2020-02-26;1;4;89;0;0;0
2020-02-25;2;3;93;0;0;0
2020-02-24;0;3;97;0;0;0
2020-02-23;1;5;100;0;0;0
2020-02-22;2;5;103;0;1;0
2020-02-21;1;6;110;0;0;1
2020-02-20;2;7;113;0;0;2
2020-02-19;0;15;115;0;0;0
2020-02-18;0;22;118;0;0;0
2020-02-17;3;25;120;0;2;1
2020-02-16;2;28;123;0;0;1
2020-02-15;3;34;125;0;2;0
2020-02-14;2;36;125;0;1;0
2020-02-13;10;41;126;0;6;1
2020-02-12;9;36;122;0;5;0
2020-02-11;7;35;118;0;4;0
2020-02-10;7;41;116;0;4;1
2020-02-09;9;41;112;0;6;1
2020-02-08;7;38;109;0;4;0
2020-02-07;7;39;107;0;6;0
2020-02-06;5;37;103;0;4;0
2020-02-05;6;35;99;0;3;0
2020-02-04;11;33;100;0;8;0
2020-02-03;7;31;94;0;5;1
2020-02-02;5;30;92;0;2;1
2020-02-01;5;30;95;0;4;0
2020-01-31;5;29;93;0;3;0
2020-01-30;4;29;92;0;3;0
2020-01-29;3;35;89;0;3;0
2020-01-28;9;35;86;0;5;0
2020-01-27;6;33;85;0;4;0
2020-01-26;6;32;81;0;3;0
2020-01-25;5;30;82;0;3;0
2020-01-24;3;31;80;0;3;0
2020-01-23;10;30;81;0;7;0
2020-01-22;5;24;78;0;4;0
2020-01-21;5;22;78;0;3;0
2020-01-20;4;22;79;0;3;0
2020-01-19;3;20;76;0;1;0
2020-01-18;7;20;77;0;4;0
2020-01-17;3;15;79;0;2;0
2020-01-16;2;16;81;0;1;0
2020-01-15;4;17;82;0;1;0
2020-01-14;6;19;85;0;4;0
2020-01-13;2;17;82;0;1;0
2020-01-12;3;21;82;0;2;0
2020-01-11;1;21;81;0;0;0
2020-01-10;4;24;86;0;2;1
2020-01-09;5;26;86;0;4;1
2020-01-08;5;24;84;0;2;1
2020-01-07;2;23;82;0;1;0
2020-01-06;5;22;83;0;3;0
2020-01-05;3;20;84;0;2;0
2020-01-04;3;22;85;0;3;0
2020-01-03;6;19;85;0;6;1
2020-01-02;4;17;84;0;1;1
2020-01-01;5;17;85;0;3;1
2019-12-31;0;16;89;0;0;0
2019-12-30;2;20;92;0;1;0
2019-12-29;5;23;95;0;4;0
2019-12-28;0;24;96;0;0;0
2019-12-27;5;25;101;0;2;1
2019-12-26;2;24;101;0;1;1
2019-12-25;4;28;107;0;4;1
2019-12-24;5;30;109;0;4;1
2019-12-23;4;27;115;0;4;1
2019-12-22;5;27;113;0;4;1
2019-12-21;1;25;113;0;0;1
2019-12-20;4;26;114;0;2;1
2019-12-19;7;24;115;0;5;1
2019-12-18;8;24;117;0;6;1
2019-12-17;3;19;113;0;2;2
2019-12-16;4;19;115;0;3;1
2019-12-15;3;16;117;0;1;1
2019-12-14;3;16;118;0;1;2
2019-12-13;2;18;119;0;1;2
2019-12-12;5;19;122;0;4;1
2019-12-11;3;18;119;0;2;1
2019-12-10;2;21;123;0;2;2
2019-12-09;1;22;121;0;0;1
2019-12-08;2;32;124;0;2;1
2019-12-07;4;33;127;0;4;2
2019-12-06;4;34;128;0;3;2
2019-12-05;3;36;128;0;3;2
2019-12-04;7;38;126;0;5;1
2019-12-03;4;36;125;0;3;1
2019-12-02;11;39;127;0;5;1
2019-12-01;4;37;123;0;3;1
2019-11-30;6;47;127;0;3;0
2019-11-29;6;45;125;0;5;0
2019-11-28;7;45;123;0;6;0
2019-11-27;6;40;120;0;2;0
2019-11-26;9;39;121;0;7;0
2019-11-25;6;38;116;0;5;0
2019-11-24;15;36;113;0;9;0
2019-11-23;2;30;109;0;2;0
2019-11-22;6;33;110;0;6;0
2019-11-21;1;29;105;0;1;0
2019-11-20;4;30;111;0;3;0
2019-11-19;7;30;116;0;6;0
2019-11-18;4;25;111;0;2;0
2019-11-17;7;30;112;0;5;0
2019-11-16;6;25;109;0;5;0
2019-11-15;4;23;108;0;2;0
2019-11-14;4;28;113;0;4;0
2019-11-13;4;29;117;0;4;0
2019-11-12;2;28;118;0;2;0
2019-11-11;8;27;117;0;4;1
2019-11-10;2;27;115;0;2;1
2019-11-09;3;30;119;0;2;1
2019-11-08;7;30;118;0;4;1
2019-11-07;7;33;116;0;7;0
2019-11-06;4;27;112;0;3;0
2019-11-05;3;27;115;0;3;0
2019-11-04;5;28;117;0;4;1
2019-11-03;5;27;120;0;5;1
2019-11-02;2;24;123;0;2;1
2019-11-01;8;24;127;0;8;1
2019-10-31;1;23;122;0;1;1
2019-10-30;3;25;131;0;3;0
2019-10-29;5;23;137;0;2;0
2019-10-28;4;27;139;0;3;0
2019-10-27;2;31;143;0;2;0
2019-10-26;2;30;147;0;1;1
2019-10-25;8;32;149;0;7;0
2019-10-24;3;26;145;0;1;0
2019-10-23;2;28;146;0;1;0
2019-10-22;8;34;146;0;5;0
2019-10-21;10;38;144;0;9;1
2019-10-20;1;33;138;0;1;1
2019-10-19;3;33;137;0;3;1
2019-10-18;2;32;134;0;2;1
2019-10-17;5;36;134;0;3;0
2019-10-16;8;34;133;0;5;0
2019-10-15;12;32;131;0;10;0
2019-10-14;6;24;123;0;5;0
2019-10-13;2;26;120;0;1;0
2019-10-12;2;31;125;0;1;0
2019-10-11;6;39;125;0;4;0
2019-10-10;4;43;122;0;3;0
2019-10-09;4;46;120;0;2;0
2019-10-08;6;47;123;0;4;0
2019-10-07;8;53;121;0;7;0
2019-10-06;8;54;114;0;4;0
2019-10-05;12;54;113;0;8;0
2019-10-04;11;52;106;0;10;0
2019-10-03;8;48;104;0;7;0
2019-10-02;4;44;102;0;2;0
2019-10-01;11;45;103;0;7;0
2019-09-30;11;39;97;0;10;0
2019-09-29;6;30;89;0;4;0
2019-09-28;8;28;89;0;8;0
2019-09-27;7;23;86;0;6;0
2019-09-26;4;17;81;0;1;0
2019-09-25;5;15;87;0;4;0
2019-09-24;3;13;83;0;2;1
2019-09-23;1;13;82;0;1;1
2019-09-22;3;15;86;0;3;1
2019-09-21;3;14;85;0;3;0
2019-09-20;1;13;82;0;0;0
2019-09-19;0;20;84;0;0;0
2019-09-18;3;21;85;0;2;0
2019-09-17;4;20;84;0;2;0
2019-09-16;4;20;84;0;4;0
2019-09-15;3;21;80;0;1;0
2019-09-14;3;21;81;0;3;0
2019-09-13;7;18;80;0;5;0
2019-09-12;1;16;78;0;1;0
2019-09-11;2;16;79;0;1;0
2019-09-10;3;25;82;0;2;0
2019-09-09;5;28;82;0;4;0
2019-09-08;4;26;80;0;2;0
2019-09-07;0;24;80;0;0;0
2019-09-06;3;26;82;0;3;0
2019-09-05;1;27;79;0;1;0
2019-09-04;11;32;80;0;9;0
2019-09-03;6;24;73;0;5;0
2019-09-02;4;26;68;0;2;0
2019-09-01;1;23;66;0;1;0
2019-08-31;2;24;66;0;2;0
2019-08-30;5;28;67;0;5;0
2019-08-29;6;25;63;0;5;0
2019-08-28;2;20;61;0;2;0
2019-08-27;8;20;59;0;6;0
2019-08-26;2;15;54;0;1;0
2019-08-25;3;16;54;0;2;0
2019-08-24;6;15;57;0;4;0
2019-08-23;3;10;57;0;3;0
2019-08-22;0;9;56;0;0;0
2019-08-21;2;11;58;0;1;0
2019-08-20;2;13;58;0;2;0
2019-08-19;2;14;57;0;2;0
2019-08-18;2;16;61;0;2;0
2019-08-17;0;16;62;0;0;0
2019-08-16;2;18;64;0;2;0
2019-08-15;2;18;62;0;2;0
2019-08-14;3;18;70;0;3;0
2019-08-13;3;15;70;0;3;0
2019-08-12;4;14;68;0;3;0
2019-08-11;3;13;67;0;3;0
2019-08-10;2;11;65;0;2;0
2019-08-09;2;9;63;0;2;0
2019-08-08;2;8;62;0;1;0
2019-08-07;1;10;61;0;0;1
2019-08-06;3;11;61;0;2;1
2019-08-05;2;12;63;0;2;1
2019-08-04;1;10;63;0;1;1
2019-08-03;0;10;64;0;0;1
2019-08-02;2;11;68;0;1;1
2019-08-01;3;15;68;0;3;0
2019-07-31;1;17;67;0;1;1
2019-07-30;3;18;68;0;3;1
2019-07-29;0;17;66;0;0;1
2019-07-28;1;18;69;0;1;1
2019-07-27;1;18;70;0;1;1
2019-07-26;6;23;72;0;5;1
2019-07-25;5;20;71;0;2;2
2019-07-24;5;20;73;0;3;2
2019-07-23;2;17;77;0;2;1
2019-07-22;3;25;78;0;1;1
2019-07-21;1;27;81;0;1;1
2019-07-20;8;27;82;0;6;0
2019-07-19;3;23;78;0;1;0
2019-07-18;3;23;79;0;2;0
2019-07-17;2;21;84;0;1;0
2019-07-16;10;20;84;0;10;0
2019-07-15;4;10;78;0;2;0
2019-07-14;4;9;78;0;3;0
2019-07-13;3;10;76;0;2;0
2019-07-12;2;10;78;0;1;0
2019-07-11;0;11;78;0;0;0
2019-07-10;1;15;82;0;1;0
2019-07-09;1;15;84;0;0;0
2019-07-08;1;17;87;0;0;0
2019-07-07;5;19;89;0;3;0
2019-07-06;2;16;89;0;2;0
2019-07-05;3;17;92;0;2;0
2019-07-04;4;18;91;0;4;0
2019-07-03;1;17;89;0;1;0
2019-07-02;3;21;90;0;1;0
2019-07-01;4;24;89;0;3;0
2019-06-30;2;27;88;0;1;0
2019-06-29;3;28;89;0;3;0
2019-06-28;3;29;88;0;3;0
2019-06-27;3;28;85;0;1;0
2019-06-26;5;28;89;0;3;0
2019-06-25;5;26;86;0;5;0
2019-06-24;7;28;83;0;6;0
2019-06-23;4;24;81;0;2;0
2019-06-22;5;25;82;0;4;0
2019-06-21;2;23;79;0;2;0
2019-06-20;4;22;81;0;4;0
2019-06-19;2;22;77;0;2;0
2019-06-18;7;21;75;0;7;0
2019-06-17;2;19;71;0;2;0
2019-06-16;4;20;69;0;3;0
2019-06-15;2;20;69;0;2;0
2019-06-14;1;20;70;0;1;0
2019-06-13;4;22;71;0;4;0
2019-06-12;1;23;69;0;1;0
2019-06-11;5;23;72;0;4;0
2019-06-10;3;20;69;0;3;0
2019-06-09;4;20;66;0;4;0
2019-06-08;2;16;65;0;1;0
2019-06-07;3;16;65;0;2;0
2019-06-06;6;16;65;0;6;0
2019-06-05;1;12;65;0;1;0
2019-06-04;2;12;66;0;2;0
2019-06-03;3;16;68;0;2;0
2019-06-02;0;14;67;0;0;0
2019-06-01;2;16;67;0;2;0
2019-05-31;2;18;70;0;2;0
2019-05-30;2;20;68;0;2;0
2019-05-29;1;19;68;0;1;0
2019-05-28;6;22;67;0;4;0
2019-05-27;1;16;65;0;0;0
2019-05-26;2;15;66;0;2;1
2019-05-25;4;16;64;0;3;0
2019-05-24;4;13;63;0;3;0
2019-05-23;1;13;61;0;1;0
2019-05-22;5;16;63;0;5;0
2019-05-21;0;13;64;0;0;0
2019-05-20;1;15;64;0;0;0
2019-05-19;4;19;64;0;3;1
2019-05-18;0;16;63;0;0;0
2019-05-17;3;16;63;0;3;0
2019-05-16;4;16;60;0;3;0
2019-05-15;3;14;60;0;2;0
2019-05-14;2;13;62;0;1;0
2019-05-13;5;19;62;0;5;0
2019-05-12;1;17;58;0;1;0
2019-05-11;0;20;60;0;0;0
2019-05-10;3;21;62;0;3;1
2019-05-09;1;19;62;0;1;1
2019-05-08;2;24;65;0;2;1
2019-05-07;7;22;63;0;7;1
2019-05-06;3;17;57;0;1;1
2019-05-05;5;15;57;0;4;0
2019-05-04;1;13;56;0;1;0
2019-05-03;1;14;56;0;0;1
2019-05-02;7;13;56;0;5;1
2019-05-01;0;9;56;0;0;1
2019-04-30;2;10;58;0;2;1
2019-04-29;1;11;59;0;0;1
2019-04-28;2;18;63;0;1;0
2019-04-27;3;16;63;0;0;0
2019-04-26;0;14;65;0;0;0
2019-04-25;2;17;66;0;2;0
2019-04-24;1;15;65;0;1;0
2019-04-23;3;15;64;0;3;0
2019-04-22;8;15;61;0;5;0
2019-04-21;0;12;58;0;0;0
2019-04-20;0;14;58;0;0;0
2019-04-19;3;16;60;0;2;0
2019-04-18;0;18;61;0;0;0
2019-04-17;1;20;65;0;1;0
2019-04-16;3;22;67;0;2;0
2019-04-15;5;24;66;0;4;0
2019-04-14;2;20;64;0;2;0
2019-04-13;2;19;66;0;1;0
2019-04-12;5;19;68;0;4;0
2019-04-11;2;17;68;0;2;0
2019-04-10;3;16;70;0;3;0
2019-04-09;7;13;72;0;5;0
2019-04-08;2;14;70;0;2;0
2019-04-07;1;14;68;0;1;0
2019-04-06;1;16;67;0;1;0
2019-04-05;3;20;70;0;3;0
2019-04-04;1;18;69;0;1;0
2019-04-03;0;20;71;0;0;0
2019-04-02;6;21;73;0;5;0
2019-04-01;2;16;68;0;2;0
2019-03-31;3;14;69;0;3;0
2019-03-30;5;11;67;0;4;0
2019-03-29;1;8;65;0;1;0
2019-03-28;3;7;67;0;2;0
2019-03-27;1;6;68;0;1;0
2019-03-26;1;8;72;0;1;0
2019-03-25;0;11;74;0;0;0
2019-03-24;0;15;75;0;0;0
2019-03-23;2;17;76;0;2;0
2019-03-22;0;17;79;0;0;0
2019-03-21;2;21;81;0;1;0
2019-03-20;4;23;81;0;4;0
2019-03-19;4;23;82;0;4;0
2019-03-18;4;23;81;0;4;0
2019-03-17;2;24;77;0;1;0
2019-03-16;2;26;76;0;2;0
2019-03-15;4;24;75;0;4;0
2019-03-14;3;20;74;0;3;0
2019-03-13;5;21;77;0;3;1
2019-03-12;4;18;78;0;2;1
2019-03-11;6;19;81;0;5;0
2019-03-10;3;16;78;0;3;0
2019-03-09;1;13;79;0;0;0
2019-03-08;0;16;81;0;0;0
2019-03-07;5;17;83;0;4;0
2019-03-06;2;16;83;0;2;0
2019-03-05;4;17;84;0;2;0
2019-03-04;2;17;85;0;2;0
2019-03-03;1;20;86;0;0;0
2019-03-02;3;23;89;0;3;1
2019-03-01;2;21;89;0;1;1
2019-02-28;3;20;90;0;2;1
2019-02-27;3;23;89;0;3;1
2019-02-26;3;23;88;0;3;0
2019-02-25;5;22;87;0;4;0
2019-02-24;4;23;85;0;3;0
2019-02-23;2;23;82;0;1;0
2019-02-22;1;22;87;0;1;1
2019-02-21;7;21;87;0;4;1
2019-02-20;6;18;85;0;4;1
2019-02-19;4;17;85;0;4;1
2019-02-18;5;19;87;0;4;1
2019-02-17;3;18;83;0;2;1
2019-02-16;0;20;86;0;0;1
2019-02-15;1;22;90;0;0;2
2019-02-14;1;26;91;0;1;2
2019-02-13;4;27;92;0;2;1
2019-02-12;6;27;95;0;6;1
2019-02-11;4;25;91;0;3;1
2019-02-10;5;24;90;0;5;1
2019-02-09;3;22;87;0;2;1
2019-02-08;6;23;85;0;4;1
2019-02-07;3;24;81;0;2;1
2019-02-06;4;25;81;0;1;1
2019-02-05;5;26;81;0;4;1
2019-02-04;4;23;79;0;3;1
2019-02-03;3;23;79;0;3;1
2019-02-02;4;22;79;0;2;1
2019-02-01;6;23;81;0;2;1
2019-01-31;5;18;83;0;3;1
2019-01-30;6;21;80;0;3;1
2019-01-29;2;19;79;0;1;1
2019-01-28;4;20;78;0;3;1
2019-01-27;2;21;75;0;2;1
2019-01-26;3;25;79;0;2;1
2019-01-25;1;24;77;0;0;1
2019-01-24;8;29;79;0;5;1
2019-01-23;4;27;74;0;3;1
2019-01-22;2;24;75;0;2;1
2019-01-21;5;24;75;0;4;1
2019-01-20;7;26;73;0;4;1
2019-01-19;2;24;73;0;1;1
2019-01-18;6;26;75;0;5;1
2019-01-17;7;23;71;0;6;1
2019-01-16;1;17;71;0;1;1
2019-01-15;3;17;76;0;2;0
2019-01-14;7;17;76;0;5;0
2019-01-13;3;12;72;0;2;0
2019-01-12;4;12;73;0;2;0
2019-01-11;2;13;77;0;2;0
2019-01-10;2;15;80;0;0;0
2019-01-09;3;19;82;0;0;0
2019-01-08;3;21;89;0;1;0
2019-01-07;2;21;88;0;1;0
2019-01-06;2;22;89;0;2;0
2019-01-05;4;21;89;0;3;0
2019-01-04;6;18;88;0;5;0
2019-01-03;4;19;88;0;4;0
2019-01-02;5;15;87;0;4;0
2019-01-01;1;14;88;0;0;0
2018-12-31;2;13;93;0;2;0
2018-12-30;2;16;93;0;0;0
2018-12-29;0;17;99;0;0;0
2018-12-28;7;19;105;0;6;0
2018-12-27;1;17;105;0;0;0
2018-12-26;4;20;108;0;1;0
2018-12-25;0;18;111;0;0;0
2018-12-24;5;24;114;0;4;0
2018-12-23;2;26;113;0;2;0
2018-12-22;2;26;114;0;1;0
2018-12-21;5;26;116;0;4;0
2018-12-20;5;25;114;0;3;0
2018-12-19;2;28;117;0;2;0
2018-12-18;7;32;120;0;5;0
2018-12-17;6;28;120;0;6;0
2018-12-16;3;29;115;0;3;0
2018-12-15;2;26;120;0;1;0
2018-12-14;3;27;120;0;3;0
2018-12-13;6;27;124;0;6;1
2018-12-12;6;24;123;0;4;0
2018-12-11;3;25;129;0;2;0
2018-12-10;10;26;129;0;7;0
2018-12-09;0;22;127;0;0;0
2018-12-08;2;27;136;0;1;0
2018-12-07;3;28;139;0;2;0
2018-12-06;5;32;139;0;3;1
2018-12-05;5;35;138;0;5;0
2018-12-04;3;36;134;0;2;0
2018-12-03;8;38;133;0;4;0
2018-12-02;5;37;135;0;4;0
2018-12-01;3;37;141;0;2;0
2018-11-30;8;39;144;0;7;0
2018-11-29;8;36;143;0;7;1
2018-11-28;7;31;142;0;6;0
2018-11-27;4;26;142;0;4;1
2018-11-26;5;28;139;0;3;0
2018-11-25;5;29;138;1;3;1
2018-11-24;5;33;138;0;4;1
2018-11-23;5;30;135;0;3;1
2018-11-22;5;35;134;0;3;2
2018-11-21;4;32;133;0;2;1
2018-11-20;7;36;137;0;6;1
2018-11-19;6;35;136;0;5;0
2018-11-18;7;41;134;0;5;0
2018-11-17;2;37;135;0;1;0
2018-11-16;9;41;137;0;7;0
2018-11-15;2;44;137;0;1;0
2018-11-14;9;47;140;0;8;0
2018-11-13;5;42;133;0;5;0
2018-11-12;11;39;130;0;9;1
2018-11-11;3;31;122;0;3;2
2018-11-10;6;30;120;0;3;2
2018-11-09;10;32;122;0;8;0
2018-11-08;7;34;119;0;4;0
2018-11-07;6;35;121;0;2;0
2018-11-06;5;37;130;0;2;0
2018-11-05;1;40;132;0;0;0
2018-11-04;4;46;134;0;3;0
2018-11-03;9;44;132;0;6;0
2018-11-02;12;40;128;0;8;0
2018-11-01;6;34;128;0;5;0
2018-10-31;9;31;126;0;6;0
2018-10-30;9;27;122;0;7;0
2018-10-29;6;23;117;0;6;0
2018-10-28;2;23;112;0;1;0
2018-10-27;4;27;116;0;1;0
2018-10-26;4;28;116;0;3;0
2018-10-25;4;32;117;0;2;0
2018-10-24;4;32;123;0;2;0
2018-10-23;4;37;123;0;2;0
2018-10-22;9;41;122;0;8;0
2018-10-21;5;35;115;0;5;0
2018-10-20;4;32;112;0;3;0
2018-10-19;7;29;110;1;6;0
2018-10-18;4;24;104;1;3;0
2018-10-17;9;26;106;1;8;1
2018-10-16;7;24;99;1;4;0
2018-10-15;3;24;97;1;2;0
2018-10-14;3;35;97;1;2;0
2018-10-13;2;37;98;1;1;0
2018-10-12;2;38;102;1;1;0
2018-10-11;6;38;105;1;4;0
2018-10-10;7;36;107;0;5;0
2018-10-09;8;40;106;0;6;0
2018-10-08;15;36;105;0;11;0
2018-10-07;5;27;94;0;4;0
2018-10-06;3;25;92;0;2;0
2018-10-05;3;24;97;0;3;0
2018-10-04;3;26;95;0;3;0
2018-10-03;10;24;96;0;7;0
2018-10-02;3;19;96;0;3;0
2018-10-01;2;24;95;0;2;0
2018-09-30;3;24;96;0;2;0
2018-09-29;1;23;98;0;1;0
2018-09-28;5;23;99;0;5;0
2018-09-27;1;20;103;0;1;0
2018-09-26;5;22;105;0;5;0
2018-09-25;8;17;105;0;8;0
2018-09-24;2;15;97;0;2;0
2018-09-23;1;14;97;0;1;0
2018-09-22;1;15;99;0;1;0
2018-09-21;2;16;100;0;2;0
2018-09-20;3;17;102;0;1;0
2018-09-19;0;19;104;0;0;0
2018-09-18;6;23;106;0;6;0
2018-09-17;1;23;102;0;1;0
2018-09-16;2;26;102;0;2;0
2018-09-15;2;30;103;0;1;0
2018-09-14;3;28;106;0;3;0
2018-09-13;5;27;103;0;5;0
2018-09-12;4;29;100;0;4;0
2018-09-11;6;26;103;0;5;0
2018-09-10;5;26;100;0;5;0
2018-09-09;6;29;97;0;5;0
2018-09-08;0;25;93;0;0;0
2018-09-07;2;28;97;0;2;0
2018-09-06;7;30;98;0;3;0
2018-09-05;4;28;97;0;3;0
2018-09-04;6;34;97;0;3;0
2018-09-03;9;33;95;0;7;0
2018-09-02;2;31;90;0;2;0
2018-09-01;3;29;89;0;3;0
2018-08-31;5;28;88;0;4;0
2018-08-30;3;26;87;0;1;0
2018-08-29;12;28;88;0;9;0
2018-08-28;5;22;87;0;3;0
2018-08-27;6;21;85;0;2;0
2018-08-26;0;19;86;0;0;0
2018-08-25;3;21;87;0;2;0
2018-08-24;3;19;86;0;3;0
2018-08-23;4;21;86;0;4;0
2018-08-22;4;21;83;0;3;0
2018-08-21;4;18;80;0;3;0
2018-08-20;3;17;78;0;2;0
2018-08-19;2;23;79;0;1;1
2018-08-18;1;24;83;0;1;1
2018-08-17;6;28;83;0;4;1
2018-08-16;5;26;83;0;5;1
2018-08-15;0;25;84;0;0;1
2018-08-14;2;29;86;0;1;0
2018-08-13;10;31;86;0;8;1
2018-08-12;3;26;79;0;2;1
2018-08-11;6;25;78;0;4;1
2018-08-10;3;23;79;0;1;1
2018-08-09;5;22;81;0;4;1
2018-08-08;5;20;82;0;4;0
2018-08-07;5;18;83;0;3;1
2018-08-06;5;16;85;0;3;0
2018-08-05;1;22;82;0;1;0
2018-08-04;2;22;82;0;2;0
2018-08-03;1;23;85;0;1;0
2018-08-02;3;23;86;0;2;0
2018-08-01;4;22;91;0;2;0
2018-07-31;4;22;94;0;2;0
2018-07-30;10;22;94;0;8;0
2018-07-29;2;15;88;0;1;0
2018-07-28;4;15;92;0;3;0
2018-07-27;3;15;94;0;0;0
2018-07-26;4;19;97;0;2;0
2018-07-25;4;17;99;0;4;0
2018-07-24;2;18;98;0;2;0
2018-07-23;1;22;97;0;1;0
2018-07-22;1;23;102;0;1;0
2018-07-21;3;23;105;0;3;0
2018-07-20;5;21;106;0;5;0
2018-07-19;1;17;104;0;1;0
2018-07-18;5;21;108;0;4;0
2018-07-17;7;20;110;0;6;0
2018-07-16;3;19;109;0;3;0
2018-07-15;1;23;108;0;1;0
2018-07-14;1;27;112;0;1;0
2018-07-13;1;26;115;0;0;0
2018-07-12;6;27;117;0;4;0
2018-07-11;4;27;120;0;2;1
2018-07-10;5;27;122;0;5;1
2018-07-09;7;29;119;0;4;1
2018-07-08;6;28;121;0;6;1
2018-07-07;0;24;121;0;0;1
2018-07-06;2;26;125;0;1;1
2018-07-05;6;30;128;0;3;2
2018-07-04;4;32;128;0;2;2
2018-07-03;10;33;129;0;7;1
2018-07-02;7;29;126;0;6;2
2018-07-01;2;26;121;0;2;2
2018-06-30;2;25;122;0;2;1
2018-06-29;6;29;124;1;4;0
2018-06-28;7;29;122;1;5;0
2018-06-27;4;29;121;1;2;0
2018-06-26;6;31;120;1;5;1
2018-06-25;5;31;115;0;4;0
2018-06-24;2;33;112;0;1;0
2018-06-23;7;37;114;0;6;0
2018-06-22;5;34;112;0;4;0
2018-06-21;7;35;112;0;5;0
2018-06-20;6;34;112;0;1;0
2018-06-19;7;34;114;0;5;1
2018-06-18;8;37;115;0;8;1
2018-06-17;5;33;107;0;4;1
2018-06-16;5;31;108;0;3;1
2018-06-15;5;33;109;0;4;1
2018-06-14;6;35;113;0;5;1
2018-06-13;2;35;110;0;1;1
2018-06-12;9;37;111;0;7;0
2018-06-11;4;33;106;0;4;1
2018-06-10;4;33;104;0;3;0
2018-06-09;7;34;102;0;7;0
2018-06-08;6;28;98;0;6;0
2018-06-07;5;25;94;0;4;1
2018-06-06;4;25;93;0;3;2
2018-06-05;5;24;94;0;3;1
2018-06-04;5;25;93;0;4;2
2018-06-03;4;22;92;0;3;2
2018-06-02;1;18;95;0;1;1
2018-06-01;3;18;97;0;2;1
2018-05-31;6;19;98;0;3;1
2018-05-30;5;19;98;0;1;1
2018-05-29;6;21;100;0;5;1
2018-05-28;1;21;96;0;1;2
2018-05-27;0;24;96;0;0;2
2018-05-26;1;30;97;0;1;2
2018-05-25;4;29;104;0;3;2
2018-05-24;4;32;103;0;4;2
2018-05-23;6;33;100;0;4;1
2018-05-22;6;35;96;0;4;1
2018-05-21;6;34;94;0;3;1
2018-05-20;6;32;92;0;6;1
