﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-01-07;0;18;644;0;0;0
2020-01-06;0;128;644;0;0;0
2020-01-05;1;213;644;0;0;0
2020-01-04;0;288;644;0;0;0
2020-01-03;1;395;644;0;1;0
2020-01-02;3;541;643;0;1;0
2020-01-01;14;639;642;0;13;0
2019-12-31;110;626;629;0;106;0
2019-12-30;88;520;523;0;84;0
2019-12-29;79;435;439;0;78;0
2019-12-28;108;357;363;0;107;0
2019-12-27;150;250;259;0;148;0
2019-12-26;102;102;112;0;100;0
2019-12-25;0;2;16;0;0;0
2019-12-24;0;3;19;0;0;0
2019-12-23;0;3;19;0;0;0
2019-12-22;0;3;19;0;0;0
2019-12-21;0;3;19;0;0;0
2019-12-20;0;4;21;0;0;0
2019-12-19;2;4;21;0;1;0
2019-12-18;1;2;22;0;0;0
2019-12-17;0;1;24;0;0;0
2019-12-16;0;1;24;0;0;0
2019-12-15;0;1;24;0;0;0
2019-12-14;1;1;24;0;1;0
2019-12-13;0;0;23;0;0;0
2019-12-12;0;0;23;0;0;0
2019-12-11;0;1;23;0;0;1
2019-12-10;0;1;23;0;0;1
2019-12-09;0;1;23;0;0;1
2019-12-08;0;1;23;0;0;0
2019-12-07;0;1;23;0;0;0
2019-12-06;0;1;23;0;0;0
2019-12-05;1;3;23;0;0;0
2019-12-04;1;7;23;0;0;0
2019-12-03;0;8;23;0;0;0
2019-12-02;0;12;23;0;0;0
2019-12-01;0;15;23;0;0;0
2019-11-30;0;15;23;0;0;0
2019-11-29;3;15;23;0;1;0
2019-11-28;5;14;22;0;2;0
2019-11-27;5;14;20;0;2;0
2019-11-26;6;12;18;0;1;0
2019-11-25;7;14;17;0;5;0
2019-11-24;1;12;12;0;0;0
2019-11-23;0;12;12;0;0;0
2019-11-22;1;12;12;0;0;0
2019-11-21;3;12;12;0;3;0
2019-11-20;0;9;9;0;0;0
2019-11-19;3;9;9;0;3;0
2019-11-18;6;6;6;0;6;0
