﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-08;8;35;152;0;5;1
2020-06-07;6;36;149;0;5;0
2020-06-06;4;33;146;0;4;0
2020-06-05;4;33;144;0;3;0
2020-06-04;4;35;147;0;4;0
2020-06-03;5;41;149;0;5;0
2020-06-02;9;40;152;0;6;0
2020-06-01;6;37;150;0;5;0
2020-05-31;4;33;149;0;2;0
2020-05-30;5;36;149;0;4;0
2020-05-29;5;38;147;0;5;1
2020-05-28;10;39;148;0;10;1
2020-05-27;4;35;139;0;3;1
2020-05-26;4;35;145;0;4;0
2020-05-25;4;39;145;0;2;0
2020-05-24;6;42;150;0;5;0
2020-05-23;6;46;148;0;6;0
2020-05-22;8;48;146;0;5;2
2020-05-21;7;44;148;0;6;3
2020-05-20;4;44;147;0;4;3
2020-05-19;10;47;146;0;8;3
2020-05-18;6;43;145;0;5;3
2020-05-17;9;39;143;0;8;3
2020-05-16;9;34;140;0;6;3
2020-05-15;2;30;139;0;2;3
2020-05-14;6;30;141;0;6;4
2020-05-13;7;26;136;0;5;3
2020-05-12;6;28;139;0;3;3
2020-05-11;5;31;142;0;5;3
2020-05-10;7;37;146;1;2;2
2020-05-09;4;38;147;0;1;2
2020-05-08;4;40;152;0;2;3
2020-05-07;6;41;158;0;2;3
2020-05-06;10;40;159;0;7;2
2020-05-05;7;39;153;0;6;2
2020-05-04;12;35;154;0;11;3
2020-05-03;5;33;146;0;5;2
2020-05-02;4;32;147;0;4;2
2020-05-01;5;35;145;0;2;2
2020-04-30;3;36;147;0;2;2
2020-04-29;6;38;148;0;6;2
2020-04-28;5;39;145;0;1;2
2020-04-27;10;43;152;0;9;2
2020-04-26;5;37;150;0;4;2
2020-04-25;9;41;149;0;7;2
2020-04-24;4;37;149;0;3;1
2020-04-23;5;39;151;0;4;1
2020-04-22;10;40;152;0;7;1
2020-04-21;8;37;155;0;5;1
2020-04-20;5;33;160;0;3;1
2020-04-19;10;36;159;0;7;1
2020-04-18;3;34;154;0;3;1
2020-04-17;5;41;151;0;5;0
2020-04-16;6;39;150;0;5;0
2020-04-15;4;40;146;0;4;0
2020-04-14;1;44;150;0;1;0
2020-04-13;10;46;156;0;8;0
2020-04-12;6;39;152;0;6;1
2020-04-11;10;40;150;0;10;1
2020-04-10;5;34;147;0;3;0
2020-04-09;6;37;151;0;6;0
2020-04-08;8;33;148;0;6;0
2020-04-07;5;31;148;0;3;0
2020-04-06;2;31;151;0;2;0
2020-04-05;7;32;156;0;6;1
2020-04-04;6;34;154;0;3;1
2020-04-03;7;37;159;0;6;0
2020-04-02;2;34;167;0;0;0
2020-04-01;6;40;170;0;4;0
2020-03-31;4;41;174;0;4;0
2020-03-30;3;42;181;0;3;0
2020-03-29;9;49;180;0;6;0
2020-03-28;10;53;177;0;7;0
2020-03-27;4;45;176;0;3;0
2020-03-26;7;44;175;0;7;0
2020-03-25;6;37;173;0;5;0
2020-03-24;5;36;172;0;4;0
2020-03-23;10;33;173;0;10;0
2020-03-22;12;33;166;0;8;0
2020-03-21;3;32;159;0;1;0
2020-03-20;4;35;166;0;4;0
2020-03-19;4;35;170;0;4;0
2020-03-18;4;40;172;0;3;0
2020-03-17;2;45;173;0;1;0
2020-03-16;10;46;175;0;8;0
2020-03-15;7;45;169;0;7;0
2020-03-14;7;44;169;0;4;0
2020-03-13;5;46;170;0;4;0
2020-03-12;9;46;172;0;9;0
2020-03-11;10;45;170;0;9;1
2020-03-10;3;51;167;0;3;1
2020-03-09;7;52;169;0;6;1
2020-03-08;7;54;166;0;7;2
2020-03-07;7;58;164;0;5;2
2020-03-06;4;53;164;0;4;0
2020-03-05;9;52;163;0;9;0
2020-03-04;8;43;153;0;5;0
2020-03-03;5;38;157;0;4;0
2020-03-02;8;39;162;0;8;0
2020-03-01;11;36;154;0;11;0
2020-02-29;2;30;152;0;2;0
2020-02-28;3;31;155;0;3;0
2020-02-27;7;29;154;0;6;0
2020-02-26;3;31;152;0;3;0
2020-02-25;5;36;155;0;5;0
2020-02-24;6;37;155;0;2;0
2020-02-23;6;39;158;0;6;0
2020-02-22;3;36;152;0;3;0
2020-02-21;3;35;153;0;1;0
2020-02-20;8;41;158;0;8;0
2020-02-19;8;38;154;0;8;0
2020-02-18;9;38;152;0;6;0
2020-02-17;4;38;151;0;4;0
2020-02-16;3;40;151;0;3;1
2020-02-15;4;42;153;0;2;1
2020-02-14;7;41;158;0;5;1
2020-02-13;5;40;160;0;5;0
2020-02-12;8;40;162;0;5;0
2020-02-11;7;37;159;0;6;1
2020-02-10;7;37;159;0;6;0
2020-02-09;7;40;156;0;4;1
2020-02-08;4;45;159;0;4;1
2020-02-07;5;41;162;0;5;1
2020-02-06;7;48;161;0;4;0
2020-02-05;4;49;164;0;3;1
2020-02-04;8;47;165;0;7;1
2020-02-03;11;43;161;0;9;1
2020-02-02;9;39;154;0;8;1
2020-02-01;0;35;158;0;0;1
2020-01-31;12;40;165;0;8;1
2020-01-30;5;32;163;0;4;1
2020-01-29;2;32;160;0;2;1
2020-01-28;7;36;161;0;3;1
2020-01-27;8;35;160;0;6;1
2020-01-26;7;39;157;0;5;1
2020-01-25;5;39;163;0;5;1
2020-01-24;2;39;166;0;1;1
2020-01-23;6;42;168;0;3;1
2020-01-22;7;44;168;0;7;0
2020-01-21;5;45;161;0;4;0
2020-01-20;10;48;162;0;7;0
2020-01-19;5;41;158;0;5;0
2020-01-18;6;42;159;0;5;0
2020-01-17;6;40;159;0;4;0
2020-01-16;7;43;158;0;7;0
2020-01-15;8;45;158;0;7;0
2020-01-14;9;42;155;0;7;0
2020-01-13;4;42;154;0;3;0
2020-01-12;7;47;157;0;6;2
2020-01-11;3;44;154;0;3;2
2020-01-10;8;43;154;0;5;2
2020-01-09;12;48;157;0;7;2
2020-01-08;4;44;158;0;3;2
2020-01-07;8;47;159;0;8;2
2020-01-06;8;40;153;0;4;2
2020-01-05;3;37;155;0;3;2
2020-01-04;2;36;155;0;2;2
2020-01-03;14;37;158;0;12;2
2020-01-02;8;36;152;0;8;2
2020-01-01;6;36;145;0;6;2
2019-12-31;2;34;143;0;1;2
2019-12-30;3;36;144;0;3;1
2019-12-29;2;33;145;0;2;1
2019-12-28;5;39;149;0;3;1
2019-12-27;11;40;155;0;10;0
2019-12-26;8;36;149;0;7;0
2019-12-25;6;34;144;0;3;0
2019-12-24;3;34;148;0;3;0
2019-12-23;0;39;155;0;0;0
2019-12-22;9;43;164;0;6;1
2019-12-21;4;40;162;0;4;1
2019-12-20;7;43;161;0;5;0
2019-12-19;8;39;160;0;5;0
2019-12-18;3;36;157;0;3;0
2019-12-17;10;41;159;0;7;0
2019-12-16;5;42;165;0;3;0
2019-12-15;6;43;165;0;6;0
2019-12-14;10;40;162;0;6;0
2019-12-13;7;41;161;0;3;0
2019-12-12;3;40;162;0;3;0
2019-12-11;8;42;163;0;8;0
2019-12-10;12;40;161;0;7;0
2019-12-09;4;32;158;0;4;0
2019-12-08;3;32;159;0;2;0
2019-12-07;9;36;160;0;6;0
2019-12-06;3;31;159;0;3;0
2019-12-05;6;36;156;0;6;0
2019-12-04;6;39;151;0;4;0
2019-12-03;2;37;151;0;1;0
2019-12-02;4;38;160;0;4;0
2019-12-01;7;43;158;0;3;0
2019-11-30;4;47;162;0;4;0
2019-11-29;8;52;163;0;8;0
2019-11-28;9;50;158;0;6;0
2019-11-27;4;44;158;0;3;0
2019-11-26;2;47;161;0;2;0
2019-11-25;9;47;161;0;5;0
2019-11-24;11;43;160;0;10;0
2019-11-23;9;45;151;0;9;0
2019-11-22;6;41;145;0;4;0
2019-11-21;3;41;145;0;2;0
2019-11-20;7;44;145;0;7;0
2019-11-19;4;41;145;0;4;0
2019-11-18;5;41;143;0;3;0
2019-11-17;14;44;148;0;12;0
2019-11-16;6;37;140;0;4;0
2019-11-15;7;38;144;0;4;0
2019-11-14;8;37;148;0;7;0
2019-11-13;6;38;143;0;4;0
2019-11-12;4;36;142;0;3;0
2019-11-11;8;34;145;0;7;0
2019-11-10;8;33;147;0;8;0
2019-11-09;5;35;141;0;5;0
2019-11-08;3;32;143;0;3;0
2019-11-07;8;36;143;0;6;0
2019-11-06;2;33;143;0;2;0
2019-11-05;1;35;146;0;1;0
2019-11-04;6;41;155;0;4;0
2019-11-03;10;43;153;0;10;0
2019-11-02;4;35;148;0;2;0
2019-11-01;7;37;152;0;7;0
2019-10-31;5;31;152;0;5;0
2019-10-30;5;31;150;0;3;0
2019-10-29;7;32;153;0;6;0
2019-10-28;6;28;154;0;6;0
2019-10-27;5;29;155;0;5;0
2019-10-26;4;26;159;0;4;0
2019-10-25;1;30;171;0;1;0
2019-10-24;5;33;175;0;4;0
2019-10-23;5;37;179;0;5;0
2019-10-22;2;40;176;0;2;0
2019-10-21;8;40;195;0;7;0
2019-10-20;2;35;197;0;2;0
2019-10-19;8;39;199;0;7;0
2019-10-18;4;41;193;0;4;0
2019-10-17;9;39;192;0;8;0
2019-10-16;9;38;192;0;6;0
2019-10-15;4;34;197;0;2;0
2019-10-14;4;37;201;0;4;0
2019-10-13;6;38;201;0;5;0
2019-10-12;9;43;206;0;8;0
2019-10-11;2;36;204;0;2;0
2019-10-10;7;39;208;0;7;0
2019-10-09;4;39;208;0;4;0
2019-10-08;6;42;212;0;6;0
2019-10-07;5;39;215;0;4;0
2019-10-06;10;40;224;0;10;0
2019-10-05;2;38;217;0;2;0
2019-10-04;5;43;221;0;5;0
2019-10-03;7;49;222;0;5;0
2019-10-02;9;60;227;0;9;0
2019-10-01;3;56;226;0;3;0
2019-09-30;6;61;230;0;6;0
2019-09-29;8;57;232;0;7;0
2019-09-28;7;71;231;0;5;0
2019-09-27;11;75;237;0;9;0
2019-09-26;16;70;229;0;15;0
2019-09-25;5;56;221;0;5;0
2019-09-24;10;54;225;0;8;0
2019-09-23;3;52;226;0;2;0
2019-09-22;25;61;235;0;22;0
2019-09-21;9;44;217;0;8;0
2019-09-20;4;40;215;0;4;1
2019-09-19;2;46;225;0;2;1
2019-09-18;3;50;232;0;2;1
2019-09-17;8;55;239;0;8;1
2019-09-16;12;54;241;0;11;1
2019-09-15;8;51;237;0;8;1
2019-09-14;4;52;238;0;4;0
2019-09-13;10;61;241;0;10;1
2019-09-12;6;54;241;0;6;1
2019-09-11;8;55;241;0;6;1
2019-09-10;7;55;245;0;7;0
2019-09-09;8;60;248;0;8;0
2019-09-08;9;60;250;0;9;0
2019-09-07;13;58;248;0;10;0
2019-09-06;4;55;246;0;4;0
2019-09-05;7;57;253;0;6;0
2019-09-04;8;61;255;0;6;0
2019-09-03;12;56;254;0;10;0
2019-09-02;8;52;252;0;7;0
2019-09-01;11;54;253;0;9;0
2019-08-31;8;54;250;0;7;0
2019-08-30;7;59;249;0;7;0
2019-08-29;11;57;253;0;8;0
2019-08-28;2;53;255;0;2;0
2019-08-27;8;65;256;0;6;0
2019-08-26;11;68;258;0;9;0
2019-08-25;10;68;258;0;9;0
2019-08-24;12;68;256;0;11;0
2019-08-23;7;66;253;0;5;0
2019-08-22;6;68;256;0;6;0
2019-08-21;14;70;257;0;12;0
2019-08-20;11;67;256;0;9;0
2019-08-19;10;64;254;0;8;0
2019-08-18;11;66;259;0;11;0
2019-08-17;11;65;258;0;11;1
2019-08-16;9;64;258;0;9;1
2019-08-15;8;62;258;0;7;1
2019-08-14;10;63;259;0;7;1
2019-08-13;8;66;256;0;6;1
2019-08-12;13;68;258;0;9;1
2019-08-11;12;63;260;0;7;2
2019-08-10;13;63;257;0;12;3
2019-08-09;8;59;255;0;7;3
2019-08-08;9;58;255;0;8;2
2019-08-07;12;57;268;0;12;2
2019-08-06;9;58;268;0;8;2
2019-08-05;6;62;268;0;3;2
2019-08-04;9;62;272;0;8;2
2019-08-03;12;64;269;0;10;0
2019-08-02;6;63;263;0;6;0
2019-08-01;6;62;256;0;6;0
2019-07-31;12;64;257;0;10;0
2019-07-30;12;61;251;0;11;2
2019-07-29;6;55;246;0;4;2
2019-07-28;12;62;243;0;8;2
2019-07-27;10;61;239;0;10;0
2019-07-26;10;64;237;0;7;0
2019-07-25;8;66;238;0;8;0
2019-07-24;10;69;235;0;8;0
2019-07-23;7;71;230;0;7;1
2019-07-22;13;72;230;0;10;1
2019-07-21;8;66;229;0;8;0
2019-07-20;13;67;231;0;12;0
2019-07-19;11;66;228;0;11;0
2019-07-18;11;59;224;0;11;0
2019-07-17;10;58;222;0;10;0
2019-07-16;8;55;222;0;7;0
2019-07-15;7;69;224;0;5;0
2019-07-14;11;76;227;0;8;0
2019-07-13;11;75;227;0;9;0
2019-07-12;6;73;226;0;6;0
2019-07-11;10;72;230;0;9;0
2019-07-10;7;66;229;0;7;0
2019-07-09;21;62;235;0;21;0
2019-07-08;12;48;221;0;12;0
2019-07-07;10;39;217;0;7;0
2019-07-06;7;37;215;0;7;0
2019-07-05;5;31;213;0;4;0
2019-07-04;5;31;213;0;4;0
2019-07-03;3;35;216;0;2;0
2019-07-02;7;41;223;0;7;0
2019-07-01;4;39;221;0;4;0
2019-06-30;9;38;219;0;9;0
2019-06-29;1;36;216;0;1;0
2019-06-28;4;45;223;0;4;0
2019-06-27;8;51;224;0;8;0
2019-06-26;8;52;218;0;8;1
2019-06-25;5;51;232;0;5;1
2019-06-24;3;55;229;0;3;1
2019-06-23;7;62;238;0;7;1
2019-06-22;10;65;236;0;8;1
2019-06-21;11;64;239;0;11;0
2019-06-20;9;61;233;0;9;0
2019-06-19;7;63;230;0;7;1
2019-06-18;9;66;228;0;8;0
2019-06-17;11;66;225;0;11;0
2019-06-16;10;68;216;0;10;0
2019-06-15;7;61;207;0;7;0
2019-06-14;8;65;210;0;8;1
2019-06-13;11;62;210;0;8;1
2019-06-12;9;53;204;0;9;1
2019-06-11;8;53;207;0;8;0
2019-06-10;13;48;201;0;12;0
2019-06-09;6;43;193;0;6;0
2019-06-08;8;47;201;0;6;0
2019-06-07;5;41;198;0;5;1
2019-06-06;4;37;193;0;3;1
2019-06-05;8;47;206;0;5;1
2019-06-04;6;42;200;0;5;0
2019-06-03;7;39;206;0;7;0
2019-06-02;9;54;204;0;6;0
2019-06-01;2;49;200;0;2;0
2019-05-31;6;59;205;0;6;1
2019-05-30;8;58;211;0;8;1
2019-05-29;7;61;211;0;5;1
2019-05-28;2;59;210;0;2;0
2019-05-27;22;63;214;0;22;0
2019-05-26;2;46;194;0;2;0
2019-05-25;12;49;194;0;10;0
2019-05-24;5;42;191;0;5;0
2019-05-23;11;46;192;0;11;0
2019-05-22;5;38;183;0;5;0
2019-05-21;8;41;185;0;6;0
2019-05-20;5;42;189;0;4;0
2019-05-19;6;44;188;0;6;0
2019-05-18;3;48;187;0;2;0
2019-05-17;10;52;187;0;8;0
2019-05-16;3;50;183;0;3;0
2019-05-15;8;50;185;0;8;0
2019-05-14;10;51;181;0;9;0
2019-05-13;6;51;181;0;6;0
2019-05-12;8;49;177;0;8;0
2019-05-11;6;55;178;0;6;2
2019-05-10;7;52;178;0;7;2
2019-05-09;3;47;186;0;3;2
2019-05-08;10;51;186;0;7;1
2019-05-07;9;54;188;0;8;1
2019-05-06;7;54;194;0;6;0
2019-05-05;14;51;195;0;12;2
2019-05-04;4;45;193;0;3;2
2019-05-03;3;44;193;0;2;2
2019-05-02;10;44;200;0;8;2
2019-05-01;12;42;201;0;12;1
2019-04-30;8;36;193;0;8;1
2019-04-29;5;31;192;0;3;0
2019-04-28;6;34;197;0;6;0
2019-04-27;2;40;200;0;2;0
2019-04-26;2;41;210;0;2;0
2019-04-25;7;44;212;0;7;0
2019-04-24;6;39;220;0;6;0
2019-04-23;4;37;222;0;2;0
2019-04-22;7;38;227;0;7;0
2019-04-21;12;38;225;0;11;0
2019-04-20;3;35;225;0;3;0
2019-04-19;5;38;239;0;5;0
2019-04-18;2;40;248;0;2;0
2019-04-17;4;45;261;0;3;0
2019-04-16;4;55;282;0;4;0
2019-04-15;7;54;296;0;4;0
2019-04-14;9;59;314;0;9;0
2019-04-13;6;64;322;0;6;0
2019-04-12;7;67;327;0;7;0
2019-04-11;7;69;330;0;6;0
2019-04-10;15;65;336;0;14;0
2019-04-09;7;60;337;0;6;0
2019-04-08;10;63;343;0;10;0
2019-04-07;14;58;345;0;14;0
2019-04-06;9;51;344;0;7;0
2019-04-05;9;52;352;0;9;0
2019-04-04;5;52;366;0;5;0
2019-04-03;9;59;376;0;9;0
2019-04-02;9;54;378;0;7;0
2019-04-01;6;62;393;0;3;0
2019-03-31;8;66;407;0;7;0
2019-03-30;9;66;404;0;9;0
2019-03-29;9;62;410;0;9;0
2019-03-28;12;64;411;0;11;0
2019-03-27;5;70;410;0;5;1
2019-03-26;16;79;419;0;16;1
2019-03-25;9;78;419;0;6;1
2019-03-24;8;97;426;0;8;1
2019-03-23;5;108;433;0;5;0
2019-03-22;13;126;453;0;11;0
2019-03-21;17;131;460;0;16;0
2019-03-20;14;126;458;0;14;0
2019-03-19;16;122;465;0;15;0
2019-03-18;25;118;471;0;23;0
2019-03-17;21;110;465;0;18;0
2019-03-16;24;102;466;0;20;0
2019-03-15;19;92;462;0;18;0
2019-03-14;11;86;470;0;10;0
2019-03-13;12;93;474;0;10;0
2019-03-12;12;106;485;0;12;0
2019-03-11;15;110;494;0;14;0
2019-03-10;15;108;494;0;13;0
2019-03-09;13;116;493;0;13;0
2019-03-08;13;120;494;0;13;0
2019-03-07;17;111;492;0;15;0
2019-03-06;24;111;493;0;20;0
2019-03-05;18;98;492;0;14;0
2019-03-04;15;97;494;0;11;0
2019-03-03;23;99;497;0;22;0
2019-03-02;18;93;486;0;17;0
2019-03-01;6;90;484;0;6;0
2019-02-28;16;99;491;0;15;0
2019-02-27;11;111;489;0;10;0
2019-02-26;13;119;492;0;13;0
2019-02-25;15;120;494;0;14;0
2019-02-24;18;127;497;0;16;0
2019-02-23;14;132;492;0;12;0
2019-02-22;15;135;493;0;14;0
2019-02-21;28;141;491;0;28;0
2019-02-20;18;129;482;0;17;0
2019-02-19;14;137;480;0;14;0
2019-02-18;22;137;481;0;21;1
2019-02-17;22;137;475;0;22;1
2019-02-16;17;136;471;0;16;1
2019-02-15;22;135;466;0;20;0
2019-02-14;16;125;463;0;14;0
2019-02-13;26;123;470;0;24;0
2019-02-12;14;108;462;0;14;0
2019-02-11;21;111;462;0;18;0
2019-02-10;22;110;453;0;22;0
2019-02-09;15;107;437;0;14;0
2019-02-08;12;107;432;0;12;0
2019-02-07;14;106;429;0;13;0
2019-02-06;12;108;428;0;12;0
2019-02-05;17;111;425;0;16;0
2019-02-04;19;109;415;0;19;0
2019-02-03;19;103;404;0;15;0
2019-02-02;15;102;395;0;15;0
2019-02-01;11;106;391;0;10;0
2019-01-31;16;106;400;0;15;0
2019-01-30;16;105;392;0;13;0
2019-01-29;15;101;392;0;13;0
2019-01-28;14;107;385;0;14;0
2019-01-27;17;108;380;0;16;0
2019-01-26;20;106;375;0;19;0
2019-01-25;11;101;368;0;10;0
2019-01-24;15;109;371;0;15;0
2019-01-23;12;105;367;0;11;0
2019-01-22;20;111;373;0;19;0
2019-01-21;15;113;373;0;15;0
2019-01-20;15;114;379;0;14;0
2019-01-19;15;115;377;0;13;0
2019-01-18;18;111;374;0;18;0
2019-01-17;11;99;367;0;11;0
2019-01-16;18;98;359;0;17;1
2019-01-15;24;91;354;0;22;0
2019-01-14;18;81;341;0;18;0
2019-01-13;16;73;334;0;15;0
2019-01-12;9;63;328;0;9;0
2019-01-11;6;63;323;0;6;2
2019-01-10;10;63;327;0;8;2
2019-01-09;10;65;327;0;9;2
2019-01-08;13;75;327;0;12;0
2019-01-07;12;70;333;0;7;0
2019-01-06;8;77;333;0;6;0
2019-01-05;11;77;337;0;8;0
2019-01-04;7;79;347;0;6;2
2019-01-03;13;85;358;0;11;2
2019-01-02;21;86;369;0;19;2
2019-01-01;7;79;370;0;7;0
2018-12-31;17;83;399;0;15;0
2018-12-30;6;83;397;0;6;1
2018-12-29;11;96;410;0;9;0
2018-12-28;12;108;413;0;11;0
2018-12-27;10;106;409;0;9;0
2018-12-26;16;109;409;0;14;0
2018-12-25;12;104;406;0;11;0
2018-12-24;18;97;410;0;18;0
2018-12-23;19;93;406;0;19;0
2018-12-22;20;80;393;0;19;0
2018-12-21;13;74;389;0;12;0
2018-12-20;11;70;383;0;11;0
2018-12-19;10;61;380;0;10;0
2018-12-18;4;63;384;0;3;0
2018-12-17;13;65;394;0;11;0
2018-12-16;9;63;397;0;9;0
2018-12-15;12;73;398;0;10;0
2018-12-14;9;71;404;0;8;0
2018-12-13;5;74;406;0;4;0
2018-12-12;10;87;418;0;10;0
2018-12-11;10;94;422;0;7;0
2018-12-10;12;109;435;0;10;0
2018-12-09;22;121;437;0;21;0
2018-12-08;9;135;431;0;7;0
2018-12-07;11;140;435;0;11;0
2018-12-06;18;148;435;0;16;0
2018-12-05;19;144;436;0;17;0
2018-12-04;23;139;431;0;22;1
2018-12-03;24;123;431;0;20;1
2018-12-02;37;112;416;0;36;0
2018-12-01;14;92;387;0;14;0
2018-11-30;19;93;380;0;18;1
2018-11-29;12;83;367;0;11;1
2018-11-28;13;84;361;0;12;1
2018-11-27;7;78;359;0;6;1
2018-11-26;11;82;359;0;11;1
2018-11-25;16;84;356;0;15;1
2018-11-24;15;84;345;0;14;0
2018-11-23;10;84;337;0;9;0
2018-11-22;13;84;333;0;13;0
2018-11-21;6;89;328;0;6;0
2018-11-20;11;93;332;0;10;0
2018-11-19;14;99;330;0;13;0
2018-11-18;16;100;327;0;16;0
2018-11-17;15;106;319;0;14;0
2018-11-16;10;104;308;0;9;0
2018-11-15;19;110;305;0;18;0
2018-11-14;10;103;298;0;10;0
2018-11-13;16;104;295;0;15;0
2018-11-12;16;106;287;0;16;0
2018-11-11;23;103;278;0;20;0
2018-11-10;14;103;269;0;13;0
2018-11-09;16;96;259;0;16;0
2018-11-08;11;87;251;0;11;0
2018-11-07;11;83;250;0;9;0
2018-11-06;18;78;254;0;17;0
2018-11-05;14;67;250;0;14;0
2018-11-04;22;63;247;0;22;0
2018-11-03;6;47;230;0;5;0
2018-11-02;7;49;230;0;7;0
2018-11-01;7;46;227;0;7;0
2018-10-31;5;45;224;0;5;0
2018-10-30;6;45;220;0;5;0
2018-10-29;10;47;220;0;10;0
2018-10-28;6;47;214;0;6;0
2018-10-27;8;50;214;0;8;0
2018-10-26;4;53;212;0;4;0
2018-10-25;6;57;218;0;6;0
2018-10-24;5;54;221;0;5;0
2018-10-23;8;55;226;0;7;0
2018-10-22;10;59;229;0;8;0
2018-10-21;11;59;225;0;9;0
2018-10-20;12;57;222;0;11;0
2018-10-19;8;52;219;0;8;0
2018-10-18;3;55;219;0;3;0
2018-10-17;6;56;228;0;6;0
2018-10-16;11;58;228;0;11;0
2018-10-15;8;57;232;0;8;0
2018-10-14;9;62;230;0;7;0
2018-10-13;8;67;225;0;8;0
2018-10-12;11;70;223;0;11;0
2018-10-11;4;64;215;0;2;0
2018-10-10;9;66;214;0;9;0
2018-10-09;10;61;206;0;9;0
2018-10-08;14;56;197;0;14;0
2018-10-07;13;44;189;0;13;0
2018-10-06;11;36;180;0;11;0
2018-10-05;5;29;175;0;4;1
2018-10-04;5;30;180;0;4;0
2018-10-03;4;32;184;0;4;0
2018-10-02;4;38;190;0;4;0
2018-10-01;2;43;189;0;1;1
2018-09-30;6;52;192;0;5;0
2018-09-29;4;56;187;0;4;0
2018-09-28;6;58;183;0;6;1
2018-09-27;6;58;177;0;6;0
2018-09-26;10;60;171;0;9;1
2018-09-25;10;59;162;0;10;1
2018-09-24;11;61;152;0;10;2
2018-09-23;10;56;142;0;10;2
2018-09-22;6;62;132;0;4;1
2018-09-21;7;63;128;0;6;0
2018-09-20;8;58;122;0;7;0
2018-09-19;8;58;115;0;8;0
2018-09-18;12;53;107;0;12;0
2018-09-17;6;43;95;0;6;0
2018-09-16;16;38;89;0;16;0
2018-09-15;7;22;73;0;6;0
2018-09-14;2;21;67;0;2;0
2018-09-13;7;24;65;0;5;0
2018-09-12;4;25;60;0;4;0
2018-09-11;2;30;56;0;1;0
2018-09-10;2;38;56;0;1;0
2018-09-09;0;47;55;0;0;0
2018-09-08;6;50;55;0;5;0
2018-09-07;6;49;50;0;5;0
2018-09-06;7;44;45;0;6;0
2018-09-05;11;38;39;0;9;0
2018-09-04;11;29;30;0;10;0
2018-09-03;10;19;20;0;10;0
2018-09-02;4;9;10;0;4;0
2018-09-01;5;5;6;0;5;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;1;1;0;0;0
2018-08-17;0;1;1;0;0;0
2018-08-16;0;1;1;0;0;0
2018-08-15;0;1;1;0;0;0
2018-08-14;0;1;1;0;0;0
2018-08-13;0;1;1;0;0;0
2018-08-12;1;1;1;0;1;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;0;2;0;0;0
2018-06-05;0;0;2;0;0;0
2018-06-04;0;0;2;0;0;0
2018-06-03;0;0;2;0;0;0
2018-06-02;0;0;2;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;2;0;0;0
2018-05-29;0;0;2;0;0;0
2018-05-28;0;0;2;0;0;0
2018-05-27;0;0;2;0;0;0
2018-05-26;0;0;2;0;0;0
2018-05-25;0;0;2;0;0;0
2018-05-24;0;0;2;0;0;0
2018-05-23;0;0;2;0;0;0
2018-05-22;0;0;2;0;0;0
2018-05-21;0;0;2;0;0;0
2018-05-20;0;0;2;0;0;0
2018-05-19;0;0;2;0;0;0
2018-05-18;0;0;2;0;0;0
2018-05-17;0;2;2;0;0;0
2018-05-16;0;2;2;0;0;0
2018-05-15;0;2;2;0;0;0
2018-05-14;0;2;2;0;0;0
2018-05-13;0;2;2;0;0;0
2018-05-12;0;2;2;0;0;0
2018-05-11;2;2;3;0;2;0
2018-01-14;0;0;1;0;0;0
2018-01-13;0;0;1;0;0;0
2018-01-12;0;0;1;0;0;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;1;1;0;0;0
2017-12-21;0;1;1;0;0;0
2017-12-20;0;1;1;0;0;0
2017-12-19;0;1;2;0;0;0
2017-12-18;0;1;2;0;0;0
2017-12-17;0;1;3;0;0;0
2017-12-16;1;1;3;0;1;0
2017-12-15;0;0;3;0;0;0
2017-12-14;0;0;3;0;0;0
2017-12-13;0;0;26;0;0;0
2017-12-12;0;0;100;0;0;0
2017-12-11;0;0;176;0;0;0
2017-12-10;0;0;248;0;0;0
2017-12-09;0;0;313;0;0;0
2017-12-08;0;0;386;0;0;0
