﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-24;26356;77172;196670;3824;5108;22201
2018-08-23;28146;77901;196326;3827;5398;22535
2018-08-22;28219;77884;195742;3829;5256;22670
2018-08-21;28156;77976;195263;3779;5297;22532
2018-08-20;27658;77715;193643;3767;5157;22371
2018-08-19;20442;78136;192100;3785;4057;21893
2018-08-18;19008;77790;193123;3776;3688;21905
2018-08-17;27268;77652;194365;3764;5331;21837
2018-08-16;27918;77834;194014;3753;5245;22256
2018-08-15;28216;77881;193637;3701;5397;22417
2018-08-14;28196;77298;192939;3717;5306;22294
2018-08-13;28571;76846;191138;3727;5894;22300
2018-08-12;20062;75640;188749;3732;3746;21760
2018-08-11;18839;75823;190336;3667;3669;21770
2018-08-10;26885;75636;191939;3683;5257;21769
2018-08-09;27515;75388;191771;3631;5274;22275
2018-08-08;27214;74979;191386;3599;4996;22420
2018-08-07;27494;74737;190561;3577;5202;22373
2018-08-06;27288;74828;187484;3587;5443;22374
2018-08-05;19992;73846;184257;3576;4001;21947
2018-08-04;18607;73300;185584;3537;3726;21877
2018-08-03;25412;72981;187904;3521;4843;21846
2018-08-02;26618;73223;188077;3568;4934;22386
2018-08-01;26544;73081;188087;3501;4923;22483
2018-07-31;27072;72802;187918;3503;5151;22309
2018-07-30;26306;72334;186708;3514;4730;22141
2018-07-29;19085;72022;185733;3537;3465;21755
2018-07-28;18120;72304;187505;3514;3335;22058
2018-07-27;25501;72655;189283;3540;4651;22191
2018-07-26;26357;73429;189683;3502;4610;22719
2018-07-25;26452;73739;190220;3502;4803;22832
2018-07-24;26812;73800;190389;3479;4873;22663
2018-07-23;26556;73758;189722;3513;4728;22445
2018-07-22;19437;73416;189070;3504;3666;22112
2018-07-21;18708;73255;190855;3471;3667;22297
2018-07-20;25981;73104;192448;3484;4921;22408
2018-07-19;26543;73857;192709;3538;4816;23109
2018-07-18;26713;74514;193006;3554;4933;23384
2018-07-17;26963;74679;193032;3508;4839;23404
2018-07-16;26333;74710;192155;3474;4865;23254
2018-07-15;18968;73677;191066;3357;3484;22981
2018-07-14;18396;71885;192620;2948;3600;23084
2018-07-13;26612;70175;194246;2956;5006;23283
2018-07-12;27371;70680;194529;3022;5257;23932
2018-07-11;27238;71539;193663;3068;5056;24224
2018-07-10;27027;71358;192810;3082;4985;24257
2018-07-09;25181;71134;191654;3114;4396;24072
2018-07-08;14356;71462;192242;3219;1852;23676
2018-07-07;15097;74369;196055;3548;1951;23971
2018-07-06;26780;76730;199604;3865;4719;24406
2018-07-05;29117;77417;200078;3850;5785;24961
2018-07-04;27976;76504;199691;3870;4911;25160
2018-07-03;27777;76509;199925;3866;4879;25059
2018-07-02;27429;76635;199252;3857;4784;25142
2018-07-01;20777;76633;198270;3951;3751;24964
2018-06-30;19922;77053;200092;3991;3664;24968
2018-06-29;26576;77504;201793;3958;4800;25257
2018-06-28;27483;78362;202230;3960;4807;25682
2018-06-27;28338;78956;202604;4002;4834;25943
2018-06-26;28654;79289;202869;4045;5013;25843
2018-06-25;28620;79383;201935;4097;4949;25793
2018-06-24;21584;79247;200798;4118;4031;25418
2018-06-23;21018;79059;202366;4110;3986;25428
2018-06-22;28351;78670;203884;4089;5266;25735
2018-06-21;29081;78593;203795;4116;5112;26149
2018-06-20;28996;78795;203810;4151;5020;26347
2018-06-19;29161;79041;203933;4166;5146;26241
2018-06-18;28612;77949;202979;4133;4863;26191
2018-06-17;21155;76420;202229;4072;3851;25798
2018-06-16;20072;76267;204060;4020;3744;25878
2018-06-15;27892;78367;205595;4095;4835;26322
2018-06-14;29547;79453;205844;4133;5169;26817
2018-06-13;29850;79817;205756;4169;5121;26973
2018-06-12;24276;79688;205679;4139;4278;26899
2018-06-11;22818;81108;205601;4238;4132;26882
2018-06-10;20591;82487;205570;4386;3867;26772
2018-06-09;26405;82938;207088;4543;4810;26964
2018-06-08;30075;81681;207522;4431;5463;26972
2018-06-07;30477;81899;205962;4382;5353;27459
2018-06-06;30322;81930;206212;4396;5127;27789
2018-06-05;30755;81917;206084;4432;5525;27585
2018-06-04;30009;81354;205020;4397;5134;27414
2018-06-03;22218;81182;204102;4471;4132;27050
2018-06-02;20845;81216;205281;4305;3921;27117
2018-06-01;29608;81097;206339;4344;5385;27144
2018-05-31;30694;81444;205329;4355;5170;27465
2018-05-30;30362;81889;204368;4343;5154;27598
2018-05-29;30416;81839;203392;4337;5124;27578
2018-05-28;29437;81795;202503;4332;5182;27186
2018-05-27;22117;81584;203070;4314;3991;26470
2018-05-26;20924;81874;204881;4379;3822;26445
2018-05-25;29802;82197;206988;4448;5394;26921
2018-05-24;30788;82691;207265;4518;5340;27247
2018-05-23;30559;82707;207687;4538;5082;27206
2018-05-22;30880;82737;208138;4579;5142;27419
2018-05-21;30583;82674;208035;4559;5102;27233
2018-05-20;23218;82498;207714;4630;4053;26673
2018-05-19;22087;82511;209765;4627;4014;26634
2018-05-18;30868;82543;211762;4604;5542;27150
2018-05-17;30954;82470;211996;4589;5193;27642
2018-05-16;30838;82649;212198;4653;5129;27713
2018-05-15;30878;80921;212538;4478;5066;27850
2018-05-14;30580;81302;212007;4523;4983;27684
2018-05-13;23123;81128;211518;4557;3999;26846
2018-05-12;22177;81615;213502;4554;4012;26788
2018-05-11;30654;81790;215103;4567;5378;27331
2018-05-10;31285;81664;215286;4648;5208;27715
2018-05-09;22448;81130;215711;4582;3751;27740
2018-05-08;31098;81890;217094;4654;5413;27993
2018-05-07;30618;79751;216266;4452;5042;27745
2018-05-06;23947;77476;215695;4396;4410;26792
2018-05-05;23375;77096;216938;4319;4218;26868
2018-05-04;30357;79784;217907;4336;5298;27710
2018-05-03;29930;80664;217751;4347;5004;28357
2018-05-02;25140;81853;218178;4465;4298;28587
2018-05-01;22314;83989;219109;4536;4184;28933
2018-04-30;22290;86178;219809;4692;4165;29083
2018-04-29;22304;87957;220453;4976;4335;28868
2018-04-28;29110;88984;222063;5383;5316;28998
2018-04-27;32080;88277;222449;5419;5478;29042
2018-04-26;33090;89069;222531;5431;5665;29450
2018-04-25;32864;89431;222464;5431;5503;29594
2018-04-24;33030;89710;222394;5444;5683;29650
2018-04-23;32810;89278;221605;5333;5516;29460
2018-04-22;26100;88896;221004;5336;4954;29146
2018-04-21;24799;88299;222078;5259;4747;29173
2018-04-20;32782;88018;223060;5253;5917;29145
2018-04-19;33496;88108;222801;5299;5802;29587
2018-04-18;33230;87921;222547;5294;5636;29734
2018-04-17;31760;87764;222412;5287;5352;29725
2018-04-16;32112;87953;221893;5346;5421;29682
2018-04-15;24898;87485;221407;5403;4453;29496
2018-04-14;24808;87781;222751;5260;4549;29689
2018-04-13;32741;87647;223759;5187;5978;29748
2018-04-12;33206;87180;223421;5179;5641;30199
2018-04-11;32976;86500;223357;5172;5534;30353
2018-04-10;33006;85977;223091;5214;5567;30261
2018-04-09;31385;85685;222801;5237;5274;30203
2018-04-08;24759;85649;222700;5277;4480;29932
2018-04-07;24431;86140;223456;5464;4424;30051
2018-04-06;31768;86614;223683;5532;5488;30073
2018-04-05;31618;87354;223951;5611;5091;30364
2018-04-04;31975;88094;224510;5684;5033;30237
2018-04-03;32658;88581;225151;5740;5315;30130
2018-04-02;32609;88808;224957;5818;5287;30027
2018-04-01;26456;88769;224928;5870;4742;29630
2018-03-31;25911;88816;226338;5905;4644;29718
2018-03-30;33055;89016;227332;5900;5707;29756
2018-03-29;33507;89549;227250;5958;5586;30126
2018-03-28;33131;89749;227511;5940;5506;30151
2018-03-27;33523;89996;227541;5942;5571;30168
2018-03-26;32880;90029;227114;5956;5480;30098
2018-03-25;26402;90042;226568;6031;4701;29834
2018-03-24;26213;90095;226914;5974;4854;29925
2018-03-23;33499;90143;228178;6021;5927;30020
2018-03-22;33543;90108;227904;5980;5653;30176
2018-03-21;33502;90075;228981;6013;5640;30165
2018-03-20;33636;90077;228962;6027;5577;30157
2018-03-19;33382;90027;228300;6044;5548;30006
2018-03-18;26747;89576;227687;6030;4678;29588
2018-03-17;26776;90150;229255;6090;4905;29740
2018-03-16;33501;90465;230284;5958;5771;29805
2018-03-15;33646;89536;230165;5809;5478;30009
2018-03-14;33886;87845;230469;5466;5695;29922
2018-03-13;33590;87765;230341;5351;5555;30002
2018-03-12;32896;87828;229756;5306;5356;29836
2018-03-11;27610;88005;229158;5316;4983;29486
2018-03-10;26633;88179;230238;5414;5104;29687
2018-03-09;26842;88450;230917;5404;5278;29694
2018-03-08;24481;89963;231291;5438;4796;30080
2018-03-07;31992;91245;232462;5775;5559;30369
2018-03-06;33135;91327;232480;5917;5525;30462
2018-03-05;33346;91580;232161;6014;5627;30335
2018-03-04;27415;91471;231686;6053;5069;30011
2018-03-03;27707;91648;232669;5999;5242;30197
2018-03-02;34060;91300;233182;5954;6160;30139
2018-03-01;33354;89815;232647;5816;5666;30348
2018-02-28;33437;90385;232828;5789;5525;30434
2018-02-27;34102;90469;233095;5682;5747;30480
2018-02-26;33622;91653;232525;5668;5593;30316
2018-02-25;27278;91451;232279;5684;5073;30037
2018-02-24;26489;91321;233630;5580;4995;30226
2018-02-23;27371;91263;234660;5528;5162;30223
2018-02-22;33590;92799;235348;5617;6002;30615
2018-02-21;33281;92791;235146;5676;5627;30728
2018-02-20;35183;92863;235255;5656;6837;30767
2018-02-19;33363;91327;233655;5614;5695;30661
2018-02-18;26160;91103;233336;5720;4795;30435
2018-02-17;26078;91435;234820;5754;4970;30535
2018-02-16;33640;91140;235615;5696;6125;30494
2018-02-15;34105;91043;235279;5725;5895;30735
2018-02-14;33490;90877;235183;5780;5716;30799
2018-02-13;33654;90859;235058;5861;5831;30789
2018-02-12;33545;91013;234363;5923;5630;30677
2018-02-11;26855;90917;233895;5939;5042;30431
2018-02-10;25491;91238;235148;5859;4739;30534
2018-02-09;33338;91768;236213;5925;5819;30444
2018-02-08;33918;92208;236365;5940;5804;30684
2018-02-07;33880;92225;236421;5921;5681;30786
2018-02-06;34240;92120;236174;5947;5866;30777
2018-02-05;33586;91978;235908;5938;5627;30644
2018-02-04;27346;92088;235281;6016;5025;30236
2018-02-03;26731;92278;235838;5999;5136;30220
2018-02-02;33729;92498;236362;5983;5999;30067
2018-02-01;33766;92975;236007;6000;5790;29909
2018-01-31;33945;93305;235527;6027;5709;29354
2018-01-30;34372;93575;234559;6034;5760;28307
2018-01-29;34255;93643;232632;6085;6047;25063
2018-01-28;27276;93386;231006;6109;5099;24561
2018-01-27;27041;93508;232340;6048;5318;24349
2018-01-26;34377;93426;233351;6028;6480;24237
2018-01-25;34235;93397;232949;6047;5969;26585
2018-01-24;34273;93134;232938;6026;5981;27398
2018-01-23;34351;93003;232861;6035;5933;27059
2018-01-22;34073;92806;231811;6057;5879;24148
2018-01-21;27427;92506;231065;6023;5175;23762
2018-01-20;26947;92489;232172;5927;5403;23836
2018-01-19;33917;92165;232795;5826;6200;23891
2018-01-18;33661;92316;232540;5803;5941;26423
2018-01-17;33980;92364;232528;5767;5987;27489
2018-01-16;34123;92352;232456;5794;5999;27171
2018-01-15;33727;92163;231685;5751;5818;24198
2018-01-14;27057;91456;231014;5737;5070;23889
2018-01-13;26152;91916;232244;5540;5161;23952
2018-01-12;33833;91623;233300;5439;6298;23959
2018-01-11;33620;90315;233124;5319;5906;26462
2018-01-10;33498;89063;233333;5252;6019;27409
2018-01-09;32924;87065;233226;5150;6122;27081
2018-01-08;28177;81891;232247;5241;5359;24252
2018-01-07;26379;80434;232060;4891;5620;23914
2018-01-06;25150;78126;232757;4334;5175;23896
2018-01-05;27685;77280;233690;4344;5637;23992
2018-01-04;27785;81510;234035;4235;5675;26820
2018-01-03;27179;84315;234285;4133;5688;28381
2018-01-02;25972;85732;234496;4115;5499;29087
2018-01-01;22923;86952;234303;4083;4936;29300
2017-12-31;19461;88534;234808;4439;3941;29577
2017-12-30;23300;90185;237135;5127;4509;29819
2017-12-29;31134;91134;238770;5268;6014;29908
2017-12-28;32834;91645;238962;5346;6030;30219
2017-12-27;32832;91605;239128;5425;5858;30453
2017-12-26;33061;91810;239402;5504;5962;30559
2017-12-25;32155;91659;238798;5554;5794;30370
2017-12-24;26086;91787;238309;5598;4922;30198
2017-12-23;25825;92186;239689;5668;5054;30235
2017-12-22;33171;92309;240935;5604;5962;30268
2017-12-21;33548;92671;241237;5613;5763;30486
2017-12-20;33700;93116;241880;5592;5846;30643
2017-12-19;33632;93263;242271;5608;5896;30674
2017-12-18;33399;93299;242028;5649;5874;30520
2017-12-17;26725;93243;241654;5687;5179;30243
2017-12-16;26081;93211;243081;5706;5180;30301
2017-12-15;33479;93215;244181;5723;6048;30256
2017-12-14;34146;93326;244148;5720;5966;30406
2017-12-13;34019;93350;244300;5711;5928;30587
2017-12-12;34095;93204;244254;5716;6028;30616
2017-12-11;33839;92908;243511;5779;5867;30515
2017-12-10;26787;92836;242967;5781;5104;30206
2017-12-09;26155;93123;244244;5801;5115;30180
2017-12-08;33650;93459;245220;5775;6114;30145
2017-12-07;33777;93683;245037;5763;5894;30364
2017-12-06;33922;94070;244919;5683;5981;30488
2017-12-05;33985;94378;244485;5697;5831;30512
2017-12-04;34083;94771;244052;5670;5945;30308
2017-12-03;27049;94915;243240;5635;5261;30005
2017-12-02;26491;94851;243448;5561;5410;29983
2017-12-01;33641;94771;244520;5521;6200;29944
2017-11-30;34231;94839;244559;5558;5961;30131
2017-11-29;34447;95191;244987;5598;6145;30205
2017-11-28;34585;95386;245081;5630;6174;30242
2017-11-27;34265;95625;244405;5622;6178;29938
2017-11-26;26784;95653;243359;5645;5201;29781
2017-11-25;26359;96178;244640;5684;5244;29780
2017-11-24;33978;96397;245891;5629;6265;29697
2017-11-23;34664;96909;245798;5625;6213;30097
2017-11-22;34758;97061;246166;5609;6288;30214
2017-11-21;35070;96856;245883;5595;6481;30176
2017-11-20;34733;96456;244679;5611;6419;29896
2017-11-19;27461;95757;243478;5625;5615;29676
2017-11-18;26595;95338;244514;5587;5572;29610
2017-11-17;34411;94930;245503;5567;6588;29440
2017-11-16;34871;94783;245313;5640;6304;29650
2017-11-15;34454;94525;245041;5605;5957;29697
2017-11-14;34698;94342;244768;5605;6237;29642
2017-11-13;34064;93728;243650;5618;5886;29404
2017-11-12;26860;93021;242922;5548;5156;28953
2017-11-11;26249;93269;244209;5391;5228;28949
2017-11-10;34274;93006;245022;5302;6381;28786
2017-11-09;34120;91850;244501;5146;6060;29077
2017-11-08;34066;92427;244242;5146;5962;29179
2017-11-07;33723;92734;243849;5141;5870;29132
2017-11-06;28966;93123;242861;5142;5645;28996
2017-11-05;26150;94052;242000;5120;5418;28658
2017-11-04;25313;94245;242904;5168;5223;28590
2017-11-03;30330;94181;243515;5198;5414;28455
2017-11-02;34251;95799;243746;5327;6374;28880
2017-11-01;34080;96048;243139;5360;6379;28941
2017-10-31;34498;95850;242418;5372;6472;28926
2017-10-30;34206;95882;240601;5422;6307;28750
2017-10-29;27073;95440;238981;5437;5504;28283
2017-10-28;25725;95208;239663;5313;5342;28250
2017-10-27;33625;94990;240208;5176;6364;28245
2017-10-26;34255;95331;239652;5170;6495;28597
2017-10-25;33653;95456;238818;5077;6195;28675
2017-10-24;34408;95765;238126;5061;6509;28595
2017-10-23;33729;95043;236102;4998;6210;28331
2017-10-22;26018;94290;234347;4960;5315;27718
2017-10-21;25014;94168;235185;4970;5353;27555
2017-10-20;33483;94153;235666;4978;6596;27501
2017-10-19;34040;94135;234642;4964;6606;27818
2017-10-18;33854;93653;233698;4967;6588;27934
2017-10-17;33340;92898;232750;4980;6053;27809
2017-10-16;32109;92571;231171;4999;5875;27584
2017-10-15;25716;92145;229523;5048;5275;27004
2017-10-14;25026;91735;230251;4961;5394;26863
2017-10-13;33089;90936;230677;4890;6461;26742
2017-10-12;33286;91081;230112;4949;6062;27011
2017-10-11;32908;90877;229712;4900;5962;27147
2017-10-10;32761;90545;229220;4874;5984;27016
2017-10-09;32633;90410;227573;4864;5859;26838
2017-10-08;24610;89941;225971;4816;4889;26229
2017-10-07;23798;89754;226965;4721;4898;26158
2017-10-06;32699;89611;227700;4675;6325;26114
2017-10-05;32558;89645;227017;4618;5907;26432
2017-10-04;32230;89667;226652;4571;5795;26583
2017-10-03;32353;89729;226144;4551;6092;26468
2017-10-02;31846;89352;224532;4551;5845;26332
2017-10-01;24169;88729;222982;4553;4868;25793
2017-09-30;23162;88367;223686;4518;4719;25748
2017-09-29;31691;87973;224860;4444;6183;25657
2017-09-28;32030;88145;224414;4432;5948;25898
2017-09-27;32023;88200;222095;4376;5962;26015
2017-09-26;31858;87678;222220;4274;5763;25841
2017-09-25;31311;87575;220883;4264;5570;25392
2017-09-24;23347;87441;219569;4288;4502;24843
2017-09-23;22343;87404;220885;4239;4692;24919
2017-09-22;31230;86956;222019;4137;6135;24787
2017-09-21;31362;86920;221800;4129;5901;25003
2017-09-20;30951;86964;221623;4093;5750;25031
2017-09-19;31574;87184;221225;4123;5958;24815
2017-09-18;30997;86729;219592;4132;5967;24653
2017-09-17;22668;86101;217949;4130;4443;24034
2017-09-16;21348;86013;219228;4073;4374;24068
2017-09-15;30363;85822;220397;4114;6029;24004
2017-09-14;30919;85959;219711;4084;5923;24420
2017-09-13;31089;85817;219159;4037;6027;24397
2017-09-12;30642;85580;218550;4055;5871;24309
2017-09-11;30355;85252;217107;4070;5689;24106
2017-09-10;22275;84684;215516;4115;4356;23585
2017-09-09;21381;84852;216962;4154;4338;23644
2017-09-08;30230;84889;218423;4111;5932;23638
2017-09-07;30791;84614;218037;4062;5798;23984
2017-09-06;30861;84952;217844;4022;5870;24075
2017-09-05;30623;84873;217520;3986;5856;24113
2017-09-04;29866;81917;215958;3477;5630;23839
2017-09-03;22432;82351;214308;3494;4406;23383
2017-09-02;21244;82422;215788;3490;4503;23449
2017-09-01;28259;82213;216822;3458;5582;23368
2017-08-31;30243;82637;216846;3494;5955;23786
2017-08-30;30186;82381;216411;3491;6135;23849
2017-08-29;21568;82155;215813;3471;3811;23909
2017-08-28;30507;84731;216370;3959;6118;23898
2017-08-27;22005;83570;214617;4006;4368;23321
2017-08-26;20987;83511;216164;3980;4323;23315
2017-08-25;28373;83617;217648;3914;5762;23382
2017-08-24;29104;83796;217749;3884;5810;23819
2017-08-23;30213;83435;217714;3933;5906;23955
2017-08-22;29841;82654;217647;3910;5906;23850
2017-08-21;29298;82140;216413;3920;5521;23661
2017-08-20;21560;81783;215180;3946;4282;23151
2017-08-19;21105;81924;217007;3871;4385;23203
2017-08-18;28670;81587;218534;3883;5679;23164
2017-08-17;29100;82027;218469;3870;5529;23687
2017-08-16;28926;82505;218780;3791;5397;24008
2017-08-15;29186;82749;218826;3798;5486;24014
2017-08-14;29310;82743;217880;3811;5681;23752
2017-08-13;21615;82226;216580;3861;4328;23322
2017-08-12;20086;82165;218551;3789;4130;23320
2017-08-11;28539;81961;220624;3831;5633;23298
2017-08-10;29306;82469;221076;3890;5726;23898
2017-08-09;29188;82369;221230;3894;5610;24167
2017-08-08;29290;82351;221450;3862;5640;24141
2017-08-07;29154;82055;220765;3874;5617;24028
2017-08-06;21324;81802;219791;3835;4204;23744
2017-08-05;20276;82005;221954;3772;3971;23817
2017-08-04;28637;82413;224199;3726;5698;23834
2017-08-03;29114;82948;224595;3714;5419;24395
2017-08-02;29171;83378;225414;3710;5638;24661
2017-08-01;29114;83539;225810;3726;5481;24685
2017-07-31;29143;83752;225359;3755;5563;24493
2017-07-30;21715;83752;224505;3774;4325;24129
2017-07-29;20761;84100;226501;3770;4317;24271
2017-07-28;28613;83957;228321;3751;5507;24279
2017-07-27;29434;84711;228721;3765;5637;24810
2017-07-26;29680;85083;229329;3775;5714;25040
2017-07-25;29899;85011;229872;3792;5739;24972
2017-07-24;29762;84852;229113;3892;5832;24791
2017-07-23;22166;84194;227982;3893;4491;24383
2017-07-22;20649;84095;230275;3826;4194;24458
2017-07-21;29343;84164;232522;3824;5880;24453
2017-07-20;29793;84866;233199;3842;5880;24996
2017-07-19;29650;85394;233685;3831;5576;25361
2017-07-18;30086;86043;234391;3889;5791;25510
2017-07-17;29464;86079;233579;3909;5468;25448
2017-07-16;21861;86225;232924;3972;4349;25128
2017-07-15;20950;86999;235254;3995;4262;25210
2017-07-14;29807;87388;237637;4069;5994;25317
2017-07-13;31093;87901;238368;4155;6003;25867
2017-07-12;30947;88112;239132;4156;5968;26099
2017-07-11;30313;88131;238549;4147;5812;26106
2017-07-10;30575;88635;237722;4128;5816;26192
2017-07-09;23435;88651;236693;4135;4765;25825
2017-07-08;22273;88921;238757;4060;4596;25900
2017-07-07;30342;89059;240692;4049;6047;26026
2017-07-06;31100;89550;241119;3997;6161;26598
2017-07-05;31134;89587;241679;3961;6084;26877
2017-07-04;31437;89175;242122;3970;6213;26911
2017-07-03;30866;88994;241642;4003;6068;26870
2017-07-02;23711;88942;240821;4032;4835;26734
2017-07-01;22250;88997;243237;4010;4685;26874
2017-06-30;30265;88857;245449;4071;5879;26888
2017-06-29;30885;89997;246767;4079;5782;27337
2017-06-28;30006;90718;248028;4092;5681;27492
2017-06-27;31565;91911;248232;4183;5882;27596
2017-06-26;31925;92186;246777;4225;6117;27478
2017-06-25;23833;92082;244918;4260;4860;27252
2017-06-24;22270;92224;246421;4208;4611;27316
2017-06-23;31976;92378;249410;4253;6495;27301
2017-06-22;32533;92664;250295;4247;6204;27806
2017-06-21;33126;93261;251645;4270;6487;27880
2017-06-20;32515;93366;252548;4249;6069;27920
2017-06-19;32658;94009;252602;4267;6261;27767
2017-06-18;23777;92578;251997;4185;4883;27453
2017-06-17;22700;92715;254548;4128;4637;27585
2017-06-16;32092;92756;256892;4075;6410;27601
2017-06-15;33549;93373;256958;4119;6436;28122
2017-06-14;33732;93363;256949;4108;6714;28308
2017-06-13;33790;92954;256512;4110;6678;28205
2017-06-12;26525;92668;255274;4160;5232;28033
2017-06-11;23075;94409;255728;4207;4850;27822
2017-06-10;22606;95555;257721;4292;4800;27908
2017-06-09;32430;96148;259581;4456;6440;27962
2017-06-08;33321;97141;259763;4492;6432;28436
2017-06-07;33413;97700;259275;4491;6353;28594
2017-06-06;33794;98589;258935;4498;6689;28726
2017-06-05;33065;99003;257696;4504;6617;28624
2017-06-04;25944;98098;256491;4484;5607;27977
2017-06-03;24238;96641;257452;4407;5366;27951
2017-06-02;33807;95397;258455;4342;7108;27995
2017-06-01;33985;94668;257601;4326;6862;28467
2017-05-31;34773;95589;256791;4358;6962;28494
2017-05-30;34796;95986;254950;4364;7059;28117
2017-05-29;33106;96579;253123;4413;5931;28306
2017-05-28;23973;97994;252748;4417;4221;27984
2017-05-27;22412;100067;255654;4445;4092;28010
2017-05-26;32744;101723;258519;4423;6076;28056
2017-05-25;35569;103351;259315;4478;7512;28860
2017-05-24;35318;102878;259120;4497;7329;29079
2017-05-23;35766;101843;259092;4467;7579;28714
2017-05-22;35577;100496;258177;4493;7601;28657
2017-05-21;26745;98789;257084;4539;6022;28587
2017-05-20;24707;98133;259000;4551;5741;28717
2017-05-19;34084;98152;260826;4738;7381;28817
2017-05-18;34701;97759;260905;4876;7031;29715
2017-05-17;33918;97475;261511;4912;6383;30025
2017-05-16;33995;97745;262917;4932;6376;29716
2017-05-15;33815;96913;263358;4803;6159;29741
2017-05-14;26295;95951;263197;4676;5216;29392
2017-05-13;26307;95972;265512;4614;5481;29420
2017-05-12;34589;95608;266363;4652;6665;29387
2017-05-11;35463;95627;266735;4609;6595;30266
2017-05-10;34839;95038;267188;4608;6641;30333
2017-05-09;27051;93851;267196;4647;5592;29942
2017-05-08;27156;94667;268171;4664;5851;29903
2017-05-07;24906;93562;268659;4519;5374;29760
2017-05-06;25193;93281;271074;4496;5306;29931
2017-05-05;33140;93572;273067;4506;6266;30106
2017-05-04;34057;94991;274052;4525;6240;31054
2017-05-03;33965;96002;275219;4506;6173;31418
2017-05-02;32618;96795;276041;4612;5945;31517
2017-05-01;24995;98138;276559;4624;5001;31538
2017-04-30;24285;101251;278107;4795;5101;31697
2017-04-29;25509;103405;281181;5094;5436;32041
2017-04-28;34909;104671;283387;5382;6573;32232
2017-04-27;36083;106244;284345;5476;6530;32650
2017-04-26;36057;107329;285549;5552;6487;32839
2017-04-25;36357;108292;286645;5662;7008;32715
2017-04-24;36916;108848;286204;5775;7082;32655
2017-04-23;29955;109473;285709;5839;6329;32323
2017-04-22;29178;109843;287275;5623;6338;32251
2017-04-21;37689;109287;288270;5525;7565;32366
2017-04-20;38222;109178;287880;5471;7278;32827
2017-04-19;38257;107894;287879;5371;7233;33029
2017-04-18;38709;107361;287858;5383;7553;32990
2017-04-17;37711;106476;287055;5372;7793;32813
2017-04-16;29527;104861;285831;5458;6732;32351
2017-04-15;27769;104638;286777;5577;6035;32393
2017-04-14;36823;104986;288099;5658;7276;32566
2017-04-13;35245;105770;288014;5680;6110;33008
2017-04-12;37021;107151;288896;5722;6900;33217
2017-04-11;37209;107520;289088;5748;6862;33223
2017-04-10;36557;108003;288856;5776;6577;33165
2017-04-09;30245;108380;289060;5841;6324;32807
2017-04-08;29006;108507;290648;5821;6211;32845
2017-04-07;38378;108922;291660;5893;7501;32908
2017-04-06;37863;109613;290386;5827;7207;33366
2017-04-05;37794;110126;290857;5811;7122;33482
2017-04-04;38179;110491;290932;5815;7359;33307
2017-04-03;37546;110989;290505;5864;6997;33172
2017-04-02;30533;111476;290584;5962;6386;32850
2017-04-01;29834;111571;292209;5925;6520;32874
2017-03-31;38558;111542;293175;5918;7913;32934
2017-03-30;38652;111734;292661;5909;7434;33285
2017-03-29;38296;111685;292864;5875;7471;33388
2017-03-28;39468;111323;292663;5873;7777;33526
2017-03-27;38890;110478;292112;5900;7628;33413
2017-03-26;30692;109742;291950;5986;6535;33115
2017-03-25;30079;110101;293257;6044;6538;33269
2017-03-24;38648;110169;294019;6028;7817;33247
2017-03-23;38055;110147;294813;6019;7253;33450
2017-03-22;37913;110443;295769;6052;7167;33335
2017-03-21;38149;110502;296287;6076;7228;33505
2017-03-20;37973;110263;296369;6100;7181;33419
2017-03-19;31451;110161;296513;6123;6613;33136
2017-03-18;30517;110219;298524;6140;6489;33259
2017-03-17;38552;110430;300089;6196;7536;33221
2017-03-16;38747;110927;300771;6165;7216;33686
2017-03-15;38513;110857;301404;6145;7187;33517
2017-03-14;38444;109329;301942;5916;7047;33677
2017-03-13;38375;109954;302121;5860;7065;33559
2017-03-12;31589;109883;302311;5837;6417;33302
2017-03-11;31097;110345;304034;5797;6653;33333
2017-03-10;39387;110699;305152;5787;7742;33270
2017-03-09;38716;110997;305134;5788;7213;33572
2017-03-08;29678;111174;305708;5809;6020;33464
2017-03-07;38384;113000;307106;5991;7595;33696
2017-03-06;38111;112873;306531;6059;7202;33578
2017-03-05;31796;112929;306315;6103;6793;33312
2017-03-04;31500;113440;307434;6068;7033;33473
2017-03-03;39268;113905;307774;6066;7895;33409
2017-03-02;38968;113446;307050;5918;7517;33662
2017-03-01;38549;112760;306981;5669;7347;33436
2017-02-28;39081;114307;307103;5715;7537;33674
2017-02-27;38490;115126;306476;5765;7205;33552
2017-02-26;32517;115488;306049;5907;6927;33312
2017-02-25;32245;115933;307125;5930;7414;33418
2017-02-24;34029;115792;307176;5816;7770;33390
2017-02-23;32860;117478;306433;5926;7443;33868
2017-02-22;40352;118488;306153;6145;8360;34016
2017-02-21;40620;118272;304936;6213;8082;34018
2017-02-20;39815;117790;303631;6147;7651;33811
2017-02-19;32991;117696;302499;6167;7290;33476
2017-02-18;32173;117794;303143;6177;7536;33507
2017-02-17;40747;117565;302886;6179;8443;33425
2017-02-16;40381;117336;301512;6164;7991;33488
2017-02-15;40653;117100;300598;6163;8268;33611
2017-02-14;40176;116538;299326;6202;7927;33468
2017-02-13;39712;116415;298175;6240;7924;33265
