﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-10;1422;7430;27792;184;807;432
2020-11-09;1513;7490;27856;187;911;441
2020-11-08;1573;7444;27771;194;973;438
2020-11-07;1439;7288;27643;192;858;447
2020-11-06;1427;7234;27647;189;811;459
2020-11-05;1415;7169;27707;190;764;468
2020-11-04;1473;7136;27795;192;857;469
2020-11-03;1491;7167;27851;191;853;479
2020-11-02;1517;7240;28002;189;867;477
2020-11-01;1449;7179;27900;186;820;468
2020-10-31;1402;7258;27940;181;809;478
2020-10-30;1383;7261;28035;195;739;482
2020-10-29;1370;7388;28116;200;729;494
2020-10-28;1569;7501;28387;198;850;493
2020-10-27;1623;7453;28529;201;971;506
2020-10-26;1470;7282;28458;210;829;512
2020-10-25;1548;7315;28477;221;884;519
2020-10-24;1454;7249;28590;224;797;517
2020-10-23;1525;7219;28827;224;844;530
2020-10-22;1505;7238;29075;229;834;536
2020-10-21;1532;7344;29336;229;768;548
2020-10-20;1539;7547;29679;220;795;561
2020-10-19;1588;7685;29947;221;844;563
2020-10-18;1509;7785;30195;218;799;577
2020-10-17;1456;7872;31411;223;784;582
2020-10-16;1571;7935;32841;215;812;602
2020-10-15;1682;7929;34235;227;877;635
2020-10-14;1713;7894;35514;233;922;657
2020-10-13;1741;7835;36797;237;904;678
2020-10-12;1723;7762;38069;238;863;696
2020-10-11;1627;7791;39269;234;831;709
2020-10-10;1561;7931;40703;233;767;713
2020-10-09;1675;7880;42015;248;778;757
2020-10-08;1729;7919;43348;267;791;768
2020-10-07;1796;8013;44685;261;782;777
2020-10-06;1778;7987;46056;256;787;793
2020-10-05;1853;8152;47341;265;880;806
2020-10-04;1854;8241;48275;271;970;797
2020-10-03;1611;8126;49340;279;695;770
2020-10-02;1789;8236;50519;276;765;762
2020-10-01;1885;8453;51494;285;842;759
2020-09-30;1829;8616;52322;294;720;765
2020-09-29;2043;8947;53325;297;901;780
2020-09-28;2094;9101;54079;300;909;787
2020-09-27;1877;9239;54829;304;831;772
2020-09-26;1806;9428;55763;310;743;765
2020-09-25;2119;9748;56672;317;921;765
2020-09-24;2181;10872;57551;341;887;756
2020-09-23;2308;12228;58213;343;952;769
2020-09-22;2333;13501;58858;344;956;759
2020-09-21;2419;14724;59494;341;962;753
2020-09-20;2278;16007;60057;361;871;762
2020-09-19;2450;17311;60788;359;931;746
2020-09-18;3681;18461;61407;366;1720;763
2020-09-17;3986;18906;61382;352;2063;735
2020-09-16;3984;18861;60766;341;2082;735
2020-09-15;3955;18836;60134;338;2045;751
2020-09-14;3970;18829;59612;337;2071;735
2020-09-13;3860;18875;58813;342;2028;713
2020-09-12;3752;18861;58268;322;2011;716
2020-09-11;4051;18582;57591;328;2181;714
2020-09-10;3891;18402;56735;324;2012;693
2020-09-09;3938;18202;56100;310;2087;671
2020-09-08;3955;17831;55411;305;2083;677
2020-09-07;3999;17355;54547;310;2192;661
2020-09-06;3760;16864;53604;312;2095;633
2020-09-05;3378;16416;52749;303;1849;628
2020-09-04;3757;16223;52183;282;2040;620
2020-09-03;3565;15926;51440;283;1887;608
2020-09-02;3403;15706;50950;266;1810;582
2020-09-01;3295;15737;50399;266;1712;591
2020-08-31;3336;15594;49888;269;1734;577
2020-08-30;3236;15502;49353;276;1719;548
2020-08-29;3115;15384;48832;267;1683;551
2020-08-28;3334;15264;48410;263;1785;562
2020-08-27;3251;15093;47972;253;1750;559
2020-08-26;3420;14933;47578;254;1812;554
2020-08-25;3113;14867;47168;256;1593;564
2020-08-24;3208;14774;46849;244;1713;550
2020-08-23;3043;14486;46300;262;1639;531
2020-08-22;2949;14419;45886;261;1558;521
2020-08-21;3128;14162;45679;246;1694;531
2020-08-20;3086;13961;45387;239;1671;539
2020-08-19;3217;13640;45115;251;1782;526
2020-08-18;2887;13213;44682;236;1536;523
2020-08-17;2848;13090;44411;211;1513;524
2020-08-16;2857;12986;44191;208;1618;511
2020-08-15;2526;12620;43913;196;1332;508
2020-08-14;2778;12536;43859;204;1541;521
2020-08-13;2695;12257;43615;207;1431;529
2020-08-12;2644;12088;43514;209;1432;551
2020-08-11;2623;11953;43433;227;1420;554
2020-08-10;2601;11937;43079;226;1397;522
2020-08-09;2377;11799;42718;227;1250;517
2020-08-08;2365;11758;42682;215;1271;500
2020-08-07;2445;11723;42650;212;1274;514
2020-08-06;2473;11658;42698;209;1302;543
2020-08-05;2489;11629;42805;203;1324;552
2020-08-04;2594;11689;42962;202;1433;530
2020-08-03;2442;11654;43060;203;1248;522
2020-08-02;2296;11788;43052;205;1170;532
2020-08-01;2312;11878;43135;188;1195;526
2020-07-31;2412;11848;43045;200;1183;534
2020-07-30;2500;11875;43007;211;1259;555
2020-07-29;2599;11968;42831;220;1331;555
2020-07-28;2610;12014;42665;225;1348;535
2020-07-27;2694;12044;42379;239;1425;518
2020-07-26;2443;11957;41993;221;1313;525
2020-07-25;2232;11932;41791;218;1142;505
2020-07-24;2406;12104;41666;215;1235;510
2020-07-23;2583;12236;41490;212;1344;526
2020-07-22;2659;12172;41338;207;1407;527
2020-07-21;2655;12040;41096;200;1436;529
2020-07-20;2572;11936;40733;206;1370;513
2020-07-19;2473;11942;40399;201;1351;500
2020-07-18;2407;11662;40002;193;1349;486
2020-07-17;2468;11379;39587;199;1330;499
2020-07-16;2400;11266;39159;201;1255;508
2020-07-15;2450;11245;38879;207;1289;514
2020-07-14;2469;11307;38694;206;1326;508
2020-07-13;2512;11410;38528;215;1343;484
2020-07-12;2138;11521;38185;203;1048;470
2020-07-11;2077;12013;38007;204;1044;449
2020-07-10;2359;12264;37915;206;1216;454
2020-07-09;2401;12292;37703;191;1264;469
2020-07-08;2516;12125;37391;190;1333;472
2020-07-07;2655;11948;37120;199;1442;466
2020-07-06;2671;11579;36743;185;1514;443
2020-07-05;2703;11204;36188;195;1607;432
2020-07-04;2311;10640;35526;195;1279;433
2020-07-03;2347;10390;35302;189;1293;437
2020-07-02;2155;10241;35112;193;1144;445
2020-07-01;2192;10118;35069;176;1180;451
2020-06-30;2108;9974;35070;176;1158;446
2020-06-29;2218;10035;35118;175;1205;455
2020-06-28;2033;9995;34953;160;1088;447
2020-06-27;1979;10001;35034;168;1076;435
2020-06-26;2122;9994;35012;155;1116;439
2020-06-25;2003;9822;35201;157;1049;443
2020-06-24;2014;9724;35469;165;1089;447
2020-06-23;2147;9553;35694;170;1172;441
2020-06-22;2131;9324;35690;170;1185;432
2020-06-21;1981;9253;35559;158;1077;413
2020-06-20;1923;9370;35597;148;1045;409
2020-06-19;1904;9317;35691;150;980;411
2020-06-18;1858;9191;35825;152;890;399
2020-06-17;1875;9243;36015;148;914;382
2020-06-16;1925;9333;36309;151;976;360
2020-06-15;2103;9304;36528;154;1128;356
2020-06-14;2132;9208;36477;154;1183;333
2020-06-13;1874;9077;36334;160;994;333
2020-06-12;1729;9047;36440;160;861;332
2020-06-11;1820;9152;36676;160;946;336
2020-06-10;1919;9267;36588;160;964;329
2020-06-09;1837;9418;36565;158;917;317
2020-06-08;1977;9603;36740;159;1064;322
2020-06-07;1963;9728;36598;155;1019;292
2020-06-06;1884;9934;36490;139;980;272
2020-06-05;1898;9989;36566;135;955;251
2020-06-04;1982;10194;36524;136;1021;254
2020-06-03;2082;10201;36441;119;1111;242
2020-06-02;2082;10426;36206;117;1064;229
2020-06-01;2177;10706;35981;110;1195;224
2020-05-31;2164;10843;34889;119;1206;202
2020-05-30;1973;10790;33687;123;1068;178
2020-05-29;2113;10772;32620;119;1181;144
2020-05-28;1974;10755;31439;109;1092;130
2020-05-27;2308;10879;30347;104;1356;104
2020-05-26;2281;10661;28991;106;1373;94
2020-05-25;2316;10376;27618;113;1394;57
2020-05-24;2061;10232;26224;110;1253;35
2020-05-23;1875;10192;24971;100;1083;3
2020-05-22;2009;10232;23888;92;1207;2
2020-05-21;2051;10092;22681;84;1278;1
2020-05-20;1983;9971;21403;77;1200;0
2020-05-19;1884;9944;20203;71;1145;0
2020-05-18;2089;9705;19058;55;1304;0
2020-05-17;2035;9442;17754;49;1303;0
2020-05-16;1879;9319;16451;44;1268;0
2020-05-15;1780;9026;15183;42;1179;0
2020-05-14;1839;8830;14004;35;1288;0
2020-05-13;1792;8686;12716;33;1284;0
2020-05-12;1399;8401;11432;30;987;0
2020-05-11;1519;8434;10445;41;1021;0
2020-05-10;1794;8389;9424;28;1266;0
2020-05-09;1523;8044;8158;18;1111;0
2020-05-08;1475;7039;7047;1;1055;0
2020-05-07;1654;5989;5992;0;1275;0
2020-05-06;1433;4717;4717;1;1127;0
2020-05-05;1415;3590;3590;0;1175;0
2020-05-04;1316;2415;2415;0;1142;0
2020-05-03;1155;1273;1273;0;1143;0
2020-05-02;121;130;130;0;119;0
2020-05-01;8;11;11;0;7;0
2020-04-30;4;4;4;0;4;0
