﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;14;76;173;2;11;3
2020-04-27;19;73;165;2;15;1
2020-04-26;13;64;154;2;9;1
2020-04-25;8;60;152;2;4;1
2020-04-24;14;59;154;1;9;3
2020-04-23;12;55;149;1;7;3
2020-04-22;17;53;145;1;12;3
2020-04-21;11;41;140;1;9;3
2020-04-20;9;34;136;1;5;1
2020-04-19;9;34;138;1;7;1
2020-04-18;6;30;140;1;4;1
2020-04-17;9;31;140;2;5;3
2020-04-16;7;32;136;2;4;2
2020-04-15;4;32;136;2;1;2
2020-04-14;4;31;136;2;2;2
2020-04-13;9;31;138;2;5;1
2020-04-12;6;29;134;1;3;1
2020-04-11;7;31;135;1;4;0
2020-04-10;9;31;138;1;6;0
2020-04-09;6;29;142;0;3;2
2020-04-08;2;27;147;0;0;2
2020-04-07;5;35;151;0;2;1
2020-04-06;7;38;151;0;4;2
2020-04-05;6;39;154;0;4;2
2020-04-04;6;37;152;0;5;2
2020-04-03;5;39;148;0;2;2
2020-04-02;4;43;148;0;1;2
2020-04-01;10;47;149;0;7;1
2020-03-31;8;44;144;0;6;1
2020-03-30;6;41;145;0;5;1
2020-03-29;3;43;144;0;3;1
2020-03-28;8;45;144;2;4;1
2020-03-27;10;47;142;0;8;2
2020-03-26;9;48;138;0;7;2
2020-03-25;9;45;131;0;5;2
2020-03-24;6;40;127;0;3;2
2020-03-23;10;41;128;1;7;2
2020-03-22;8;35;125;1;7;2
2020-03-21;8;35;123;1;6;2
2020-03-20;11;30;119;1;6;2
2020-03-19;7;25;115;1;3;2
2020-03-18;3;29;113;1;1;3
2020-03-17;6;38;115;1;4;3
2020-03-16;3;43;113;1;1;3
2020-03-15;9;46;115;0;6;3
2020-03-14;5;42;112;0;1;4
2020-03-13;7;48;112;0;1;4
2020-03-12;12;50;114;0;7;4
2020-03-11;14;43;113;1;11;4
2020-03-10;13;34;104;1;8;4
2020-03-09;5;27;98;1;4;4
2020-03-08;5;26;98;1;2;4
2020-03-07;9;31;102;1;6;4
2020-03-06;6;28;96;1;3;4
2020-03-05;4;28;95;1;1;4
2020-03-04;5;29;97;1;1;4
2020-03-03;3;31;96;1;2;4
2020-03-02;4;30;98;1;3;4
2020-03-01;10;28;98;1;6;4
2020-02-29;7;25;94;1;5;4
2020-02-28;6;26;93;1;4;4
2020-02-27;3;27;90;1;2;4
2020-02-26;7;27;89;1;4;4
2020-02-25;4;26;87;1;0;4
2020-02-24;3;26;92;1;1;4
2020-02-23;6;28;92;1;4;3
2020-02-22;8;26;92;1;5;4
2020-02-21;8;25;89;1;5;4
2020-02-20;4;23;87;1;2;4
2020-02-19;6;22;86;1;3;4
2020-02-18;4;22;86;1;1;4
2020-02-17;4;27;85;1;3;4
2020-02-16;5;26;83;1;2;3
2020-02-15;7;28;85;1;4;4
2020-02-14;5;27;81;1;3;4
2020-02-13;3;31;82;2;1;4
2020-02-12;6;31;85;0;3;4
2020-02-11;8;30;86;0;6;4
2020-02-10;5;27;80;0;2;4
2020-02-09;6;25;80;0;4;3
2020-02-08;6;25;82;0;4;4
2020-02-07;10;24;82;0;7;4
2020-02-06;2;19;76;0;0;4
2020-02-05;2;22;78;0;2;4
2020-02-04;3;21;91;0;3;4
2020-02-03;4;19;90;1;0;4
2020-02-02;6;21;93;1;4;3
2020-02-01;4;23;90;1;3;4
2020-01-31;4;21;88;1;1;4
2020-01-30;7;23;94;1;4;4
2020-01-29;3;21;94;1;1;4
2020-01-28;3;23;94;1;0;4
2020-01-27;4;24;95;1;2;4
2020-01-26;8;24;93;1;6;4
2020-01-25;3;18;89;1;1;4
2020-01-24;6;18;91;1;3;4
2020-01-23;5;20;88;1;1;4
2020-01-22;5;18;87;1;3;4
2020-01-21;3;19;85;1;1;4
2020-01-20;6;22;84;1;3;4
2020-01-19;4;22;84;1;0;4
2020-01-18;3;22;86;1;1;4
2020-01-17;7;23;85;1;4;4
2020-01-16;1;25;84;1;0;4
2020-01-15;8;29;89;1;4;4
2020-01-14;6;26;88;1;3;4
2020-01-13;6;25;87;1;4;4
2020-01-12;2;37;86;1;0;4
2020-01-11;5;39;89;1;2;4
2020-01-10;9;41;90;1;7;4
2020-01-09;7;35;87;0;4;4
2020-01-08;4;32;85;0;1;4
2020-01-07;5;38;85;0;2;4
2020-01-06;18;39;88;0;15;4
2020-01-05;4;24;75;0;2;4
2020-01-04;7;23;79;0;3;4
2020-01-03;1;21;78;0;1;4
2020-01-02;3;22;80;0;1;4
2020-01-01;9;24;80;0;6;4
2019-12-31;5;17;80;0;2;4
2019-12-30;3;14;80;1;1;4
2019-12-29;3;14;82;1;2;4
2019-12-28;4;12;83;1;0;5
2019-12-27;5;16;88;1;2;4
2019-12-26;5;16;89;1;3;4
2019-12-25;3;14;91;1;0;4
2019-12-24;3;17;98;1;1;4
2019-12-23;4;21;99;1;1;2
2019-12-22;1;23;105;1;0;2
2019-12-21;7;25;112;1;3;2
2019-12-20;5;23;110;1;2;2
2019-12-19;3;24;112;1;0;3
2019-12-18;5;27;114;1;3;2
2019-12-17;7;30;117;1;5;2
2019-12-16;6;28;114;1;3;2
2019-12-15;3;26;114;1;2;2
2019-12-14;6;30;117;2;3;2
2019-12-13;5;29;121;2;3;2
2019-12-12;7;32;121;1;3;2
2019-12-11;8;30;120;1;4;2
2019-12-10;6;27;121;1;1;3
2019-12-09;5;27;124;1;1;3
2019-12-08;8;31;127;0;4;4
2019-12-07;5;30;127;0;2;5
2019-12-06;8;31;126;0;7;5
2019-12-05;5;27;122;0;2;5
2019-12-04;4;30;122;0;2;6
2019-12-03;5;31;125;1;3;7
2019-12-02;7;33;126;1;4;4
2019-12-01;6;36;126;1;2;5
2019-11-30;6;35;130;1;2;5
2019-11-29;5;40;132;1;4;6
2019-11-28;8;44;136;2;2;6
2019-11-27;6;44;139;2;3;6
2019-11-26;11;45;139;2;5;6
2019-11-25;9;40;140;2;6;5
2019-11-24;6;39;139;2;2;4
2019-11-23;10;40;143;2;7;5
2019-11-22;11;35;146;2;7;5
2019-11-21;4;32;149;2;1;5
2019-11-20;8;37;154;2;3;5
2019-11-19;5;39;158;2;3;5
2019-11-18;10;38;162;2;5;5
2019-11-17;7;39;169;2;3;4
2019-11-16;6;40;173;2;2;4
2019-11-15;8;41;177;2;4;4
2019-11-14;9;40;180;2;7;4
2019-11-13;10;34;179;2;3;4
2019-11-12;4;33;180;2;2;4
2019-11-11;11;33;184;2;7;4
2019-11-10;7;31;182;2;4;4
2019-11-09;7;32;180;0;3;4
2019-11-08;8;35;179;0;4;5
2019-11-07;5;38;180;0;1;5
2019-11-06;8;40;182;0;3;5
2019-11-05;6;45;183;0;2;4
2019-11-04;8;48;184;0;5;4
2019-11-03;6;45;187;0;3;4
2019-11-02;12;48;191;0;6;4
2019-11-01;9;45;191;0;6;4
2019-10-31;4;46;194;0;4;4
2019-10-30;11;52;196;0;8;4
2019-10-29;5;54;192;0;5;4
2019-10-28;7;56;194;1;4;4
2019-10-27;8;60;195;1;7;4
2019-10-26;7;60;196;1;5;4
2019-10-25;9;67;197;1;5;4
2019-10-24;14;68;197;1;11;4
2019-10-23;15;63;186;0;10;4
2019-10-22;9;60;184;0;5;4
2019-10-21;11;61;186;0;7;4
2019-10-20;8;57;185;0;7;5
2019-10-19;14;56;181;0;12;5
2019-10-18;9;49;176;0;5;5
2019-10-17;6;45;175;0;6;6
2019-10-16;13;42;173;0;8;6
2019-10-15;9;39;171;0;7;5
2019-10-14;6;35;164;0;4;4
2019-10-13;9;36;160;0;6;5
2019-10-12;8;33;154;0;5;5
2019-10-11;4;36;149;0;2;6
2019-10-10;6;42;147;1;2;5
2019-10-09;9;45;145;1;5;4
2019-10-08;6;49;140;1;3;4
2019-10-07;7;52;137;1;4;1
2019-10-06;6;52;133;1;3;0
2019-10-05;11;56;130;1;7;0
2019-10-04;12;56;123;1;7;0
2019-10-03;11;57;116;1;9;0
2019-10-02;14;54;107;2;10;0
2019-10-01;10;50;97;2;6;0
2019-09-30;6;44;91;2;4;0
2019-09-29;10;48;87;2;7;0
2019-09-28;10;48;80;1;5;0
2019-09-27;11;49;75;1;8;0
2019-09-26;11;45;67;1;6;0
2019-09-25;11;46;61;0;5;0
2019-09-24;6;45;56;0;0;0
2019-09-23;11;48;56;0;9;0
2019-09-22;11;47;47;0;6;0
2019-09-21;8;41;41;0;6;0
2019-09-20;7;35;35;0;6;0
2019-09-19;11;29;29;0;8;0
2019-09-18;6;21;21;0;5;0
2019-09-17;7;16;16;0;6;0
2019-09-16;10;10;10;0;10;0
