﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-25;3;16;41;0;2;1
2020-05-24;2;16;39;0;0;1
2020-05-23;3;15;39;0;1;1
2020-05-22;2;14;38;0;1;1
2020-05-21;4;13;37;0;3;1
2020-05-20;4;11;34;0;4;1
2020-05-19;3;7;30;0;2;1
2020-05-18;3;7;29;0;2;1
2020-05-17;0;7;28;0;0;1
2020-05-16;2;9;28;0;1;1
2020-05-15;0;8;30;0;0;1
2020-05-14;2;9;31;0;0;1
2020-05-13;2;10;37;0;0;1
2020-05-12;4;10;44;0;1;1
2020-05-11;2;9;44;0;2;1
2020-05-10;3;9;45;0;2;1
2020-05-09;0;8;44;0;0;1
2020-05-08;2;9;46;0;1;1
2020-05-07;1;9;56;0;1;1
2020-05-06;1;9;60;0;0;1
2020-05-05;3;9;68;0;2;1
2020-05-04;2;8;67;0;2;1
2020-05-03;1;14;65;0;1;1
2020-05-02;1;13;71;0;1;1
2020-05-01;2;12;75;0;1;1
2020-04-30;2;11;77;0;0;1
2020-04-29;0;10;79;0;0;1
2020-04-28;1;10;82;0;1;1
2020-04-27;9;9;83;0;4;1
2020-04-26;0;1;79;0;0;1
2020-04-25;0;2;83;0;0;1
2020-04-24;1;3;87;0;0;1
2020-04-23;1;4;88;0;0;1
2020-04-22;1;7;97;0;0;1
2020-04-21;1;8;99;0;0;1
2020-04-20;1;14;100;0;0;1
2020-04-19;2;21;103;0;1;1
2020-04-18;1;21;103;0;1;1
2020-04-17;2;23;104;0;0;1
2020-04-16;4;23;110;0;3;1
2020-04-15;1;22;111;0;1;1
2020-04-14;7;32;116;0;4;1
2020-04-13;8;32;113;0;4;1
2020-04-12;2;34;111;0;1;1
2020-04-11;3;34;115;0;3;1
2020-04-10;2;31;118;0;0;1
2020-04-09;3;41;126;0;2;1
2020-04-08;14;46;133;0;9;1
2020-04-07;7;41;134;0;6;1
2020-04-06;9;38;129;0;8;1
2020-04-05;1;34;123;0;1;1
2020-04-04;1;35;123;1;0;1
2020-04-03;13;35;126;1;7;1
2020-04-02;10;29;121;1;5;1
2020-04-01;7;27;119;1;5;1
2020-03-31;5;24;115;0;3;1
2020-03-30;7;29;113;0;5;1
2020-03-29;3;27;114;0;2;1
2020-03-28;1;27;113;0;0;1
2020-03-27;5;30;115;0;4;1
2020-03-26;6;27;117;0;3;1
2020-03-25;3;26;121;0;1;1
2020-03-24;12;31;124;0;9;1
2020-03-23;5;27;117;0;1;2
2020-03-22;4;31;118;0;3;3
2020-03-21;4;29;118;0;2;3
2020-03-20;4;28;122;0;2;3
2020-03-19;6;31;123;0;3;2
2020-03-18;7;34;123;0;6;2
2020-03-17;7;36;118;0;5;1
2020-03-16;7;40;117;0;5;1
2020-03-15;2;46;113;0;1;2
2020-03-14;4;46;114;0;2;2
2020-03-13;7;46;116;0;5;2
2020-03-12;9;42;118;0;6;2
2020-03-11;12;40;113;0;8;2
2020-03-10;12;34;111;0;8;1
2020-03-09;13;28;105;0;10;1
2020-03-08;1;19;96;0;1;2
2020-03-07;3;19;96;1;2;1
2020-03-06;3;23;94;2;1;1
2020-03-05;7;23;95;2;4;1
2020-03-04;6;21;92;1;3;1
2020-03-03;6;23;92;1;3;0
2020-03-02;4;27;92;1;1;0
2020-03-01;4;33;91;1;1;0
2020-02-29;8;34;91;1;6;0
2020-02-28;3;30;85;1;2;0
2020-02-27;4;31;87;1;2;0
2020-02-26;8;35;87;1;7;0
2020-02-25;8;31;81;1;7;0
2020-02-24;8;27;75;1;5;0
2020-02-23;3;22;73;0;2;0
2020-02-22;3;24;73;0;2;0
2020-02-21;4;23;71;0;3;0
2020-02-20;7;22;69;0;4;0
2020-02-19;7;22;65;0;4;0
2020-02-18;4;25;62;0;2;0
2020-02-17;1;23;60;0;1;0
2020-02-16;5;29;60;0;5;0
2020-02-15;2;26;55;0;1;0
2020-02-14;3;26;54;0;2;0
2020-02-13;5;25;55;0;4;0
2020-02-12;9;21;52;0;9;0
2020-02-11;1;14;47;0;1;0
2020-02-10;7;15;46;0;7;0
2020-02-09;2;11;39;0;2;0
2020-02-08;1;12;39;0;1;0
2020-02-07;1;11;39;0;1;0
2020-02-06;0;11;39;0;0;0
2020-02-05;2;11;41;0;2;0
2020-02-04;2;13;40;0;2;0
2020-02-03;3;13;40;0;3;0
2020-02-02;3;11;38;0;3;0
2020-02-01;0;9;36;0;0;0
2020-01-31;1;12;37;0;1;0
2020-01-30;0;13;38;0;0;0
2020-01-29;4;13;39;0;4;0
2020-01-28;2;10;37;0;2;0
2020-01-27;1;8;38;0;1;0
2020-01-26;1;8;39;0;1;0
2020-01-25;3;7;42;0;3;0
2020-01-24;2;5;40;0;2;0
2020-01-23;0;3;41;0;0;0
2020-01-22;1;3;42;0;1;0
2020-01-21;0;5;44;0;0;0
2020-01-20;1;6;46;0;0;0
2020-01-19;0;10;47;0;0;0
2020-01-18;2;10;48;0;1;0
2020-01-17;1;9;49;0;0;0
2020-01-16;1;11;50;0;0;0
2020-01-15;3;12;51;0;3;0
2020-01-14;2;10;49;0;1;0
2020-01-13;5;11;50;0;4;0
2020-01-12;0;8;46;0;0;0
2020-01-11;1;10;49;0;0;0
2020-01-10;3;11;52;0;3;1
2020-01-09;1;9;51;0;1;1
2020-01-08;1;9;52;0;1;0
2020-01-07;2;10;56;0;2;0
2020-01-06;1;9;57;0;1;0
2020-01-05;2;10;59;0;1;1
2020-01-04;1;11;63;0;0;2
2020-01-03;2;13;65;0;1;2
2020-01-02;2;16;66;0;1;1
2020-01-01;2;15;66;0;2;0
2019-12-31;1;16;70;0;1;0
2019-12-30;2;16;71;0;2;1
2019-12-29;3;18;74;0;2;2
2019-12-28;3;18;74;0;2;2
2019-12-27;4;17;74;0;4;2
2019-12-26;2;14;75;0;1;1
2019-12-25;3;14;77;0;3;1
2019-12-24;1;13;77;0;1;1
2019-12-23;4;14;76;0;3;2
2019-12-22;3;12;77;0;2;2
2019-12-21;1;12;81;0;1;2
2019-12-20;2;11;83;0;1;2
2019-12-19;3;13;86;0;2;1
2019-12-18;3;14;87;0;2;1
2019-12-17;2;14;96;0;1;1
2019-12-16;2;15;97;0;1;1
2019-12-15;2;19;103;0;2;1
2019-12-14;1;20;111;0;0;1
2019-12-13;5;23;114;0;3;1
2019-12-12;4;24;111;0;2;1
2019-12-11;2;25;111;0;1;1
2019-12-10;3;25;113;0;2;1
2019-12-09;7;24;116;0;5;1
2019-12-08;3;25;111;0;3;1
2019-12-07;5;24;112;0;3;1
2019-12-06;7;26;112;0;5;1
2019-12-05;4;23;116;0;1;1
2019-12-04;2;23;122;0;2;1
2019-12-03;2;26;122;0;1;1
2019-12-02;9;28;124;0;6;1
2019-12-01;2;25;118;0;2;1
2019-11-30;6;24;121;0;5;1
2019-11-29;4;23;119;0;2;1
2019-11-28;4;27;124;0;2;1
2019-11-27;5;27;131;0;4;1
2019-11-26;5;27;127;0;2;1
2019-11-25;7;28;126;0;3;1
2019-11-24;2;36;124;0;0;1
2019-11-23;4;38;124;0;4;1
2019-11-22;9;41;127;0;6;1
2019-11-21;4;43;123;0;3;1
2019-11-20;6;43;121;0;3;1
2019-11-19;4;40;122;0;3;1
2019-11-18;12;39;119;0;11;1
2019-11-17;4;31;110;0;3;1
2019-11-16;7;33;107;0;5;1
2019-11-15;14;28;102;0;13;1
2019-11-14;4;20;90;0;2;1
2019-11-13;1;21;89;0;1;1
2019-11-12;3;30;88;0;3;1
2019-11-11;3;34;87;0;3;1
2019-11-10;5;33;84;0;4;1
2019-11-09;1;31;80;0;0;1
2019-11-08;5;31;81;0;5;1
2019-11-07;3;31;77;0;3;1
2019-11-06;11;32;75;0;9;1
2019-11-05;8;30;69;0;7;1
2019-11-04;3;32;63;0;2;1
2019-11-03;4;30;62;0;3;1
2019-11-02;1;28;62;0;0;1
2019-11-01;5;29;62;0;5;1
2019-10-31;4;24;59;0;4;1
2019-10-30;9;27;57;0;8;1
2019-10-29;9;23;49;0;9;1
2019-10-28;0;15;41;0;0;1
2019-10-27;1;19;44;0;1;1
2019-10-26;1;18;44;0;1;1
2019-10-25;1;19;46;0;0;1
2019-10-24;8;19;50;0;6;1
2019-10-23;4;12;45;0;4;1
2019-10-22;1;10;60;0;1;1
2019-10-21;5;10;60;0;3;1
2019-10-20;1;6;58;0;0;1
2019-10-19;2;8;61;0;2;1
2019-10-18;1;6;69;0;0;1
2019-10-17;0;6;78;0;0;1
2019-10-16;2;7;82;0;2;1
2019-10-15;2;6;80;0;1;1
2019-10-14;0;6;82;0;0;1
2019-10-13;3;10;83;0;2;1
2019-10-12;0;9;82;0;0;1
2019-10-11;1;10;85;0;0;1
2019-10-10;2;13;92;0;1;1
2019-10-09;1;12;101;0;1;1
2019-10-08;2;13;100;0;1;1
2019-10-07;5;14;101;0;2;1
2019-10-06;1;11;101;0;1;1
2019-10-05;2;11;103;0;0;1
2019-10-04;3;13;105;0;3;1
2019-10-03;1;11;104;0;0;1
2019-10-02;2;14;107;0;2;1
2019-10-01;3;16;107;0;2;1
2019-09-30;2;15;109;0;1;1
2019-09-29;2;33;112;0;1;1
2019-09-28;4;33;113;0;2;1
2019-09-27;3;32;113;0;2;1
2019-09-26;3;33;117;0;2;1
2019-09-25;5;40;116;0;4;1
2019-09-24;2;45;114;0;1;1
2019-09-23;20;48;114;0;18;1
2019-09-22;1;29;98;0;0;1
2019-09-21;2;32;104;1;0;1
2019-09-20;4;32;109;1;3;1
2019-09-19;11;31;111;0;8;1
2019-09-18;11;26;108;0;10;1
2019-09-17;5;24;100;0;3;1
2019-09-16;2;32;98;0;0;1
2019-09-15;6;32;98;0;4;1
2019-09-14;2;30;95;0;1;1
2019-09-13;3;31;96;0;2;1
2019-09-12;5;32;95;1;4;1
2019-09-11;9;30;94;1;7;1
2019-09-10;13;26;88;1;12;1
2019-09-09;2;17;76;1;0;1
2019-09-08;4;20;79;1;1;1
2019-09-07;3;22;79;1;1;1
2019-09-06;6;25;78;0;4;1
2019-09-05;3;23;81;0;1;1
2019-09-04;5;23;82;0;2;1
2019-09-03;5;26;80;0;2;1
2019-09-02;4;24;78;0;3;1
2019-09-01;5;23;75;0;3;1
2019-08-31;4;20;75;0;4;1
2019-08-30;2;18;75;0;2;1
2019-08-29;3;22;75;0;1;1
2019-08-28;9;26;76;0;8;1
2019-08-27;2;23;71;0;1;1
2019-08-26;3;27;72;0;2;1
2019-08-25;1;29;71;0;1;1
2019-08-24;3;30;73;0;2;1
2019-08-23;6;28;77;0;6;1
2019-08-22;6;23;77;0;4;1
2019-08-21;6;20;87;0;4;1
2019-08-20;6;18;95;0;6;1
2019-08-19;4;15;92;0;3;1
2019-08-18;2;12;102;0;2;1
2019-08-17;1;11;123;0;0;1
2019-08-16;2;14;142;0;1;1
2019-08-15;3;14;158;0;2;1
2019-08-14;3;12;160;0;1;1
2019-08-13;4;18;161;0;3;1
2019-08-12;2;17;158;0;1;1
2019-08-11;1;16;161;0;1;1
2019-08-10;4;15;166;0;3;1
2019-08-09;1;12;174;0;1;1
2019-08-08;1;14;180;0;0;1
2019-08-07;9;18;189;0;5;1
2019-08-06;3;13;190;0;1;1
2019-08-05;0;14;190;0;0;1
2019-08-04;0;17;191;0;0;1
2019-08-03;2;20;196;0;1;1
2019-08-02;3;20;201;0;3;1
2019-08-01;5;20;206;0;4;1
2019-07-31;4;24;204;0;2;2
2019-07-30;3;27;202;0;2;2
2019-07-29;3;39;200;0;3;2
2019-07-28;3;49;202;0;3;2
2019-07-27;2;49;205;1;0;2
2019-07-26;4;62;213;1;2;2
2019-07-25;10;83;217;1;7;2
2019-07-24;8;95;217;1;6;1
2019-07-23;16;106;212;1;14;1
2019-07-22;16;97;201;1;13;1
2019-07-21;5;86;189;1;2;1
2019-07-20;17;84;193;1;13;1
2019-07-19;26;74;183;1;24;1
2019-07-18;22;56;165;1;18;1
2019-07-17;20;49;149;1;18;1
2019-07-16;6;38;133;1;4;1
2019-07-15;3;43;131;1;2;1
2019-07-14;2;47;130;1;1;1
2019-07-13;5;48;133;1;4;1
2019-07-12;8;45;136;1;5;1
2019-07-11;14;45;136;1;11;1
2019-07-10;10;40;158;1;8;1
2019-07-09;10;40;171;1;9;1
2019-07-08;8;33;187;1;6;1
2019-07-07;4;27;195;0;1;2
2019-07-06;3;25;205;0;2;2
2019-07-05;7;28;208;0;5;2
2019-07-04;8;29;208;0;6;2
2019-07-03;9;30;203;0;7;2
2019-07-02;3;29;207;0;1;1
2019-07-01;1;35;206;0;0;1
2019-06-30;1;35;207;0;0;1
2019-06-29;6;39;213;0;4;1
2019-06-28;8;36;216;0;5;1
2019-06-27;10;36;215;0;8;1
2019-06-26;9;31;213;0;7;1
2019-06-25;7;30;209;0;6;1
2019-06-24;2;27;208;0;2;1
2019-06-23;5;28;209;0;4;1
2019-06-22;1;26;212;0;1;1
2019-06-21;6;26;232;0;5;1
2019-06-20;3;24;260;0;3;1
2019-06-19;8;28;278;0;6;1
2019-06-18;3;26;274;0;3;1
2019-06-17;3;56;274;0;1;1
2019-06-16;3;76;280;0;2;1
2019-06-15;2;99;281;0;1;1
2019-06-14;4;112;284;0;4;1
2019-06-13;8;119;284;0;6;1
2019-06-12;6;117;281;0;2;1
2019-06-11;33;118;282;0;23;1
2019-06-10;27;93;261;0;23;1
2019-06-09;28;79;240;0;22;1
2019-06-08;19;55;223;0;16;1
2019-06-07;12;38;211;0;10;1
2019-06-06;7;32;207;1;5;1
2019-06-05;6;35;218;1;5;1
2019-06-04;2;35;271;1;1;1
2019-06-03;14;40;292;1;12;1
2019-06-02;1;31;300;1;0;1
2019-06-01;2;37;313;0;0;1
2019-05-31;9;40;316;0;6;1
2019-05-30;10;42;317;0;7;2
2019-05-29;8;59;323;0;6;1
2019-05-28;7;89;321;0;6;1
2019-05-27;4;107;316;0;3;1
2019-05-26;6;108;314;0;5;1
2019-05-25;4;105;311;0;3;1
2019-05-24;8;110;313;0;6;1
2019-05-23;27;107;314;0;25;1
2019-05-22;37;85;296;0;36;1
2019-05-21;25;52;265;0;22;1
2019-05-20;4;32;243;0;1;1
2019-05-19;5;34;246;0;4;1
2019-05-18;9;32;245;0;7;1
2019-05-17;4;25;241;0;4;1
2019-05-16;5;27;240;0;3;1
2019-05-15;4;27;240;0;4;1
2019-05-14;4;29;240;0;4;1
2019-05-13;4;41;236;0;4;1
2019-05-12;2;97;234;0;2;2
2019-05-11;2;119;236;0;2;2
2019-05-10;6;138;241;0;5;2
2019-05-09;6;146;245;1;4;2
2019-05-08;7;144;247;1;6;1
2019-05-07;17;145;248;1;16;2
2019-05-06;61;142;237;1;55;4
2019-05-05;28;90;183;1;26;5
2019-05-04;23;65;161;1;22;5
2019-05-03;14;44;148;1;13;4
2019-05-02;5;33;136;0;3;3
2019-05-01;8;34;137;0;7;2
2019-04-30;14;35;134;0;11;3
2019-04-29;5;33;124;0;2;3
2019-04-28;2;36;124;0;1;3
2019-04-27;2;36;129;0;1;3
2019-04-26;2;39;133;0;2;3
2019-04-25;7;40;133;0;5;4
2019-04-24;13;38;131;0;6;3
2019-04-23;11;33;129;0;8;3
2019-04-22;5;27;123;0;5;3
2019-04-21;4;26;120;0;1;4
2019-04-20;4;25;122;0;2;4
2019-04-19;8;24;127;0;2;4
2019-04-18;6;24;140;0;3;4
2019-04-17;7;28;140;0;2;3
2019-04-16;5;38;145;0;3;3
2019-04-15;7;42;143;0;4;1
2019-04-14;1;46;139;0;0;3
2019-04-13;3;51;143;0;2;2
2019-04-12;5;49;149;0;4;2
2019-04-11;10;50;154;0;6;2
2019-04-10;14;52;152;0;9;4
2019-04-09;11;44;170;0;5;3
2019-04-08;11;41;166;1;9;1
2019-04-07;6;37;159;0;5;1
2019-04-06;2;33;156;0;1;1
2019-04-05;8;35;166;0;3;1
2019-04-04;12;38;167;0;10;0
2019-04-03;3;32;161;0;1;3
2019-04-02;8;33;176;0;4;4
2019-04-01;6;32;173;0;4;3
2019-03-31;2;33;173;0;1;2
2019-03-30;4;34;175;0;2;2
2019-03-29;7;34;176;0;6;2
2019-03-28;7;31;172;0;4;1
2019-03-27;5;34;177;0;2;5
2019-03-26;7;45;177;0;3;5
2019-03-25;7;43;175;0;4;4
2019-03-24;4;47;174;0;3;4
2019-03-23;2;44;178;0;2;4
2019-03-22;4;42;182;0;3;4
2019-03-21;8;43;194;0;6;3
2019-03-20;18;48;198;0;13;4
2019-03-19;5;43;197;0;3;5
2019-03-18;9;43;198;0;6;5
2019-03-17;1;62;194;0;1;5
2019-03-16;1;63;209;0;0;5
2019-03-15;7;66;220;0;6;5
2019-03-14;12;62;227;0;7;5
2019-03-13;13;68;227;0;9;4
2019-03-12;7;63;222;0;4;4
2019-03-11;30;65;219;1;26;5
2019-03-10;3;54;195;1;2;4
2019-03-09;4;54;197;0;2;4
2019-03-08;3;56;206;0;2;4
2019-03-07;18;57;207;0;13;4
2019-03-06;12;47;196;0;4;5
2019-03-05;10;44;194;0;6;3
2019-03-04;18;47;190;0;16;3
2019-03-03;2;33;175;0;2;2
2019-03-02;6;32;177;0;4;2
2019-03-01;5;31;176;0;3;2
2019-02-28;9;35;175;0;2;1
2019-02-27;6;36;177;0;2;3
2019-02-26;11;52;177;0;7;2
2019-02-25;6;55;172;0;1;2
2019-02-24;3;66;173;0;2;2
2019-02-23;4;68;177;0;2;2
2019-02-22;9;67;186;1;7;2
2019-02-21;12;78;183;1;7;1
2019-02-20;20;84;181;1;17;4
2019-02-19;14;79;166;1;11;0
2019-02-18;16;75;155;1;11;0
2019-02-17;6;66;144;1;4;0
2019-02-16;4;62;140;0;1;0
2019-02-15;20;63;139;0;18;1
2019-02-14;16;49;122;0;11;1
2019-02-13;19;50;112;0;15;1
2019-02-12;8;36;97;0;7;0
2019-02-11;5;31;90;0;4;0
2019-02-10;1;29;86;0;0;0
2019-02-09;4;31;86;1;3;0
2019-02-08;7;30;83;1;4;0
2019-02-07;13;29;79;1;10;0
2019-02-06;4;23;70;1;3;0
2019-02-05;3;22;67;1;1;0
2019-02-04;3;27;66;0;2;0
2019-02-03;3;27;64;0;2;0
2019-02-02;3;27;63;0;0;0
2019-02-01;9;28;64;0;5;0
2019-01-31;7;29;59;0;3;1
2019-01-30;4;39;56;0;4;1
2019-01-29;6;39;52;1;3;1
2019-01-28;3;41;49;1;2;0
2019-01-27;3;42;47;1;2;0
2019-01-26;3;40;50;0;2;0
2019-01-25;9;38;53;0;6;0
2019-01-24;18;32;56;0;14;1
2019-01-23;7;18;50;0;5;1
2019-01-22;9;13;47;0;7;1
2019-01-21;5;7;40;0;3;0
2019-01-20;0;3;38;0;0;0
2019-01-19;0;3;42;0;0;0
2019-01-18;0;3;46;0;0;0
2019-01-17;0;3;50;0;0;1
2019-01-16;1;3;53;0;1;1
2019-01-15;2;2;58;0;1;0
2019-01-14;0;1;73;0;0;0
2019-01-13;0;1;76;0;0;0
2019-01-12;0;1;82;0;0;0
2019-01-11;0;1;85;0;0;0
2019-01-10;0;3;88;0;0;0
2019-01-09;0;4;94;0;0;0
2019-01-08;1;4;100;0;1;0
2019-01-07;0;3;105;0;0;0
2019-01-06;0;3;116;0;0;0
2019-01-05;0;3;123;0;0;0
2019-01-04;2;3;128;0;1;0
2019-01-03;1;7;135;0;0;0
2019-01-02;0;13;140;0;0;0
2019-01-01;0;22;146;0;0;0
2018-12-31;0;30;152;0;0;0
2018-12-30;0;32;155;0;0;1
2018-12-29;0;32;167;0;0;0
2018-12-28;6;33;169;0;5;0
2018-12-27;8;32;169;0;3;0
2018-12-26;12;32;176;0;10;1
2018-12-25;8;24;171;0;8;0
2018-12-24;2;20;167;0;1;0
2018-12-23;1;25;168;0;0;0
2018-12-22;1;41;171;0;1;0
2018-12-21;4;44;176;0;2;0
2018-12-20;6;48;178;0;2;1
2018-12-19;6;48;185;0;3;1
2018-12-18;6;48;183;0;3;1
2018-12-17;8;50;181;0;5;1
2018-12-16;18;51;179;0;15;0
2018-12-15;6;42;169;0;3;0
2018-12-14;9;49;175;0;4;0
2018-12-13;6;53;181;0;4;0
2018-12-12;7;54;184;0;2;0
2018-12-11;8;58;185;0;6;0
2018-12-10;7;55;186;0;6;0
2018-12-09;9;55;181;0;8;1
2018-12-08;11;52;180;0;9;1
2018-12-07;9;45;179;0;6;1
2018-12-06;7;51;180;0;5;0
2018-12-05;10;49;180;0;8;0
2018-12-04;7;45;176;0;5;0
2018-12-03;8;51;174;0;6;0
2018-12-02;7;51;177;0;6;1
2018-12-01;3;49;175;0;3;1
2018-11-30;15;48;178;0;12;1
2018-11-29;4;40;169;0;2;2
2018-11-28;8;44;169;0;5;1
2018-11-27;14;42;165;0;11;1
2018-11-26;9;41;159;0;6;0
2018-11-25;5;36;154;0;4;2
2018-11-24;3;33;151;0;2;2
2018-11-23;4;34;157;0;3;3
2018-11-22;7;36;158;0;5;3
2018-11-21;5;40;165;0;4;4
2018-11-20;13;45;164;0;8;4
2018-11-19;5;43;159;0;2;2
2018-11-18;1;45;163;0;0;2
2018-11-17;3;51;167;0;1;2
2018-11-16;7;52;178;0;6;3
2018-11-15;11;53;182;0;8;3
2018-11-14;12;55;180;0;9;4
2018-11-13;12;52;179;0;9;3
2018-11-12;6;50;178;0;3;4
2018-11-11;7;51;179;0;6;3
2018-11-10;2;47;185;0;1;4
2018-11-09;11;55;189;0;8;4
2018-11-08;12;51;192;0;9;3
2018-11-07;7;48;191;0;7;2
2018-11-06;10;44;186;0;6;2
2018-11-05;4;39;193;0;4;2
2018-11-04;4;37;192;0;3;2
2018-11-03;11;39;194;0;8;2
2018-11-02;6;31;191;0;4;2
2018-11-01;12;27;190;0;5;2
2018-10-31;4;30;193;0;4;0
2018-10-30;3;31;194;0;2;1
2018-10-29;4;43;197;0;2;1
2018-10-28;5;43;195;0;3;1
2018-10-27;2;44;198;0;1;1
2018-10-26;1;52;207;0;1;1
2018-10-25;15;55;215;0;6;3
2018-10-24;6;58;218;0;4;1
2018-10-23;17;64;225;0;10;2
2018-10-22;7;57;219;0;4;2
2018-10-21;5;62;218;0;3;2
2018-10-20;9;67;223;0;8;2
2018-10-19;7;63;221;0;2;2
2018-10-18;17;71;225;0;12;3
2018-10-17;15;63;223;0;12;1
2018-10-16;13;62;223;0;6;2
2018-10-15;10;61;223;0;6;1
2018-10-14;10;57;222;0;9;1
2018-10-13;6;64;216;0;4;1
2018-10-12;14;63;220;0;11;1
2018-10-11;8;56;214;0;4;1
2018-10-10;12;55;216;0;12;0
2018-10-09;8;50;213;0;7;0
2018-10-08;4;50;211;0;1;1
2018-10-07;20;54;217;0;16;1
2018-10-06;3;43;209;0;3;1
2018-10-05;7;41;212;0;6;1
2018-10-04;8;44;212;0;6;1
2018-10-03;8;48;221;0;3;0
2018-10-02;9;55;227;0;7;0
2018-10-01;8;57;225;0;5;1
2018-09-30;8;62;229;0;5;2
2018-09-29;1;61;233;0;1;3
2018-09-28;11;64;238;0;6;3
2018-09-27;11;65;242;0;9;2
2018-09-26;14;61;248;0;9;1
2018-09-25;12;59;247;0;7;0
2018-09-24;14;60;245;0;8;1
2018-09-23;7;62;239;0;4;2
2018-09-22;7;66;249;0;3;3
2018-09-21;14;67;255;0;10;3
2018-09-20;7;57;248;0;5;1
2018-09-19;9;58;245;0;7;1
2018-09-18;11;55;251;0;8;1
2018-09-17;13;53;252;0;10;2
2018-09-16;10;52;247;0;9;2
2018-09-15;6;49;242;0;4;3
2018-09-14;3;50;241;0;3;3
2018-09-13;8;57;247;0;8;2
2018-09-12;6;57;244;0;5;4
2018-09-11;10;61;249;0;6;3
2018-09-10;12;71;248;0;9;4
2018-09-09;8;70;242;0;5;5
2018-09-08;7;70;243;0;7;5
2018-09-07;12;73;245;0;5;4
2018-09-06;12;78;249;0;8;1
2018-09-05;13;77;249;0;8;2
2018-09-04;23;79;246;0;16;3
2018-09-03;14;78;238;0;6;4
2018-09-02;7;78;237;0;4;5
2018-09-01;17;77;237;0;9;5
2018-08-31;14;68;241;0;10;4
2018-08-30;10;71;236;0;5;1
2018-08-29;13;80;240;0;7;2
2018-08-28;18;75;240;0;14;2
2018-08-27;11;61;236;0;9;4
2018-08-26;7;65;230;0;4;5
2018-08-25;5;72;232;0;2;5
2018-08-24;22;75;236;0;16;5
2018-08-23;17;59;222;0;13;3
2018-08-22;7;53;214;0;6;4
2018-08-21;3;58;214;0;2;3
2018-08-20;16;62;213;0;12;3
2018-08-19;12;60;206;0;11;3
2018-08-18;5;55;205;0;5;3
2018-08-17;6;53;205;0;3;3
2018-08-16;9;55;210;0;6;1
2018-08-15;14;58;215;0;9;1
2018-08-14;6;59;211;0;6;1
2018-08-13;14;63;209;0;10;2
2018-08-12;9;58;202;0;7;2
2018-08-11;5;58;204;0;3;2
2018-08-10;8;60;213;0;4;2
2018-08-09;13;58;213;0;8;2
2018-08-08;13;63;208;0;10;1
2018-08-07;12;55;207;0;7;2
2018-08-06;6;59;201;0;4;2
2018-08-05;9;62;200;0;8;2
2018-08-04;6;65;196;0;5;2
2018-08-03;5;64;198;0;5;2
2018-08-02;16;65;198;0;13;2
2018-08-01;6;60;192;0;5;1
2018-07-31;15;58;197;0;11;1
2018-07-30;9;52;190;0;7;1
2018-07-29;12;51;187;0;12;1
2018-07-28;4;40;177;0;3;1
2018-07-27;10;42;182;0;7;1
2018-07-26;9;44;179;0;8;1
2018-07-25;4;40;176;0;2;1
2018-07-24;7;46;178;0;6;1
2018-07-23;8;52;178;0;7;1
2018-07-22;2;50;181;0;1;2
2018-07-21;8;53;184;0;4;2
2018-07-20;12;50;186;0;9;1
2018-07-19;8;51;181;1;5;1
2018-07-18;9;58;180;0;8;2
2018-07-17;14;56;175;0;9;1
2018-07-16;7;48;168;0;4;2
2018-07-15;5;52;165;0;4;2
2018-07-14;5;49;168;0;3;2
2018-07-13;14;49;173;0;9;2
2018-07-12;13;41;174;0;12;2
2018-07-11;7;37;166;0;4;2
2018-07-10;4;36;166;0;4;1
2018-07-09;10;40;167;0;7;1
2018-07-08;2;44;167;0;1;0
2018-07-07;3;47;177;0;3;0
2018-07-06;4;48;177;0;2;0
2018-07-05;12;48;182;0;7;0
2018-07-04;8;48;183;0;7;1
2018-07-03;8;47;179;0;7;1
2018-07-02;14;45;176;0;11;1
2018-07-01;4;36;172;0;4;1
2018-06-30;4;38;179;0;4;0
2018-06-29;2;44;187;0;2;0
2018-06-28;11;49;193;0;7;1
2018-06-27;6;47;195;0;5;2
2018-06-26;5;46;199;0;4;1
2018-06-25;4;45;201;0;4;1
2018-06-24;7;45;203;0;6;1
2018-06-23;11;40;201;0;7;0
2018-06-22;8;31;203;0;3;0
2018-06-21;7;34;203;0;6;1
2018-06-20;7;37;207;0;5;3
2018-06-19;5;43;209;0;4;2
2018-06-18;5;44;209;0;3;2
2018-06-17;2;44;211;0;2;1
2018-06-16;1;47;216;0;1;1
2018-06-15;8;53;228;0;8;2
2018-06-14;10;57;223;0;5;4
2018-06-13;13;53;225;0;10;4
2018-06-12;6;50;222;0;5;4
2018-06-11;8;52;225;0;5;3
2018-06-10;5;50;225;0;5;3
2018-06-09;7;49;227;0;7;3
2018-06-08;13;50;226;0;11;1
2018-06-07;4;52;221;0;3;1
2018-06-06;10;64;221;0;8;3
2018-06-05;8;63;221;0;7;2
2018-06-04;5;64;217;0;4;2
2018-06-03;4;71;222;0;4;2
2018-06-02;8;74;222;0;8;2
2018-06-01;13;72;217;0;9;2
2018-05-31;18;67;210;0;11;1
2018-05-30;12;64;205;0;9;2
2018-05-29;11;58;200;0;6;2
2018-05-28;17;61;198;0;10;2
2018-05-27;9;56;194;0;6;2
2018-05-26;7;54;194;0;6;2
2018-05-25;7;54;190;0;6;2
2018-05-24;13;56;191;0;9;0
2018-05-23;4;60;187;0;3;2
2018-05-22;14;60;194;0;11;2
