﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;6;24;113;0;2;1
2020-04-26;5;22;117;0;3;1
2020-04-25;4;21;122;0;4;1
2020-04-24;3;18;127;0;1;1
2020-04-23;7;25;136;0;4;1
2020-04-22;3;24;141;0;2;1
2020-04-21;4;27;150;0;2;1
2020-04-20;3;29;162;0;2;1
2020-04-19;3;31;172;0;2;1
2020-04-18;2;34;182;0;0;0
2020-04-17;9;40;188;0;8;0
2020-04-16;5;33;190;0;4;0
2020-04-15;6;31;191;0;3;0
2020-04-14;8;32;203;0;7;0
2020-04-13;5;28;209;0;4;0
2020-04-12;6;26;215;0;5;0
2020-04-11;8;27;226;0;6;0
2020-04-10;2;24;235;0;0;0
2020-04-09;2;24;259;0;2;0
2020-04-08;4;24;284;0;4;0
2020-04-07;4;24;287;0;4;0
2020-04-06;3;31;294;0;2;0
2020-04-05;6;34;301;0;6;0
2020-04-04;3;33;304;0;2;0
2020-04-03;3;37;314;0;2;0
2020-04-02;3;43;328;0;2;0
2020-04-01;4;50;340;0;3;0
2020-03-31;13;57;349;0;9;0
2020-03-30;6;56;356;0;6;0
2020-03-29;5;61;359;0;5;0
2020-03-28;6;70;366;0;6;0
2020-03-27;9;76;369;0;8;0
2020-03-26;9;80;375;0;9;0
2020-03-25;10;77;375;0;10;0
2020-03-24;10;78;379;0;10;0
2020-03-23;12;73;376;0;11;0
2020-03-22;14;76;371;0;12;0
2020-03-21;14;77;367;0;13;0
2020-03-20;13;74;365;0;13;0
2020-03-19;7;78;366;0;5;0
2020-03-18;11;87;374;0;11;0
2020-03-17;6;100;373;0;5;0
2020-03-16;16;122;375;0;16;0
2020-03-15;13;113;365;0;11;0
2020-03-14;10;114;364;0;9;0
2020-03-13;19;114;364;0;17;0
2020-03-12;16;105;352;0;15;0
2020-03-11;24;101;351;0;22;0
2020-03-10;28;96;338;0;27;0
2020-03-09;7;85;325;0;6;0
2020-03-08;12;90;332;0;11;0
2020-03-07;12;95;333;0;11;0
2020-03-06;9;94;334;0;8;0
2020-03-05;13;98;336;0;12;0
2020-03-04;17;96;337;0;15;0
2020-03-03;17;94;338;0;16;0
2020-03-02;15;87;344;0;15;0
2020-03-01;16;86;345;0;15;0
2020-02-29;12;78;350;0;10;0
2020-02-28;12;72;360;0;11;0
2020-02-27;10;68;364;0;10;0
2020-02-26;14;70;368;0;14;0
2020-02-25;9;70;370;0;8;0
2020-02-24;15;75;384;0;13;0
2020-02-23;7;71;396;0;7;0
2020-02-22;6;71;435;0;5;0
2020-02-21;9;72;446;0;8;0
2020-02-20;13;75;461;0;13;0
2020-02-19;14;72;466;0;14;0
2020-02-18;13;64;474;0;13;0
2020-02-17;11;65;482;0;10;0
2020-02-16;7;64;490;0;7;0
2020-02-15;6;71;508;0;5;0
2020-02-14;12;79;519;0;10;0
2020-02-13;11;80;534;0;10;0
2020-02-12;6;81;560;0;5;0
2020-02-11;15;86;604;0;14;0
2020-02-10;10;84;627;0;8;0
2020-02-09;14;92;643;0;13;0
2020-02-08;16;102;644;0;14;0
2020-02-07;13;104;646;0;12;0
2020-02-06;13;113;648;0;13;0
2020-02-05;10;121;650;0;8;0
2020-02-04;13;126;649;0;11;0
2020-02-03;17;129;647;0;15;0
2020-02-02;25;130;644;0;25;0
2020-02-01;17;128;629;0;16;0
2020-01-31;22;137;622;0;20;0
2020-01-30;21;162;609;0;19;0
2020-01-29;17;159;594;0;16;0
2020-01-28;13;165;584;0;11;0
2020-01-27;16;173;577;0;16;0
2020-01-26;23;180;565;0;22;0
2020-01-25;26;179;548;0;22;0
2020-01-24;49;175;536;0;48;0
2020-01-23;20;152;492;0;18;0
2020-01-22;24;150;481;0;22;0
2020-01-21;19;153;463;0;16;0
2020-01-20;25;170;452;0;24;0
2020-01-19;21;195;437;0;20;0
2020-01-18;19;211;426;0;18;0
2020-01-17;26;217;426;0;25;0
2020-01-16;18;207;408;0;18;0
2020-01-15;27;207;394;0;27;0
2020-01-14;36;194;376;0;34;0
2020-01-13;50;175;356;0;49;0
2020-01-12;38;133;310;0;36;0
2020-01-11;26;107;279;0;26;0
2020-01-10;16;93;255;0;16;0
2020-01-09;19;88;245;0;19;0
2020-01-08;14;78;237;0;14;0
2020-01-07;15;71;230;0;12;0
2020-01-06;8;62;221;0;8;0
2020-01-05;10;61;218;0;10;0
2020-01-04;13;55;210;0;12;0
2020-01-03;11;46;206;0;10;0
2020-01-02;9;40;208;0;9;0
2020-01-01;7;41;212;0;7;0
2019-12-31;4;38;215;0;3;0
2019-12-30;8;42;218;0;6;0
2019-12-29;5;40;218;0;5;0
2019-12-28;3;40;224;0;3;0
2019-12-27;6;47;230;0;5;0
2019-12-26;10;50;240;0;10;0
2019-12-25;4;59;241;0;4;0
2019-12-24;7;62;245;0;7;0
2019-12-23;4;60;243;0;3;0
2019-12-22;7;66;246;0;7;0
2019-12-21;10;73;251;0;10;0
2019-12-20;9;66;254;0;7;0
2019-12-19;20;63;259;0;19;0
2019-12-18;8;46;251;0;8;0
2019-12-17;5;44;254;0;4;0
2019-12-16;9;50;259;0;9;0
2019-12-15;14;50;257;0;14;0
2019-12-14;3;39;252;0;2;0
2019-12-13;5;41;259;0;4;0
2019-12-12;2;39;269;0;1;0
2019-12-11;6;46;281;0;6;0
2019-12-10;11;52;284;0;11;0
2019-12-09;9;54;284;0;7;0
2019-12-08;3;55;291;0;3;0
2019-12-07;6;58;299;0;6;0
2019-12-06;3;58;304;0;3;0
2019-12-05;8;67;322;0;6;0
2019-12-04;14;72;330;0;12;0
2019-12-03;15;75;329;0;14;0
2019-12-02;11;72;323;0;10;0
2019-12-01;7;70;322;0;7;0
2019-11-30;6;68;319;0;6;0
2019-11-29;12;69;329;0;11;0
2019-11-28;10;69;329;0;10;0
2019-11-27;16;72;338;0;14;0
2019-11-26;12;69;329;0;9;0
2019-11-25;9;70;331;0;8;0
2019-11-24;5;73;329;0;4;0
2019-11-23;8;78;339;0;6;0
2019-11-22;14;79;343;0;13;0
2019-11-21;13;75;335;0;12;0
2019-11-20;13;73;330;0;13;0
2019-11-19;11;74;330;0;10;0
2019-11-18;12;77;327;0;11;0
2019-11-17;9;74;327;0;9;0
2019-11-16;8;76;337;0;8;0
2019-11-15;10;82;347;0;10;0
2019-11-14;11;83;344;0;9;0
2019-11-13;14;86;340;0;13;0
2019-11-12;14;93;334;0;13;0
2019-11-11;10;95;334;0;10;0
2019-11-10;11;96;352;0;10;0
2019-11-09;14;95;361;0;13;0
2019-11-08;11;90;364;0;8;0
2019-11-07;15;86;366;0;12;0
2019-11-06;22;89;370;0;22;0
2019-11-05;18;80;358;0;17;0
2019-11-04;11;81;348;0;11;0
2019-11-03;9;76;348;0;8;0
2019-11-02;9;79;352;0;9;0
2019-11-01;5;76;351;0;5;0
2019-10-31;16;85;357;0;14;0
2019-10-30;14;80;359;0;14;0
2019-10-29;18;70;358;0;18;0
2019-10-28;6;59;351;0;6;0
2019-10-27;11;67;364;0;11;0
2019-10-26;6;63;363;0;6;0
2019-10-25;14;68;370;0;14;0
2019-10-24;10;73;363;0;10;0
2019-10-23;5;81;366;0;5;0
2019-10-22;7;83;372;0;7;0
2019-10-21;14;82;376;0;13;0
2019-10-20;7;75;375;0;7;0
2019-10-19;11;82;379;0;11;0
2019-10-18;19;100;388;0;18;0
2019-10-17;19;101;391;0;19;0
2019-10-16;7;98;402;0;6;0
2019-10-15;6;101;418;0;5;0
2019-10-14;7;112;424;0;6;0
2019-10-13;16;116;429;0;12;0
2019-10-12;31;110;439;0;29;0
2019-10-11;20;92;432;0;18;0
2019-10-10;18;86;450;0;17;1
2019-10-09;10;77;455;0;9;1
2019-10-08;16;79;467;0;15;1
2019-10-07;12;80;471;0;10;1
2019-10-06;10;84;477;0;8;0
2019-10-05;13;86;483;0;13;1
2019-10-04;12;93;492;0;8;1
2019-10-03;8;95;502;0;7;2
2019-10-02;12;101;526;0;12;1
2019-10-01;17;96;530;0;14;1
2019-09-30;16;94;527;0;15;1
2019-09-29;13;90;526;0;12;1
2019-09-28;19;88;527;0;16;1
2019-09-27;13;83;528;0;12;1
2019-09-26;14;83;538;0;12;1
2019-09-25;9;91;543;0;8;1
2019-09-24;14;104;554;0;13;1
2019-09-23;12;120;555;0;10;0
2019-09-22;12;132;558;0;10;0
2019-09-21;13;133;563;0;10;0
2019-09-20;14;133;570;0;14;0
2019-09-19;21;141;578;0;19;0
2019-09-18;23;146;578;0;20;0
2019-09-17;30;160;588;0;30;0
2019-09-16;23;152;566;0;21;0
2019-09-15;13;153;563;0;10;0
2019-09-14;13;161;568;0;11;0
2019-09-13;22;165;574;0;20;0
2019-09-12;26;159;572;0;23;0
2019-09-11;37;157;569;0;35;0
2019-09-10;25;140;558;0;24;0
2019-09-09;23;148;548;0;21;0
2019-09-08;20;141;545;0;18;0
2019-09-07;17;133;545;0;15;0
2019-09-06;14;133;546;0;13;0
2019-09-05;24;136;552;0;21;0
2019-09-04;23;131;550;0;21;0
2019-09-03;34;132;559;0;30;0
2019-09-02;18;118;554;0;16;0
2019-09-01;11;122;559;0;11;0
2019-08-31;17;126;560;0;16;0
2019-08-30;17;124;571;0;13;0
2019-08-29;18;123;576;0;16;0
2019-08-28;22;124;584;0;21;0
2019-08-27;21;127;584;0;20;0
2019-08-26;21;125;584;0;19;0
2019-08-25;16;138;579;0;15;0
2019-08-24;15;133;581;0;13;0
2019-08-23;16;138;585;0;15;0
2019-08-22;18;137;596;0;17;0
2019-08-21;26;138;599;0;24;0
2019-08-20;20;132;596;0;18;0
2019-08-19;34;135;601;0;31;0
2019-08-18;12;127;592;0;7;0
2019-08-17;19;132;603;0;17;0
2019-08-16;18;133;620;0;17;0
2019-08-15;21;134;625;0;19;0
2019-08-14;18;130;643;0;18;0
2019-08-13;22;131;663;0;20;0
2019-08-12;25;129;663;0;24;0
2019-08-11;15;135;653;0;14;1
2019-08-10;19;146;659;0;17;1
2019-08-09;19;150;671;0;18;1
2019-08-08;16;143;692;0;15;1
2019-08-07;20;155;712;0;20;1
2019-08-06;19;155;739;0;18;1
2019-08-05;31;162;751;0;28;1
2019-08-04;25;156;769;0;22;1
2019-08-03;22;154;778;0;20;1
2019-08-02;13;147;808;0;11;1
2019-08-01;28;152;829;0;26;1
2019-07-31;23;144;879;0;20;1
2019-07-30;27;148;907;0;23;1
2019-07-29;26;145;916;0;21;1
2019-07-28;23;144;926;0;21;1
2019-07-27;15;146;937;0;14;1
2019-07-26;22;154;951;0;17;1
2019-07-25;19;154;970;0;17;1
2019-07-24;28;170;1003;0;26;1
2019-07-23;22;166;1021;0;21;1
2019-07-22;23;182;1026;0;20;1
2019-07-21;25;200;1026;0;23;1
2019-07-20;23;198;1038;0;21;1
2019-07-19;20;190;1061;0;18;1
2019-07-18;36;193;1076;0;33;0
2019-07-17;23;187;1070;0;18;0
2019-07-16;39;209;1093;0;36;0
2019-07-15;41;207;1072;0;36;0
2019-07-14;21;216;1056;0;20;0
2019-07-13;17;225;1055;0;17;0
2019-07-12;24;256;1068;0;21;0
2019-07-11;30;267;1071;0;28;0
2019-07-10;43;291;1071;0;41;0
2019-07-09;37;283;1067;0;36;0
2019-07-08;49;322;1061;0;46;0
2019-07-07;32;326;1033;0;29;0
2019-07-06;50;329;1035;0;46;0
2019-07-05;35;315;1045;0;33;0
2019-07-04;55;313;1069;0;49;1
2019-07-03;37;291;1069;0;33;1
2019-07-02;81;296;1067;0;75;1
2019-07-01;53;268;1044;0;49;1
2019-06-30;33;264;1017;0;31;0
2019-06-29;31;257;1013;0;28;0
2019-06-28;35;249;1022;0;31;0
2019-06-27;33;253;1031;0;30;0
2019-06-26;40;268;1038;0;36;0
2019-06-25;54;265;1049;0;50;0
2019-06-24;48;240;1031;0;44;2
2019-06-23;28;236;1023;0;24;1
2019-06-22;21;226;1053;0;18;1
2019-06-21;39;228;1066;0;35;1
2019-06-20;50;211;1074;0;48;1
2019-06-19;38;193;1067;0;37;0
2019-06-18;27;181;1076;0;25;0
2019-06-17;42;184;1093;0;38;1
2019-06-16;16;184;1072;0;14;1
2019-06-15;22;200;1091;0;21;2
2019-06-14;20;197;1114;0;18;2
2019-06-13;32;210;1133;0;29;1
2019-06-12;27;236;1139;0;26;0
2019-06-11;32;268;1154;0;27;0
2019-06-10;42;290;1162;0;36;1
2019-06-09;31;283;1151;0;30;1
2019-06-08;19;307;1131;0;14;0
2019-06-07;34;313;1142;0;32;0
2019-06-06;61;310;1140;0;57;0
2019-06-05;62;291;1123;0;57;1
2019-06-04;52;274;1106;0;49;1
2019-06-03;35;261;1091;0;28;2
2019-06-02;57;275;1098;0;56;1
2019-06-01;25;252;1072;0;22;0
2019-05-31;30;265;1085;0;24;0
2019-05-30;41;296;1075;0;35;0
2019-05-29;42;290;1072;0;36;1
2019-05-28;40;299;1066;0;34;1
2019-05-27;53;304;1061;0;52;1
2019-05-26;35;299;1021;0;31;0
2019-05-25;38;309;1007;0;34;0
2019-05-24;60;293;996;0;55;0
2019-05-23;35;269;966;0;33;0
2019-05-22;46;280;970;0;42;0
2019-05-21;47;275;962;0;38;0
2019-05-20;51;273;966;0;46;0
2019-05-19;46;269;935;0;45;0
2019-05-18;19;259;905;0;17;0
2019-05-17;34;267;914;0;32;0
2019-05-16;48;245;912;0;48;0
2019-05-15;38;227;896;0;34;0
2019-05-14;39;223;888;0;36;0
2019-05-13;49;228;885;0;42;0
2019-05-12;41;225;859;0;37;0
2019-05-11;29;223;837;0;26;0
2019-05-10;11;230;835;0;8;0
2019-05-09;35;252;842;0;31;0
2019-05-08;31;256;833;0;29;0
2019-05-07;45;243;830;0;41;0
2019-05-06;46;236;810;0;44;0
2019-05-05;38;222;788;0;36;0
2019-05-04;38;215;770;0;34;0
2019-05-03;34;192;759;0;29;0
2019-05-02;38;177;765;0;34;0
2019-05-01;19;168;769;0;17;0
2019-04-30;33;174;779;0;31;0
2019-04-29;30;182;765;0;28;0
2019-04-28;33;189;764;0;33;0
2019-04-27;12;199;758;0;12;0
2019-04-26;17;204;771;0;15;0
2019-04-25;26;202;779;0;25;0
2019-04-24;27;203;772;0;24;0
2019-04-23;42;209;774;0;35;0
2019-04-22;35;204;761;0;32;0
2019-04-21;46;199;759;0;40;1
2019-04-20;20;192;735;0;20;0
2019-04-19;17;191;738;0;16;0
2019-04-18;26;191;752;0;24;0
2019-04-17;33;193;753;0;31;0
2019-04-16;39;178;743;0;35;0
2019-04-15;28;164;733;0;27;0
2019-04-14;35;164;739;0;33;0
2019-04-13;21;152;738;0;18;0
2019-04-12;20;156;739;0;19;0
2019-04-11;27;155;738;0;26;0
2019-04-10;17;152;728;0;15;0
2019-04-09;24;172;739;0;20;0
2019-04-08;29;189;737;0;28;0
2019-04-07;23;189;733;0;19;0
2019-04-06;25;185;724;0;20;0
2019-04-05;20;190;711;0;16;0
2019-04-04;26;202;711;0;24;0
2019-04-03;38;203;717;0;34;0
2019-04-02;39;191;724;0;35;0
2019-04-01;32;173;737;0;28;0
2019-03-31;17;171;733;0;16;1
2019-03-30;29;178;737;0;28;1
2019-03-29;30;180;719;0;23;1
2019-03-28;30;171;704;0;29;0
2019-03-27;25;166;685;0;25;0
2019-03-26;20;172;668;0;19;0
2019-03-25;28;179;657;0;25;0
2019-03-24;25;177;643;0;22;1
2019-03-23;32;179;638;0;27;1
2019-03-22;18;187;621;0;18;1
2019-03-21;24;201;613;0;22;0
2019-03-20;35;198;602;0;35;0
2019-03-19;27;181;576;0;25;0
2019-03-18;24;172;561;0;19;0
2019-03-17;28;178;560;0;26;0
2019-03-16;37;170;544;0;35;0
2019-03-15;35;159;514;0;34;1
2019-03-14;22;137;490;0;20;0
2019-03-13;19;124;475;0;16;0
2019-03-12;18;123;472;0;18;0
2019-03-11;27;136;454;0;22;0
2019-03-10;18;153;432;0;18;0
2019-03-09;26;187;429;0;22;0
2019-03-08;13;187;418;0;11;0
2019-03-07;7;195;414;0;7;0
2019-03-06;16;199;426;0;15;0
2019-03-05;32;192;424;0;29;0
2019-03-04;45;173;419;0;40;0
2019-03-03;55;138;393;0;51;0
2019-03-02;27;95;360;0;25;0
2019-03-01;23;81;347;0;21;0
2019-02-28;13;77;339;0;11;0
2019-02-27;9;78;350;0;8;0
2019-02-26;11;80;358;0;11;0
2019-02-25;8;81;367;0;6;0
2019-02-24;9;83;379;0;7;0
2019-02-23;12;86;380;0;12;0
2019-02-22;19;92;376;0;18;0
2019-02-21;13;83;364;0;12;0
2019-02-20;11;76;366;0;9;0
2019-02-19;14;77;365;0;11;0
2019-02-18;12;70;371;0;11;0
2019-02-17;11;72;371;0;11;0
2019-02-16;18;61;372;0;16;0
2019-02-15;10;44;362;0;10;0
2019-02-14;5;49;367;0;4;0
2019-02-13;10;55;373;0;9;0
2019-02-12;5;52;366;0;4;0
2019-02-11;15;68;368;0;13;0
2019-02-10;0;67;365;0;0;0
2019-02-09;0;92;379;0;0;0
2019-02-08;15;108;396;0;15;0
2019-02-07;11;110;389;0;11;0
2019-02-06;7;112;378;0;7;0
2019-02-05;20;118;371;0;19;0
2019-02-04;15;121;353;0;13;0
2019-02-03;25;125;340;0;21;0
2019-02-02;20;124;316;0;16;1
2019-02-01;19;125;304;0;17;0
2019-01-31;16;118;288;0;15;0
2019-01-30;15;111;273;0;12;0
2019-01-29;24;104;261;0;23;0
2019-01-28;17;95;239;0;16;0
2019-01-27;22;88;228;0;17;0
2019-01-26;20;87;216;0;18;0
2019-01-25;12;80;199;0;12;0
2019-01-24;9;80;184;0;9;0
2019-01-23;6;77;180;0;6;0
2019-01-22;14;87;178;0;14;0
2019-01-21;9;83;164;0;7;0
2019-01-20;18;77;160;0;18;0
2019-01-19;12;66;144;0;11;0
2019-01-18;13;68;135;0;13;0
2019-01-17;6;69;125;0;6;0
2019-01-16;16;78;123;0;15;1
2019-01-15;11;71;113;0;11;1
2019-01-14;2;60;109;0;1;1
2019-01-13;8;58;115;0;6;1
2019-01-12;13;52;111;0;12;1
2019-01-11;14;40;108;0;10;1
2019-01-10;18;32;101;0;17;0
2019-01-09;11;15;85;0;10;1
2019-01-08;0;4;78;0;0;1
2019-01-07;0;4;84;0;0;1
2019-01-06;1;6;91;0;1;1
2019-01-05;0;4;93;0;0;1
2019-01-04;1;8;101;0;0;1
2019-01-03;0;13;103;0;0;0
2019-01-02;2;15;110;0;2;1
2019-01-01;0;14;109;0;0;0
2018-12-31;0;15;110;0;0;0
2018-12-30;1;20;113;0;1;0
2018-12-29;4;18;109;0;4;0
2018-12-28;6;17;107;0;5;0
2018-12-27;1;13;103;0;0;0
2018-12-26;2;15;104;0;2;0
2018-12-25;1;16;109;0;1;0
2018-12-24;4;19;110;0;4;0
2018-12-23;0;20;105;0;0;0
2018-12-22;3;27;108;0;2;0
2018-12-21;2;31;108;0;2;0
2018-12-20;3;36;115;0;2;0
2018-12-19;3;40;122;0;1;0
2018-12-18;4;42;124;0;4;0
2018-12-17;6;39;124;0;5;0
2018-12-16;9;40;120;0;7;0
2018-12-15;8;39;120;0;7;0
2018-12-14;7;35;115;0;6;0
2018-12-13;8;36;115;0;6;0
2018-12-12;5;38;111;0;4;0
2018-12-11;3;38;113;0;1;0
2018-12-10;7;41;118;0;7;0
2018-12-09;6;38;112;0;5;0
2018-12-08;3;33;111;0;3;0
2018-12-07;8;30;111;0;7;0
2018-12-06;9;23;110;0;8;0
2018-12-05;3;14;98;0;3;0
2018-12-04;5;13;103;0;4;0
2018-12-03;6;10;101;0;6;0
2018-12-02;1;11;98;0;1;0
2018-12-01;0;11;93;0;0;0
2018-11-30;0;13;93;0;0;0
2018-11-29;0;13;95;0;0;0
2018-11-28;2;16;99;0;2;0
2018-11-27;1;23;97;0;1;0
2018-11-26;6;31;92;0;6;0
2018-11-25;2;28;90;0;2;0
2018-11-24;2;30;88;0;2;0
2018-11-23;0;32;82;0;0;0
2018-11-22;2;37;86;0;2;0
2018-11-21;9;37;84;0;9;0
2018-11-20;10;34;75;0;8;0
2018-11-19;3;28;67;0;3;0
2018-11-18;5;31;64;0;4;0
2018-11-17;5;32;56;0;5;0
2018-11-16;5;28;54;0;5;0
2018-11-15;2;27;50;0;2;0
2018-11-14;6;28;48;0;6;0
2018-11-13;2;28;42;0;2;0
2018-11-12;6;27;40;0;6;0
2018-11-11;6;25;34;0;6;0
2018-11-10;1;21;28;0;0;0
2018-11-09;5;24;28;0;5;0
2018-11-08;3;19;24;0;2;0
2018-11-07;5;15;17;0;5;0
2018-11-06;0;12;12;0;0;0
2018-11-05;4;12;15;0;4;0
2018-11-04;3;8;11;0;2;0
2018-11-03;4;6;10;0;4;0
2018-11-02;0;2;2;0;0;0
2018-11-01;0;2;2;0;0;0
2018-10-31;2;3;6;0;2;0
