﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-27;3;18;80;0;3;2
2020-07-26;3;18;79;0;2;2
2020-07-25;2;17;81;0;1;2
2020-07-24;2;19;84;0;2;2
2020-07-23;2;20;84;0;1;2
2020-07-22;3;21;85;0;3;1
2020-07-21;5;21;84;0;4;2
2020-07-20;3;21;82;0;3;2
2020-07-19;1;19;79;0;1;2
2020-07-18;3;19;81;0;3;2
2020-07-17;3;21;82;0;2;2
2020-07-16;4;19;83;0;3;2
2020-07-15;4;16;82;0;2;2
2020-07-14;5;15;83;0;4;3
2020-07-13;3;17;81;0;1;2
2020-07-12;1;19;82;0;1;2
2020-07-11;6;19;83;0;5;2
2020-07-10;2;16;80;0;0;2
2020-07-09;0;20;81;0;0;1
2020-07-08;2;23;86;0;0;1
2020-07-07;6;29;90;0;6;2
2020-07-06;3;27;85;0;3;2
2020-07-05;2;27;83;0;1;1
2020-07-04;2;29;84;0;2;1
2020-07-03;5;29;83;0;5;1
2020-07-02;5;28;79;0;3;1
2020-07-01;8;29;78;0;5;1
2020-06-30;5;26;74;0;4;1
2020-06-29;3;24;71;0;3;1
2020-06-28;5;23;70;0;4;1
2020-06-27;2;21;68;0;2;1
2020-06-26;6;19;68;0;3;1
2020-06-25;4;19;66;0;4;1
2020-06-24;2;19;66;0;2;1
2020-06-23;5;20;65;0;3;1
2020-06-22;5;19;65;0;3;1
2020-06-21;2;19;62;0;2;1
2020-06-20;0;19;61;0;0;1
2020-06-19;3;21;64;0;3;1
2020-06-18;5;20;65;0;4;1
2020-06-17;4;18;63;0;3;1
2020-06-16;3;16;61;0;2;1
2020-06-15;5;19;59;0;3;1
2020-06-14;2;19;57;0;2;1
2020-06-13;2;18;58;0;2;1
2020-06-12;2;17;62;0;2;1
2020-06-11;2;17;62;0;2;0
2020-06-10;2;16;62;0;1;0
2020-06-09;6;16;61;0;5;0
2020-06-08;5;13;56;0;4;1
2020-06-07;1;10;54;0;1;1
2020-06-06;2;10;55;0;1;1
2020-06-05;2;11;56;0;2;1
2020-06-04;1;11;57;0;0;0
2020-06-03;2;12;61;0;1;0
2020-06-02;3;12;64;0;2;0
2020-06-01;2;14;62;0;1;1
2020-05-31;2;15;68;0;1;2
2020-05-30;2;17;74;0;2;2
2020-05-29;3;15;77;0;2;2
2020-05-28;3;14;78;0;2;1
2020-05-27;2;15;77;0;1;1
2020-05-26;4;18;82;0;3;1
2020-05-25;2;17;80;0;1;2
2020-05-24;3;17;81;0;3;2
2020-05-23;1;14;80;0;0;2
2020-05-22;2;16;81;0;1;2
2020-05-21;4;17;83;0;3;2
2020-05-20;6;20;85;0;3;3
2020-05-19;4;18;83;0;3;1
2020-05-18;1;18;81;0;1;2
2020-05-17;0;18;80;0;0;3
2020-05-16;2;18;84;0;2;3
2020-05-15;4;18;85;0;1;3
2020-05-14;7;19;85;0;4;3
2020-05-13;2;16;83;0;1;3
2020-05-12;4;17;84;0;2;2
2020-05-11;2;19;83;0;0;2
2020-05-10;2;22;84;0;0;3
2020-05-09;4;22;85;0;1;3
2020-05-08;4;29;85;0;3;4
2020-05-07;3;33;87;0;1;1
2020-05-06;4;36;87;0;3;1
2020-05-05;7;38;84;0;2;2
2020-05-04;5;38;82;0;2;2
2020-05-03;5;42;80;0;1;2
2020-05-02;10;42;80;0;3;2
2020-05-01;19;41;78;0;11;2
2020-04-30;11;32;69;0;5;1
2020-04-29;10;28;67;0;7;1
2020-04-28;3;23;60;0;2;2
2020-04-27;12;26;59;0;7;1
2020-04-26;1;21;52;0;0;1
2020-04-25;3;21;52;0;2;1
2020-04-24;2;19;50;0;1;1
2020-04-23;3;23;49;0;2;1
2020-04-22;6;24;48;0;4;1
2020-04-21;5;21;45;0;4;1
2020-04-20;4;18;43;0;1;1
2020-04-19;3;19;42;0;1;1
2020-04-18;1;19;44;0;0;1
2020-04-17;10;20;44;0;7;1
2020-04-16;3;12;37;0;3;1
2020-04-15;2;10;34;0;1;1
2020-04-14;2;15;34;0;2;1
2020-04-13;3;14;34;0;2;1
2020-04-12;2;12;35;0;1;1
2020-04-11;2;11;34;0;0;1
2020-04-10;2;11;35;0;1;1
2020-04-09;3;11;35;0;2;1
2020-04-08;6;10;34;0;5;1
2020-04-07;2;7;30;0;2;1
2020-04-06;0;8;31;0;0;1
2020-04-05;1;8;32;0;0;1
2020-04-04;0;9;33;0;0;1
2020-04-03;1;9;34;0;1;1
2020-04-02;2;8;33;0;1;1
2020-04-01;3;7;33;0;2;1
2020-03-31;4;6;32;0;2;1
2020-03-30;2;6;31;0;1;1
2020-03-29;2;6;30;0;1;1
2020-03-28;0;7;29;0;0;1
2020-03-27;0;7;30;0;0;0
2020-03-26;1;10;30;0;0;0
2020-03-25;2;10;32;0;0;0
2020-03-24;3;10;32;0;0;0
2020-03-23;2;10;33;0;1;0
2020-03-22;2;10;32;0;2;0
2020-03-21;2;10;32;0;1;0
2020-03-20;5;12;31;0;4;0
2020-03-19;0;8;28;0;0;0
2020-03-18;0;9;29;0;0;0
2020-03-17;1;10;30;0;0;0
2020-03-16;1;11;30;0;1;0
2020-03-15;3;11;29;0;3;0
2020-03-14;4;11;29;0;3;0
2020-03-13;0;9;29;0;0;0
2020-03-12;2;10;30;0;1;0
2020-03-11;1;10;31;0;1;0
2020-03-10;1;9;30;0;1;0
2020-03-09;2;9;29;0;0;0
2020-03-08;4;10;29;0;2;0
2020-03-07;3;9;28;0;0;0
2020-03-06;2;6;28;0;1;0
2020-03-05;2;5;30;0;2;0
2020-03-04;0;4;29;0;0;0
2020-03-03;1;4;29;0;1;0
2020-03-02;1;5;28;0;0;0
2020-03-01;1;4;28;0;1;0
2020-02-29;0;4;27;0;0;0
2020-02-28;0;5;27;0;0;0
2020-02-27;1;7;27;0;1;0
2020-02-26;0;6;26;0;0;0
2020-02-25;2;7;26;0;2;0
2020-02-24;0;6;24;0;0;0
2020-02-23;1;8;26;0;0;0
2020-02-22;1;7;29;0;1;0
2020-02-21;2;6;29;0;1;0
2020-02-20;0;8;29;0;0;1
2020-02-19;1;11;30;0;1;1
2020-02-18;1;12;30;0;0;0
2020-02-17;3;15;30;0;3;0
2020-02-16;1;13;28;0;1;0
2020-02-15;0;12;29;0;0;0
2020-02-14;3;12;29;0;2;0
2020-02-13;4;11;27;0;2;0
2020-02-12;3;9;25;0;2;0
2020-02-11;3;9;25;0;3;0
2020-02-10;1;7;23;0;1;0
2020-02-09;0;6;22;0;0;0
2020-02-08;0;6;25;0;0;0
2020-02-07;1;6;27;0;1;0
2020-02-06;1;5;27;0;0;0
2020-02-05;4;5;27;0;3;0
2020-02-04;1;2;25;0;1;0
2020-02-03;0;2;27;0;0;0
2020-02-02;0;2;27;0;0;0
2020-02-01;0;2;28;0;0;0
2020-01-31;1;4;28;0;0;0
2020-01-30;1;7;29;0;0;0
2020-01-29;1;8;29;0;1;0
2020-01-28;1;8;28;0;0;0
2020-01-27;1;9;28;0;0;0
2020-01-26;0;9;29;0;0;0
2020-01-25;2;9;30;0;0;0
2020-01-24;5;10;30;0;4;0
2020-01-23;1;7;26;0;0;0
2020-01-22;1;6;26;0;1;0
2020-01-21;1;5;25;0;1;0
2020-01-20;1;4;24;0;1;0
2020-01-19;0;5;23;0;0;0
2020-01-18;1;6;24;0;1;0
2020-01-17;2;5;23;0;2;0
2020-01-16;0;6;21;0;0;0
2020-01-15;0;8;22;0;0;0
2020-01-14;0;9;22;0;0;0
2020-01-13;2;9;22;0;2;0
2020-01-12;1;8;21;0;1;0
2020-01-11;0;10;20;0;0;0
2020-01-10;3;10;20;0;3;0
2020-01-09;2;9;17;0;2;0
2020-01-08;1;7;17;0;1;0
2020-01-07;0;7;17;0;0;0
2020-01-06;1;7;17;0;1;0
2020-01-05;3;7;16;0;3;0
2020-01-04;0;4;14;0;0;1
2020-01-03;2;5;15;0;1;1
2020-01-02;0;5;18;0;0;0
2020-01-01;1;5;18;0;1;0
2019-12-31;0;4;17;0;0;1
2019-12-30;1;4;17;0;0;1
2019-12-29;0;3;18;0;0;0
2019-12-28;1;4;21;0;1;1
2019-12-27;2;3;23;0;1;1
2019-12-26;0;2;24;0;0;1
2019-12-25;0;2;24;0;0;1
2019-12-24;0;3;25;0;0;1
2019-12-23;0;4;25;0;0;1
2019-12-22;1;4;25;0;0;2
2019-12-21;1;4;25;0;0;2
2019-12-20;2;5;30;0;1;2
2019-12-19;1;4;31;0;0;2
2019-12-18;2;4;33;0;0;2
2019-12-17;1;3;36;0;0;1
2019-12-16;0;5;36;0;0;1
2019-12-15;1;7;39;0;0;2
2019-12-14;2;7;44;0;1;2
2019-12-13;0;6;43;0;0;2
2019-12-12;1;8;44;0;0;2
2019-12-11;0;8;44;0;0;2
2019-12-10;3;12;44;0;2;2
2019-12-09;3;10;42;0;1;2
2019-12-08;1;9;41;0;0;2
2019-12-07;1;9;41;0;0;2
2019-12-06;3;10;41;0;0;2
2019-12-05;3;11;41;0;1;2
2019-12-04;5;13;40;0;2;1
2019-12-03;1;12;38;0;1;1
2019-12-02;2;11;37;0;0;0
2019-12-01;2;12;37;0;0;0
2019-11-30;3;12;37;0;1;0
2019-11-29;4;11;36;0;1;0
2019-11-28;6;11;35;0;4;0
2019-11-27;2;12;31;0;2;0
2019-11-26;2;14;29;1;0;0
2019-11-25;2;16;29;0;1;0
2019-11-24;3;19;28;0;0;0
2019-11-23;1;19;28;0;0;0
2019-11-22;3;22;28;0;0;0
2019-11-21;8;27;28;0;4;0
2019-11-20;8;23;24;0;5;0
2019-11-19;5;19;19;0;2;0
2019-11-18;7;17;17;0;4;0
2019-11-17;2;13;13;0;0;0
2019-11-16;4;13;13;0;3;0
2019-11-15;8;10;10;0;4;0
2019-11-14;3;6;6;0;1;0
2019-11-13;3;5;5;0;2;0
2019-11-12;3;3;3;0;3;0
