﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-04;60;396;1724;0;52;6
2020-06-03;62;400;1719;0;57;6
2020-06-02;73;408;1705;0;60;3
2020-06-01;67;408;1683;0;57;2
2020-05-31;39;413;1674;0;35;3
2020-05-30;61;451;1667;0;53;3
2020-05-29;62;447;1661;0;53;2
2020-05-28;62;460;1660;0;57;7
2020-05-27;74;479;1648;0;70;6
2020-05-26;66;482;1630;0;61;4
2020-05-25;69;470;1615;0;64;4
2020-05-24;74;447;1600;0;65;4
2020-05-23;56;439;1587;0;49;6
2020-05-22;79;449;1582;0;66;6
2020-05-21;81;441;1586;0;75;8
2020-05-20;83;428;1557;0;73;8
2020-05-19;58;402;1529;0;49;6
2020-05-18;47;419;1514;0;44;7
2020-05-17;62;431;1495;1;52;7
2020-05-16;67;425;1486;1;61;8
2020-05-15;67;399;1460;1;57;7
2020-05-14;71;403;1456;1;61;8
2020-05-13;61;395;1450;1;55;9
2020-05-12;72;385;1449;1;60;8
2020-05-11;64;368;1443;1;57;6
2020-05-10;58;354;1424;1;45;7
2020-05-09;41;345;1425;1;35;8
2020-05-08;68;357;1444;1;53;8
2020-05-07;65;333;1457;1;57;7
2020-05-06;53;323;1451;1;44;7
2020-05-05;53;328;1455;1;47;7
2020-05-04;51;326;1442;1;39;6
2020-05-03;45;339;1433;2;41;3
2020-05-02;56;346;1444;1;46;6
2020-05-01;39;350;1450;1;31;5
2020-04-30;56;371;1466;1;49;5
2020-04-29;62;367;1475;1;47;7
2020-04-28;53;387;1490;1;41;5
2020-04-27;63;391;1487;1;52;4
2020-04-26;56;382;1474;1;46;4
2020-04-25;61;370;1473;1;51;3
2020-04-24;59;343;1475;1;53;3
2020-04-23;56;336;1462;1;40;2
2020-04-22;75;329;1466;1;69;2
2020-04-21;57;315;1452;1;50;1
2020-04-20;55;320;1455;2;44;1
2020-04-19;39;331;1448;2;34;4
2020-04-18;29;356;1453;1;23;2
2020-04-17;57;371;1479;1;42;5
2020-04-16;43;374;1500;1;36;4
2020-04-15;69;393;1526;1;56;3
2020-04-14;65;402;1539;1;57;2
2020-04-13;66;395;1538;1;57;2
2020-04-12;69;386;1518;1;55;5
2020-04-11;46;361;1509;1;34;3
2020-04-10;55;360;1541;0;47;4
2020-04-09;63;363;1551;0;52;3
2020-04-08;78;365;1563;0;65;2
2020-04-07;56;342;1563;0;47;1
2020-04-06;55;353;1555;0;48;2
2020-04-05;39;372;1550;0;33;6
2020-04-04;40;375;1564;0;29;2
2020-04-03;57;382;1587;0;49;1
2020-04-02;59;375;1587;0;55;2
2020-04-01;57;371;1588;0;48;1
2020-03-31;64;360;1596;0;58;0
2020-03-30;72;344;1582;0;65;1
2020-03-29;41;338;1554;0;35;2
2020-03-28;45;353;1568;0;41;2
2020-03-27;49;352;1584;0;43;1
2020-03-26;58;347;1594;0;53;2
2020-03-25;43;344;1578;0;39;0
2020-03-24;46;375;1581;0;43;2
2020-03-23;67;397;1572;0;54;2
2020-03-22;57;414;1554;0;53;2
2020-03-21;42;419;1551;0;39;5
2020-03-20;44;418;1565;0;42;2
2020-03-19;57;425;1578;0;50;2
2020-03-18;84;440;1585;0;69;1
2020-03-17;72;428;1567;0;57;2
2020-03-16;86;437;1558;1;77;5
2020-03-15;70;426;1522;0;60;5
2020-03-14;47;404;1507;0;40;9
2020-03-13;54;404;1519;1;46;7
2020-03-12;74;405;1519;1;65;8
2020-03-11;67;391;1508;0;62;8
2020-03-10;72;381;1500;1;63;8
2020-03-09;72;373;1475;1;54;9
2020-03-08;46;368;1455;1;37;9
2020-03-07;54;377;1459;2;42;10
2020-03-06;56;371;1465;2;45;9
2020-03-05;61;377;1461;2;56;9
2020-03-04;59;379;1459;2;49;9
2020-03-03;64;387;1452;2;51;10
2020-03-02;66;371;1437;2;59;10
2020-03-01;56;356;1420;2;49;10
2020-02-29;42;342;1411;2;34;11
2020-02-28;58;341;1427;2;46;11
2020-02-27;70;347;1435;3;59;11
2020-02-26;73;342;1425;2;57;8
2020-02-25;45;334;1418;2;40;8
2020-02-24;49;352;1420;2;42;9
2020-02-23;44;362;1414;2;32;9
2020-02-22;47;376;1429;2;38;10
2020-02-21;58;379;1449;2;51;10
2020-02-20;62;374;1445;2;53;8
2020-02-19;64;377;1442;2;50;9
2020-02-18;65;370;1444;2;54;8
2020-02-17;59;366;1437;2;52;10
2020-02-16;56;369;1428;2;49;12
2020-02-15;50;357;1426;2;39;13
2020-02-14;59;350;1444;2;46;13
2020-02-13;66;346;1447;2;51;9
2020-02-12;52;340;1465;2;45;8
2020-02-11;60;337;1480;1;51;7
2020-02-10;61;344;1481;1;52;10
2020-02-09;44;332;1487;1;38;12
2020-02-08;44;332;1494;1;33;13
2020-02-07;56;342;1507;1;46;12
2020-02-06;56;337;1515;1;49;8
2020-02-05;49;338;1493;1;43;5
2020-02-04;68;348;1488;1;57;6
2020-02-03;52;343;1475;2;45;9
2020-02-02;44;349;1479;1;34;11
2020-02-01;47;357;1494;1;43;12
2020-01-31;56;350;1503;1;43;11
2020-01-30;56;352;1490;1;51;6
2020-01-29;59;361;1458;1;52;5
2020-01-28;64;357;1431;1;47;9
2020-01-27;62;359;1415;1;50;7
2020-01-26;50;360;1395;1;39;9
2020-01-25;45;370;1415;1;38;9
2020-01-24;53;375;1419;1;45;7
2020-01-23;71;375;1424;1;60;5
2020-01-22;55;370;1402;1;48;5
2020-01-21;61;372;1407;1;50;9
2020-01-20;60;391;1401;2;52;8
2020-01-19;53;400;1382;2;49;9
2020-01-18;52;403;1376;2;40;8
2020-01-17;62;420;1380;2;45;8
2020-01-16;68;415;1379;2;59;7
2020-01-15;57;402;1376;1;48;7
2020-01-14;76;412;1377;1;67;10
2020-01-13;72;373;1371;1;59;9
2020-01-12;58;350;1340;1;55;10
2020-01-11;67;342;1342;1;58;11
2020-01-10;56;333;1341;1;47;10
2020-01-09;56;335;1355;1;46;10
2020-01-08;65;343;1363;1;53;11
2020-01-07;38;321;1366;0;26;9
2020-01-06;42;313;1382;0;34;9
2020-01-05;56;302;1397;0;48;10
2020-01-04;64;284;1392;0;52;10
2020-01-03;59;262;1376;0;49;9
2020-01-02;63;267;1390;0;51;9
2020-01-01;43;259;1380;0;32;10
2019-12-31;24;276;1405;1;18;8
2019-12-30;29;301;1438;1;23;7
2019-12-29;37;334;1464;1;33;10
2019-12-28;38;346;1472;2;31;8
2019-12-27;65;347;1490;2;59;8
2019-12-26;53;332;1486;2;43;8
2019-12-25;61;332;1501;2;50;7
2019-12-24;48;329;1497;2;35;5
2019-12-23;64;347;1510;2;53;5
2019-12-22;53;344;1497;2;45;7
2019-12-21;47;359;1502;2;34;7
2019-12-20;49;354;1525;2;44;6
2019-12-19;50;368;1528;1;42;6
2019-12-18;60;383;1534;1;48;6
2019-12-17;66;395;1534;1;56;6
2019-12-16;56;396;1520;1;45;6
2019-12-15;69;406;1519;1;55;6
2019-12-14;43;391;1528;1;34;6
2019-12-13;67;406;1541;1;55;6
2019-12-12;65;391;1523;2;56;7
2019-12-11;73;371;1524;1;59;8
2019-12-10;73;373;1547;1;57;8
2019-12-09;64;352;1556;1;56;6
2019-12-08;53;355;1549;1;40;8
2019-12-07;56;364;1548;1;45;7
2019-12-06;54;366;1546;1;46;8
2019-12-05;44;363;1552;1;38;8
2019-12-04;73;376;1575;1;60;9
2019-12-03;50;371;1570;1;43;9
2019-12-02;62;385;1561;1;55;7
2019-12-01;57;380;1544;1;49;11
2019-11-30;55;379;1533;2;50;10
2019-11-29;51;370;1527;2;44;10
2019-11-28;59;377;1534;3;49;9
2019-11-27;65;383;1540;3;57;9
2019-11-26;69;374;1529;3;54;7
2019-11-25;58;364;1509;3;46;6
2019-11-24;59;365;1493;3;48;8
2019-11-23;48;362;1481;3;41;8
2019-11-22;60;366;1478;3;45;7
2019-11-21;65;383;1468;3;55;6
2019-11-20;59;374;1447;3;47;6
2019-11-19;59;367;1447;3;50;5
2019-11-18;57;373;1421;3;48;4
2019-11-17;53;409;1397;3;46;7
2019-11-16;54;433;1380;3;45;8
2019-11-15;71;436;1368;3;66;7
2019-11-14;56;410;1338;3;43;5
2019-11-13;50;411;1323;3;39;4
2019-11-12;64;424;1310;3;52;3
2019-11-11;96;431;1283;2;79;4
2019-11-10;85;407;1229;1;67;5
2019-11-09;56;369;1197;1;46;7
2019-11-08;53;360;1172;1;37;6
2019-11-07;55;357;1165;1;45;5
2019-11-06;62;357;1148;1;52;4
2019-11-05;77;351;1122;1;63;3
2019-11-04;65;343;1086;2;53;4
2019-11-03;43;335;1058;2;37;5
2019-11-02;44;336;1048;2;39;7
2019-11-01;46;327;1036;2;38;6
2019-10-31;50;323;1037;2;45;6
2019-10-30;58;317;1024;2;47;5
2019-10-29;64;303;1025;2;57;5
2019-10-28;55;280;987;2;48;7
2019-10-27;45;281;961;2;37;5
2019-10-26;38;266;948;1;29;6
2019-10-25;42;261;955;1;37;6
2019-10-24;46;253;950;1;33;7
2019-10-23;47;257;945;0;38;6
2019-10-22;43;256;929;0;34;5
2019-10-21;57;254;923;0;43;6
2019-10-20;30;236;901;0;24;6
2019-10-19;30;237;905;1;27;7
2019-10-18;36;238;904;1;29;8
2019-10-17;45;245;902;1;35;6
2019-10-16;46;227;902;2;38;6
2019-10-15;38;218;894;2;27;6
2019-10-14;35;219;887;4;25;6
2019-10-13;35;219;892;4;27;5
2019-10-12;35;219;901;2;25;5
2019-10-11;47;222;900;2;36;6
2019-10-10;31;215;885;2;23;5
2019-10-09;40;220;884;2;33;5
2019-10-08;36;227;877;2;27;5
2019-10-07;35;231;874;2;25;7
2019-10-06;35;254;872;2;26;8
2019-10-05;37;246;877;1;27;8
2019-10-04;38;238;874;1;31;8
2019-10-03;36;235;884;1;28;7
2019-10-02;47;243;881;1;41;7
2019-10-01;37;235;860;1;29;8
2019-09-30;59;235;854;1;51;9
2019-09-29;22;206;832;1;19;9
2019-09-28;29;215;832;1;23;8
2019-09-27;34;214;838;1;26;8
2019-09-26;47;215;847;1;37;7
2019-09-25;39;205;835;1;32;7
2019-09-24;32;196;823;1;29;8
2019-09-23;27;203;807;1;21;10
2019-09-22;30;215;803;1;28;10
2019-09-21;30;207;802;2;23;9
2019-09-20;36;213;804;2;30;8
2019-09-19;31;219;809;2;26;9
2019-09-18;30;217;811;2;27;8
2019-09-17;42;213;806;3;34;8
2019-09-16;38;204;799;3;29;9
2019-09-15;26;202;787;3;20;8
2019-09-14;37;208;797;1;29;9
2019-09-13;44;202;796;1;34;7
2019-09-12;35;201;792;1;26;8
2019-09-11;29;198;792;1;19;7
2019-09-10;34;218;808;1;26;7
2019-09-09;35;215;803;1;25;7
2019-09-08;32;209;794;1;27;5
2019-09-07;26;205;788;1;19;5
2019-09-06;40;212;795;1;31;4
2019-09-05;33;199;786;1;25;5
2019-09-04;50;203;791;1;39;6
2019-09-03;32;197;775;1;24;7
2019-09-02;23;199;771;1;18;7
2019-09-01;31;201;767;1;22;6
2019-08-31;33;189;772;1;28;5
2019-08-30;25;176;775;1;19;4
2019-08-29;37;186;787;2;29;6
2019-08-28;44;181;784;3;33;7
2019-08-27;32;185;776;3;23;8
2019-08-26;30;191;776;3;25;7
2019-08-25;20;190;770;3;13;7
2019-08-24;22;205;784;3;17;5
2019-08-23;36;204;789;3;26;5
2019-08-22;30;210;812;3;23;6
2019-08-21;45;214;818;3;34;6
2019-08-20;37;208;814;3;29;7
2019-08-19;34;206;810;3;24;5
2019-08-18;36;218;807;3;25;6
2019-08-17;26;213;813;3;17;3
2019-08-16;39;211;827;3;30;3
2019-08-15;38;201;832;3;28;6
2019-08-14;35;201;838;3;30;5
2019-08-13;35;193;837;3;27;6
2019-08-12;45;197;829;3;36;4
2019-08-11;28;183;814;3;21;5
2019-08-10;23;181;840;3;17;4
2019-08-09;28;178;881;1;18;6
2019-08-08;37;185;899;1;28;6
2019-08-07;31;187;909;1;22;7
2019-08-06;39;195;917;1;31;7
2019-08-05;28;190;907;1;20;6
2019-08-04;26;194;909;1;19;5
2019-08-03;18;197;920;1;16;4
2019-08-02;31;203;936;0;23;6
2019-08-01;38;207;952;0;33;7
2019-07-31;33;199;957;0;32;7
2019-07-30;36;216;954;0;25;7
2019-07-29;29;216;958;0;25;6
2019-07-28;31;223;956;0;24;7
2019-07-27;25;221;956;0;19;7
2019-07-26;32;222;970;0;26;7
2019-07-25;30;227;980;0;27;7
2019-07-24;55;233;989;0;50;8
2019-07-23;33;219;981;0;26;8
2019-07-22;34;228;981;0;29;6
2019-07-21;30;229;967;0;24;8
2019-07-20;24;224;979;0;21;8
2019-07-19;38;224;998;1;27;8
2019-07-18;41;242;1006;2;32;9
2019-07-17;41;271;1010;2;32;8
2019-07-16;49;275;1002;2;40;8
2019-07-15;35;272;976;2;29;8
2019-07-14;24;274;967;2;18;10
2019-07-13;25;276;974;2;19;10
2019-07-12;53;280;1001;2;44;11
2019-07-11;71;267;977;2;60;9
2019-07-10;44;236;945;2;35;8
2019-07-09;54;242;942;2;33;9
2019-07-08;45;245;947;2;32;8
2019-07-07;26;245;948;2;22;9
2019-07-06;32;253;977;2;21;10
2019-07-05;40;253;993;1;32;10
2019-07-04;40;242;1003;1;29;10
2019-07-03;49;246;1028;1;41;8
2019-07-02;47;240;1060;1;37;9
2019-07-01;48;238;1067;1;27;9
2019-06-30;38;250;1082;1;29;9
2019-06-29;31;248;1095;1;23;10
2019-06-28;37;240;1140;1;27;10
2019-06-27;44;250;1165;1;35;9
2019-06-26;43;254;1192;1;32;7
2019-06-25;41;257;1219;1;36;8
2019-06-24;48;260;1231;1;39;8
2019-06-23;36;243;1244;1;26;9
2019-06-22;21;231;1277;1;14;9
2019-06-21;45;238;1331;1;38;8
2019-06-20;52;224;1352;3;39;8
2019-06-19;43;228;1368;3;30;6
2019-06-18;54;216;1385;4;41;6
2019-06-17;31;203;1400;3;21;8
2019-06-16;26;218;1427;3;16;9
2019-06-15;29;241;1460;3;19;8
2019-06-14;34;255;1493;3;22;8
2019-06-13;56;286;1543;4;44;7
2019-06-12;31;279;1548;4;19;6
2019-06-11;37;302;1615;4;28;7
2019-06-10;54;330;1637;4;28;7
2019-06-09;53;371;1662;5;40;9
2019-06-08;45;378;1680;4;34;9
2019-06-07;68;386;1681;3;54;9
2019-06-06;55;373;1700;2;36;7
2019-06-05;57;402;1754;2;39;8
2019-06-04;73;416;1785;2;52;8
2019-06-03;86;420;1780;2;70;9
2019-06-02;53;406;1756;2;45;10
2019-06-01;50;413;1761;2;40;10
2019-05-31;54;425;1766;2;42;10
2019-05-30;81;443;1774;1;70;8
2019-05-29;69;442;1752;1;52;10
2019-05-28;71;446;1753;1;61;10
2019-05-27;68;440;1724;1;60;12
2019-05-26;60;428;1690;1;51;13
2019-05-25;61;436;1669;1;49;12
2019-05-24;75;437;1659;1;64;8
2019-05-23;86;421;1658;3;63;9
2019-05-22;78;411;1642;3;59;10
2019-05-21;68;425;1639;3;51;9
2019-05-20;65;422;1621;3;49;9
2019-05-19;72;459;1615;3;57;11
2019-05-18;63;448;1607;3;47;10
2019-05-17;66;449;1606;3;55;8
2019-05-16;65;452;1629;3;54;8
2019-05-15;85;435;1655;3;70;9
2019-05-14;61;438;1654;3;46;9
2019-05-13;101;486;1671;1;84;9
2019-05-12;60;473;1627;1;50;13
2019-05-11;64;473;1638;2;50;12
2019-05-10;72;471;1652;1;55;12
2019-05-09;48;462;1657;1;36;12
2019-05-08;89;470;1678;1;72;14
2019-05-07;108;447;1680;0;93;12
2019-05-06;89;401;1642;0;68;11
2019-05-05;61;385;1620;0;47;13
2019-05-04;60;370;1635;0;50;9
2019-05-03;63;343;1643;0;45;10
2019-05-02;59;324;1668;0;46;10
2019-05-01;61;320;1697;0;53;11
2019-04-30;59;332;1708;0;47;11
2019-04-29;67;332;1698;0;53;11
2019-04-28;46;335;1693;0;37;11
2019-04-27;33;332;1721;0;27;9
2019-04-26;41;348;1764;1;30;9
2019-04-25;54;370;1823;1;40;10
2019-04-24;76;379;1865;1;58;12
2019-04-23;57;398;1872;1;49;14
2019-04-22;72;431;1887;1;57;10
2019-04-21;45;441;1888;1;32;9
2019-04-20;50;470;1932;1;39;9
2019-04-19;65;470;1957;1;47;6
2019-04-18;60;485;2008;1;42;5
2019-04-17;101;507;2044;1;76;5
2019-04-16;102;489;2028;1;84;7
2019-04-15;74;461;1996;1;64;7
2019-04-14;83;473;1987;1;67;7
2019-04-13;52;456;1983;1;41;9
2019-04-12;78;463;1995;1;62;8
2019-04-11;79;463;1978;1;63;8
2019-04-10;74;459;1969;1;59;7
2019-04-09;75;472;1956;1;58;7
2019-04-08;93;489;1927;1;73;8
2019-04-07;61;475;1886;1;54;9
2019-04-06;63;457;1855;1;47;10
2019-04-05;76;456;1838;1;60;8
2019-04-04;78;463;1821;2;58;8
2019-04-03;86;475;1808;1;68;8
2019-04-02;98;498;1786;1;77;7
2019-04-01;82;500;1738;1;64;8
2019-03-31;49;500;1700;1;34;8
2019-03-30;60;532;1705;1;52;9
2019-03-29;82;540;1702;1;69;7
2019-03-28;82;547;1683;1;69;8
2019-03-27;107;541;1674;3;85;8
2019-03-26;101;554;1642;3;82;7
2019-03-25;81;553;1610;3;61;7
2019-03-24;85;553;1577;3;67;5
2019-03-23;73;539;1557;3;55;6
2019-03-22;93;536;1541;3;76;5
2019-03-21;80;518;1517;3;64;7
2019-03-20;116;506;1492;3;103;7
2019-03-19;97;448;1447;3;77;7
2019-03-18;77;427;1401;1;61;8
2019-03-17;68;410;1374;1;54;6
2019-03-16;69;385;1367;1;57;6
2019-03-15;78;361;1345;1;64;6
2019-03-14;65;320;1336;1;53;8
2019-03-13;59;298;1334;1;47;8
2019-03-12;60;290;1325;1;54;7
2019-03-11;54;284;1313;1;44;4
2019-03-10;37;287;1314;1;28;5
2019-03-09;42;286;1320;1;37;4
2019-03-08;32;275;1351;1;26;7
2019-03-07;36;292;1371;1;30;9
2019-03-06;53;313;1389;1;44;7
2019-03-05;53;318;1406;1;46;8
2019-03-04;57;333;1396;1;45;5
2019-03-03;37;343;1384;1;28;7
2019-03-02;34;364;1406;1;24;7
2019-03-01;51;367;1433;1;42;10
2019-02-28;56;373;1440;1;43;10
2019-02-27;61;369;1448;1;48;9
2019-02-26;74;373;1450;1;59;10
2019-02-25;66;351;1426;1;55;9
2019-02-24;58;353;1410;1;51;10
2019-02-23;33;333;1413;1;29;10
2019-02-22;64;341;1434;1;52;11
2019-02-21;49;335;1422;1;37;13
2019-02-20;68;331;1422;1;55;10
2019-02-19;48;330;1415;1;34;9
2019-02-18;66;345;1421;1;54;12
2019-02-17;43;333;1404;1;32;12
2019-02-16;41;344;1411;1;33;10
2019-02-15;59;358;1432;1;49;9
2019-02-14;47;344;1434;1;33;14
2019-02-13;66;376;1447;1;53;12
2019-02-12;61;366;1441;1;55;10
2019-02-11;52;363;1418;1;39;12
2019-02-10;54;386;1417;1;41;13
2019-02-09;52;377;1420;1;43;10
2019-02-08;48;372;1420;1;35;8
2019-02-07;79;388;1442;1;66;11
2019-02-06;60;372;1417;1;47;10
2019-02-05;64;375;1421;1;50;9
2019-02-04;74;376;1401;1;62;9
2019-02-03;47;368;1365;1;34;10
2019-02-02;51;370;1370;1;39;5
2019-02-01;59;364;1370;1;47;5
2019-01-31;63;372;1367;1;48;11
2019-01-30;66;371;1338;1;53;9
2019-01-29;64;359;1310;0;48;9
2019-01-28;66;350;1291;0;57;9
2019-01-27;43;341;1257;0;31;11
2019-01-26;45;347;1256;0;39;7
2019-01-25;67;346;1252;0;49;9
2019-01-24;63;337;1235;0;49;9
2019-01-23;50;344;1223;0;41;7
2019-01-22;58;354;1215;1;43;7
2019-01-21;63;356;1207;1;48;8
2019-01-20;50;357;1192;1;40;8
2019-01-19;46;346;1199;1;38;8
2019-01-18;50;347;1192;1;40;10
2019-01-17;66;353;1190;1;56;10
2019-01-16;57;337;1179;1;51;10
2019-01-15;54;345;1163;2;46;12
2019-01-14;58;341;1157;3;49;9
2019-01-13;43;339;1145;2;28;10
2019-01-12;52;338;1154;2;40;10
2019-01-11;57;323;1141;2;45;12
2019-01-10;57;318;1138;2;43;12
2019-01-09;72;313;1137;2;55;12
2019-01-08;55;301;1136;2;44;11
2019-01-07;58;276;1139;2;51;9
2019-01-06;38;252;1133;3;31;11
2019-01-05;39;252;1161;3;30;9
2019-01-04;47;248;1189;3;36;9
2019-01-03;48;242;1215;2;39;9
2019-01-02;52;237;1235;2;42;9
2019-01-01;29;227;1251;2;23;11
2018-12-31;35;243;1271;1;21;10
2018-12-30;44;258;1293;1;28;9
2018-12-29;33;260;1314;0;23;7
2018-12-28;39;269;1357;0;25;7
2018-12-27;47;292;1407;1;34;8
2018-12-26;49;289;1423;1;33;8
2018-12-25;50;291;1436;1;35;9
2018-12-24;45;300;1457;1;34;9
2018-12-23;42;300;1469;1;36;8
2018-12-22;42;305;1497;3;33;8
2018-12-21;62;309;1523;3;45;6
2018-12-20;44;296;1531;2;30;7
2018-12-19;48;298;1556;2;35;8
2018-12-18;57;308;1581;2;41;6
2018-12-17;50;306;1591;2;34;7
2018-12-16;56;323;1591;2;42;8
2018-12-15;46;324;1594;2;36;9
2018-12-14;46;330;1608;1;37;8
2018-12-13;40;354;1620;1;30;9
2018-12-12;55;383;1643;1;35;10
2018-12-11;60;412;1675;1;44;8
2018-12-10;65;431;1694;1;47;9
2018-12-09;63;445;1697;1;49;9
2018-12-08;53;440;1713;1;45;10
2018-12-07;76;440;1745;1;63;10
2018-12-06;71;429;1749;1;56;11
2018-12-05;91;442;1742;1;67;10
2018-12-04;78;449;1734;1;63;10
2018-12-03;72;437;1711;1;61;9
2018-12-02;61;422;1695;2;45;10
2018-12-01;59;430;1718;1;47;9
2018-11-30;63;427;1751;1;43;9
2018-11-29;84;450;1771;1;70;9
2018-11-28;92;437;1773;1;73;8
2018-11-27;64;412;1766;1;45;8
2018-11-26;64;421;1771;1;50;8
2018-11-25;69;433;1774;1;56;9
2018-11-24;59;431;1796;1;48;9
2018-11-23;78;415;1810;1;58;8
2018-11-22;69;396;1817;1;58;8
2018-11-21;66;387;1818;1;49;8
2018-11-20;70;386;1835;1;54;7
2018-11-19;74;383;1832;1;57;7
2018-11-18;71;390;1827;1;58;9
2018-11-17;45;394;1815;1;36;9
2018-11-16;53;410;1824;2;44;8
2018-11-15;63;433;1849;1;47;10
2018-11-14;61;464;1866;1;51;10
2018-11-13;66;480;1862;1;51;9
2018-11-12;82;477;1857;1;67;12
2018-11-11;71;471;1820;1;60;11
2018-11-10;68;449;1826;1;58;9
2018-11-09;73;436;1825;1;66;9
2018-11-08;88;441;1808;1;66;12
2018-11-07;79;450;1781;1;66;10
2018-11-06;61;447;1780;1;49;9
2018-11-05;72;472;1774;1;55;10
2018-11-04;50;481;1766;1;41;8
2018-11-03;57;491;1771;0;44;7
2018-11-02;85;501;1790;0;69;7
2018-11-01;99;507;1784;0;79;7
2018-10-31;79;490;1767;0;63;7
2018-10-30;93;496;1754;0;72;9
2018-10-29;84;487;1721;0;67;10
2018-10-28;63;488;1690;0;50;11
2018-10-27;67;487;1691;0;56;9
2018-10-26;90;481;1693;1;76;9
2018-10-25;75;453;1684;1;56;11
2018-10-24;89;444;1689;0;69;11
2018-10-23;75;438;1674;0;62;9
2018-10-22;82;441;1655;0;62;11
2018-10-21;66;429;1651;0;51;11
2018-10-20;64;425;1670;0;53;11
2018-10-19;62;400;1675;1;49;9
2018-10-18;62;421;1689;1;47;11
2018-10-17;86;432;1722;2;70;9
2018-10-16;82;407;1724;2;67;10
2018-10-15;64;376;1717;2;53;11
2018-10-14;58;389;1699;2;43;12
2018-10-13;44;392;1727;1;31;12
2018-10-12;84;409;1761;0;66;11
2018-10-11;76;387;1770;0;56;11
2018-10-10;64;396;1779;0;51;10
2018-10-09;51;410;1790;0;36;10
2018-10-08;76;432;1814;0;60;11
2018-10-07;61;422;1803;0;43;10
2018-10-06;61;416;1825;1;47;10
2018-10-05;54;405;1835;2;45;10
2018-10-04;81;413;1850;2;61;11
2018-10-03;83;406;1846;2;60;10
2018-10-02;77;414;1844;2;62;10
2018-10-01;67;416;1832;2;50;10
2018-09-30;58;419;1829;2;39;10
2018-09-29;52;423;1839;2;40;11
2018-09-28;72;437;1864;3;48;11
2018-09-27;76;459;1879;3;58;13
2018-09-26;85;460;1889;2;64;12
2018-09-25;82;460;1883;1;57;12
2018-09-24;76;479;1863;1;53;10
2018-09-23;58;493;1856;1;47;11
2018-09-22;65;507;1849;1;53;11
2018-09-21;83;489;1856;1;65;10
2018-09-20;84;499;1847;1;66;10
2018-09-19;83;496;1859;1;62;11
2018-09-18;98;513;1877;1;79;10
2018-09-17;86;501;1850;1;72;10
2018-09-16;75;494;1831;1;60;10
2018-09-15;54;493;1842;1;38;8
2018-09-14;88;504;1878;1;74;7
2018-09-13;86;494;1860;3;59;7
2018-09-12;94;492;1878;3;75;7
2018-09-11;89;475;1872;3;67;7
2018-09-10;83;462;1861;2;64;7
2018-09-09;72;458;1846;2;60;8
2018-09-08;65;451;1839;2;55;9
2018-09-07;76;445;1853;2;65;8
2018-09-06;72;430;1856;2;57;8
2018-09-05;78;436;1871;3;59;6
2018-09-04;73;439;1873;2;56;6
2018-09-03;75;452;1883;2;55;7
2018-09-02;63;452;1887;2;51;7
2018-09-01;62;436;1918;1;45;8
2018-08-31;63;433;1944;1;47;8
2018-08-30;84;424;1985;1;56;8
2018-08-29;85;417;2000;1;67;6
2018-08-28;83;407;1993;1;67;7
2018-08-27;73;419;1984;1;57;5
2018-08-26;48;452;1988;0;36;7
2018-08-25;56;470;2037;0;45;8
2018-08-24;48;480;2055;0;37;8
2018-08-23;72;510;2091;0;57;9
2018-08-22;72;526;2109;0;56;5
2018-08-21;96;529;2125;0;73;6
2018-08-20;107;529;2095;0;78;7
2018-08-19;69;509;2069;0;49;10
2018-08-18;71;516;2088;0;52;11
2018-08-17;78;510;2105;1;55;12
2018-08-16;94;507;2117;1;69;12
2018-08-15;80;503;2120;1;53;8
2018-08-14;101;519;2135;0;74;9
2018-08-13;84;510;2131;1;63;11
2018-08-12;81;515;2129;2;55;13
2018-08-11;71;525;2171;1;47;12
2018-08-10;72;538;2205;1;49;8
2018-08-09;98;570;2229;1;71;9
2018-08-08;97;565;2242;1;73;10
2018-08-07;91;579;2237;1;69;8
2018-08-06;78;580;2224;1;60;9
2018-08-05;82;582;2219;1;62;7
2018-08-04;79;577;2226;2;60;5
2018-08-03;106;584;2242;2;83;5
2018-08-02;90;593;2231;1;72;5
2018-08-01;110;583;2234;1;83;6
2018-07-31;95;570;2212;1;70;8
2018-07-30;91;573;2204;1;70;8
2018-07-29;76;580;2200;1;58;8
2018-07-28;83;563;2215;1;60;7
2018-07-27;110;550;2211;0;82;8
2018-07-26;89;539;2201;0;74;8
2018-07-25;89;540;2206;0;73;8
2018-07-24;93;542;2204;0;78;6
2018-07-23;96;541;2190;0;71;6
2018-07-22;65;537;2186;0;49;6
2018-07-21;71;561;2213;0;59;6
2018-07-20;97;564;2238;1;78;7
2018-07-19;92;588;2237;1;68;8
2018-07-18;104;600;2236;1;81;8
2018-07-17;99;595;2230;1;79;10
2018-07-16;95;600;2214;1;68;8
2018-07-15;87;593;2194;1;57;9
2018-07-14;78;584;2216;1;56;10
2018-07-13;118;581;2248;1;89;13
2018-07-12;97;553;2240;1;74;11
2018-07-11;99;552;2243;1;65;10
2018-07-10;102;553;2232;1;78;10
2018-07-09;92;544;2216;2;64;10
2018-07-08;72;540;2190;2;48;11
2018-07-07;75;547;2204;1;55;11
2018-07-06;88;556;2227;1;61;11
2018-07-05;102;565;2254;1;71;11
2018-07-04;99;548;2258;1;75;13
2018-07-03;91;539;2251;1;69;11
