﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-01-02;6;84;378;0;4;1
2017-01-01;10;93;381;0;10;1
2016-12-31;12;89;395;0;12;1
2016-12-30;12;105;401;0;9;1
2016-12-29;10;107;404;0;9;1
2016-12-28;20;101;408;0;17;1
2016-12-27;18;89;405;0;17;1
2016-12-26;13;91;415;0;11;1
2016-12-25;7;94;411;0;6;1
2016-12-24;29;98;413;0;28;1
2016-12-23;14;85;400;0;11;1
2016-12-22;4;88;394;0;3;1
2016-12-21;7;91;400;0;6;1
2016-12-20;21;95;416;0;19;1
2016-12-19;19;83;405;0;17;2
2016-12-18;10;70;400;0;9;2
2016-12-17;16;66;409;0;14;2
2016-12-16;15;59;407;0;13;2
2016-12-15;6;52;401;0;5;2
2016-12-14;11;78;405;0;11;2
2016-12-13;10;76;400;0;7;2
2016-12-12;5;81;401;0;5;2
2016-12-11;6;98;398;0;5;2
2016-12-10;9;125;401;0;7;1
2016-12-09;10;125;406;0;6;1
2016-12-08;32;144;410;0;29;2
2016-12-07;10;130;388;0;9;1
2016-12-06;16;133;392;0;11;1
2016-12-05;23;136;393;0;21;3
2016-12-04;36;130;377;0;29;3
2016-12-03;12;127;353;0;10;2
2016-12-02;28;124;352;0;23;1
2016-12-01;18;107;347;0;16;2
2016-11-30;14;105;340;0;13;2
2016-11-29;17;98;337;0;14;2
2016-11-28;15;94;335;0;15;3
2016-11-27;30;103;326;0;27;3
2016-11-26;9;83;306;0;7;2
2016-11-25;9;87;308;0;9;1
2016-11-24;15;99;310;0;12;2
2016-11-23;9;99;321;0;8;1
2016-11-22;13;99;321;0;10;1
2016-11-21;25;99;332;0;24;1
2016-11-20;9;81;332;0;8;1
2016-11-19;13;81;333;0;12;1
2016-11-18;21;71;333;0;18;1
2016-11-17;13;61;326;0;12;1
2016-11-16;9;61;343;0;7;1
2016-11-15;13;64;341;0;9;1
2016-11-14;10;63;352;0;7;1
2016-11-13;13;69;356;0;9;1
2016-11-12;3;72;353;0;3;1
2016-11-11;9;74;360;0;7;1
2016-11-10;13;71;364;0;12;1
2016-11-09;13;69;360;0;10;1
2016-11-08;11;77;363;0;9;1
2016-11-07;14;76;361;0;12;2
2016-11-06;15;74;359;0;14;2
2016-11-05;7;72;353;0;4;2
2016-11-04;7;74;373;0;7;2
2016-11-03;11;74;381;0;10;2
2016-11-02;19;72;385;0;18;2
2016-11-01;10;65;373;0;6;2
2016-10-31;11;82;373;0;10;2
2016-10-30;12;80;371;0;12;2
2016-10-29;7;89;365;0;6;2
2016-10-28;7;107;366;0;6;2
2016-10-27;10;130;466;0;9;2
2016-10-26;11;114;377;0;11;2
2016-10-25;27;114;372;0;25;2
2016-10-24;9;118;353;0;8;2
2016-10-23;23;115;359;0;20;2
2016-10-22;24;115;345;0;24;1
2016-10-21;11;103;333;0;9;1
2016-10-20;15;99;353;0;13;1
2016-10-19;13;96;377;0;12;1
2016-10-18;30;95;386;0;27;1
2016-10-17;6;74;372;0;5;1
2016-10-16;21;82;373;0;20;1
2016-10-15;13;69;366;0;8;1
2016-10-14;8;68;371;0;6;1
2016-10-13;12;70;387;0;11;1
2016-10-12;12;84;387;0;11;1
2016-10-11;9;88;399;0;7;1
2016-10-10;15;112;501;0;12;1
2016-10-09;8;88;400;0;7;0
2016-10-08;10;87;416;0;9;0
2016-10-07;10;86;417;0;8;0
2016-10-06;25;84;418;0;24;0
2016-10-05;17;66;419;0;14;0
2016-10-04;16;66;424;0;14;1
2016-10-03;7;67;419;0;5;1
2016-10-02;9;69;432;0;7;1
2016-10-01;8;69;439;0;8;1
2016-09-30;8;75;439;0;7;1
2016-09-29;9;74;447;1;6;1
2016-09-28;15;80;448;0;13;1
2016-09-27;19;96;445;0;15;1
2016-09-26;10;118;438;0;7;1
2016-09-25;10;132;437;1;6;1
2016-09-24;17;138;444;1;14;1
2016-09-23;10;132;438;1;7;1
2016-09-22;13;137;437;1;11;0
2016-09-21;31;138;439;1;28;1
2016-09-20;41;132;425;1;32;1
2016-09-19;25;109;396;1;22;1
2016-09-18;16;109;378;1;14;0
2016-09-17;11;104;373;1;8;0
2016-09-16;15;108;376;1;13;0
2016-09-15;16;119;369;0;14;0
2016-09-14;24;115;368;0;23;0
2016-09-13;13;101;361;0;12;0
2016-09-12;25;115;359;0;21;0
2016-09-11;12;114;347;0;10;0
2016-09-10;13;113;351;0;12;0
2016-09-09;24;120;348;0;24;0
2016-09-08;13;110;336;1;9;0
2016-09-07;10;108;340;0;7;0
2016-09-06;29;115;341;0;27;0
2016-09-05;21;95;323;0;18;0
2016-09-04;10;94;409;0;8;0
2016-09-03;23;88;334;0;21;0
2016-09-02;16;73;332;0;15;0
2016-09-01;10;82;432;0;8;1
2016-08-31;16;83;443;0;14;1
2016-08-30;9;76;436;0;8;1
2016-08-29;12;69;334;0;11;1
2016-08-28;10;71;334;0;10;1
2016-08-27;6;65;337;0;6;1
2016-08-26;14;63;341;0;12;1
2016-08-25;8;59;335;0;7;1
2016-08-24;7;63;335;0;6;1
2016-08-23;14;63;361;0;11;1
2016-08-22;16;65;383;0;16;1
2016-08-21;6;65;401;0;5;0
2016-08-20;4;70;427;0;3;0
2016-08-19;10;77;434;0;6;1
2016-08-18;11;85;429;0;11;1
2016-08-17;8;120;556;0;6;0
2016-08-16;15;89;451;0;12;0
2016-08-15;18;91;445;0;16;1
2016-08-14;11;81;437;0;10;0
2016-08-13;10;80;431;0;9;0
2016-08-12;17;90;441;0;15;1
2016-08-11;9;110;539;0;9;1
2016-08-10;14;103;444;0;12;0
2016-08-09;15;110;441;0;11;0
2016-08-08;9;114;436;0;8;1
2016-08-07;11;110;444;0;10;1
2016-08-06;20;107;444;0;18;2
2016-08-05;19;99;447;0;17;2
2016-08-04;20;94;457;0;20;1
2016-08-03;19;84;449;0;18;0
2016-08-02;18;72;436;0;15;0
2016-08-01;6;63;442;0;5;1
2016-07-31;7;90;465;0;6;1
2016-07-30;11;117;468;0;9;1
2016-07-29;14;142;477;0;12;1
2016-07-28;13;161;476;0;9;1
2016-07-27;7;161;508;0;5;0
2016-07-26;9;157;515;0;8;0
2016-07-25;33;179;511;0;31;1
2016-07-24;34;162;494;0;31;1
2016-07-23;36;136;470;0;35;1
2016-07-22;34;109;448;0;33;1
2016-07-21;13;80;423;0;10;1
2016-07-20;3;89;422;0;2;1
2016-07-19;31;106;433;0;30;1
2016-07-18;16;84;409;0;15;1
2016-07-17;7;79;406;0;6;1
2016-07-16;8;78;413;0;8;1
2016-07-15;7;87;421;0;6;1
2016-07-14;19;92;431;0;18;2
2016-07-13;22;95;430;0;21;2
2016-07-12;8;101;429;0;8;2
2016-07-11;10;105;429;0;8;2
2016-07-10;6;101;433;0;5;2
2016-07-09;17;117;437;0;17;2
2016-07-08;12;128;432;0;10;2
2016-07-07;21;128;435;0;20;2
2016-07-06;29;126;424;0;28;2
2016-07-05;14;109;413;0;11;1
2016-07-04;6;138;408;0;5;1
2016-07-03;22;146;411;0;21;1
2016-07-02;28;129;398;0;23;1
2016-07-01;17;120;385;0;14;1
2016-06-30;18;112;382;0;17;1
2016-06-29;13;108;376;0;11;1
2016-06-28;43;120;442;0;42;2
2016-06-27;15;72;337;0;11;1
2016-06-26;5;74;334;0;4;1
2016-06-25;16;76;332;0;14;1
2016-06-24;10;89;408;0;8;1
2016-06-23;14;79;339;0;14;1
2016-06-22;10;82;341;0;8;1
2016-06-21;10;91;345;0;9;1
2016-06-20;14;112;427;0;14;2
2016-06-19;8;106;344;0;6;1
2016-06-18;12;108;352;0;11;1
2016-06-17;15;109;358;0;11;1
2016-06-16;19;106;363;0;17;1
2016-06-15;18;101;358;0;17;1
2016-06-14;18;116;430;0;17;2
2016-06-13;22;89;340;0;20;1
2016-06-12;10;86;330;0;8;1
2016-06-11;14;84;340;0;14;1
2016-06-10;10;78;340;0;8;1
2016-06-09;13;79;343;0;11;1
2016-06-08;14;78;343;0;12;1
2016-06-07;12;75;340;0;11;1
2016-06-06;18;75;332;0;15;1
2016-06-05;7;67;325;0;5;1
2016-06-04;8;67;329;0;8;1
2016-06-03;10;67;330;0;9;1
2016-06-02;10;88;441;0;9;1
2016-06-01;14;64;342;0;9;1
2016-05-31;14;99;446;0;13;2
2016-05-30;10;74;342;0;8;1
2016-05-29;9;79;350;0;4;1
2016-05-28;9;85;353;0;8;1
2016-05-27;4;89;357;0;3;1
2016-05-26;14;101;359;0;13;1
2016-05-25;18;106;360;1;16;1
2016-05-24;18;106;356;0;16;2
2016-05-23;15;102;355;0;13;2
2016-05-22;13;97;352;0;10;2
2016-05-21;13;94;354;0;11;1
2016-05-20;17;93;364;0;15;1
2016-05-19;22;96;379;0;20;1
2016-05-18;17;89;376;0;15;1
2016-05-17;13;86;381;0;12;1
2016-05-16;11;85;383;0;8;0
2016-05-15;10;86;383;0;9;0
2016-05-14;11;80;381;0;10;1
2016-05-13;18;78;379;0;18;1
2016-05-12;14;70;370;0;14;1
2016-05-11;12;65;372;0;9;1
2016-05-10;13;72;379;0;10;1
2016-05-09;12;75;380;0;9;0
2016-05-08;5;77;380;0;3;0
2016-05-07;9;86;385;0;7;1
2016-05-06;12;95;389;0;10;1
2016-05-05;12;91;392;0;11;1
2016-05-04;18;92;403;0;17;1
2016-05-03;15;80;393;0;14;1
2016-05-02;12;80;389;0;11;0
2016-05-01;15;82;386;0;13;0
2016-04-30;18;84;383;0;17;1
2016-04-29;7;77;382;0;7;1
2016-04-28;12;82;393;0;12;1
2016-04-27;5;91;412;0;5;1
2016-04-26;15;116;447;0;12;1
2016-04-25;14;120;450;0;10;0
2016-04-24;17;130;448;0;14;0
2016-04-23;12;131;456;0;10;1
2016-04-22;15;129;470;0;10;1
2016-04-21;27;161;553;0;21;1
2016-04-20;34;112;464;0;30;1
2016-04-19;20;91;466;0;16;1
2016-04-18;27;90;473;0;25;1
2016-04-17;15;80;459;0;13;1
2016-04-16;9;78;456;0;8;1
2016-04-15;8;80;453;0;8;1
2016-04-14;8;81;459;0;8;1
2016-04-13;9;84;457;0;9;1
2016-04-12;17;96;535;0;15;1
2016-04-11;18;95;460;0;17;1
2016-04-10;11;95;533;0;11;1
2016-04-09;10;99;532;0;10;1
2016-04-08;10;83;452;0;8;1
2016-04-07;12;84;464;0;11;1
2016-04-06;13;89;459;0;12;1
2016-04-05;22;96;454;0;22;1
2016-04-04;9;105;451;0;7;1
2016-04-03;11;137;452;0;10;1
2016-04-02;9;142;450;0;6;1
2016-04-01;11;144;450;0;10;1
2016-03-31;19;171;562;0;19;1
2016-03-30;19;161;451;0;15;1
2016-03-29;36;165;447;0;30;1
2016-03-28;46;141;432;0;44;1
2016-03-27;15;131;393;0;15;1
2016-03-26;10;139;391;0;8;1
2016-03-25;23;142;399;0;22;0
2016-03-24;25;130;397;0;24;0
2016-03-23;19;111;381;0;19;0
2016-03-22;7;106;375;0;7;0
2016-03-21;36;105;391;0;33;0
2016-03-20;23;85;385;0;23;0
2016-03-19;12;75;386;0;11;0
2016-03-18;10;76;406;0;9;0
2016-03-17;6;77;413;0;4;0
2016-03-16;15;82;431;0;15;0
2016-03-15;8;87;432;0;7;0
2016-03-14;15;86;442;0;15;0
2016-03-13;13;79;448;0;13;0
2016-03-12;13;85;453;0;12;1
2016-03-11;10;81;456;0;9;1
2016-03-10;10;79;475;0;9;1
2016-03-09;20;76;479;0;18;1
2016-03-08;8;83;477;0;7;1
2016-03-07;10;81;479;0;8;2
2016-03-06;19;84;489;0;19;1
2016-03-05;9;80;482;0;8;1
2016-03-04;8;76;492;0;8;1
2016-03-03;6;81;513;0;5;0
2016-03-02;26;92;532;0;22;0
2016-03-01;6;89;523;0;5;0
2016-02-29;13;91;529;0;9;1
2016-02-28;16;94;537;0;14;1
2016-02-27;5;103;541;0;5;1
2016-02-26;15;125;547;0;11;1
2016-02-25;17;137;543;0;15;0
2016-02-24;23;172;593;0;21;0
2016-02-23;8;148;529;0;8;0
2016-02-22;14;165;545;0;13;1
2016-02-21;26;167;543;0;24;2
2016-02-20;28;160;537;0;28;2
2016-02-19;24;153;518;0;24;2
2016-02-18;33;148;501;0;33;1
2016-02-17;16;130;474;0;15;1
2016-02-16;25;148;524;0;23;2
2016-02-15;16;132;455;0;14;1
2016-02-14;18;143;506;0;16;1
2016-02-13;21;126;442;0;21;1
2016-02-12;19;124;439;0;18;1
2016-02-11;17;118;444;0;15;0
2016-02-10;28;133;512;0;27;0
2016-02-09;15;122;426;0;13;0
2016-02-08;17;133;428;0;15;0
2016-02-07;12;132;427;0;10;0
2016-02-06;19;132;430;0;17;0
2016-02-05;16;132;420;0;14;0
2016-02-04;19;150;497;0;17;0
2016-02-03;30;131;419;0;27;0
2016-02-02;27;109;405;0;23;0
2016-02-01;16;93;392;0;14;0
2016-01-31;14;93;383;0;10;0
2016-01-30;20;105;380;0;18;0
2016-01-29;20;109;465;0;19;0
2016-01-28;13;97;364;0;11;0
2016-01-27;8;115;464;0;7;0
2016-01-26;10;97;370;0;9;0
2016-01-25;15;95;379;0;14;0
2016-01-24;25;91;381;0;21;0
2016-01-23;14;79;389;0;12;0
2016-01-22;20;72;384;0;19;0
2016-01-21;11;65;391;0;10;0
2016-01-20;7;73;395;0;7;0
2016-01-19;7;89;399;0;6;0
2016-01-18;11;95;402;0;11;0
2016-01-17;11;96;405;0;10;0
2016-01-16;6;102;414;0;6;0
2016-01-15;12;111;426;0;11;0
2016-01-14;19;112;433;0;18;0
2016-01-13;23;100;434;0;22;0
2016-01-12;14;111;615;0;13;0
2016-01-11;12;96;428;0;12;0
2016-01-10;17;97;434;0;14;0
2016-01-09;15;91;436;0;14;0
2016-01-08;13;82;438;0;13;0
2016-01-07;7;76;438;0;7;0
2016-01-06;9;81;443;0;7;1
2016-01-05;24;82;457;0;20;1
2016-01-04;14;70;460;0;13;0
2016-01-03;12;72;459;0;11;0
2016-01-02;6;80;461;0;6;0
2016-01-01;7;91;467;0;7;0
2015-12-31;13;114;478;0;12;0
2015-12-30;9;109;469;0;8;0
2015-12-29;10;128;472;0;10;0
2015-12-28;15;132;474;0;15;0
2015-12-27;20;128;467;0;17;0
2015-12-26;17;120;459;0;16;1
2015-12-25;30;117;454;0;28;1
2015-12-24;8;109;441;0;7;1
2015-12-23;29;120;447;0;27;1
2015-12-22;16;110;438;0;16;1
2015-12-21;12;113;433;0;11;1
2015-12-20;11;118;432;0;8;1
2015-12-19;15;125;443;0;15;1
2015-12-18;21;129;454;0;19;0
2015-12-17;21;125;450;0;19;1
2015-12-16;19;122;447;0;16;1
2015-12-15;19;119;447;0;17;1
2015-12-14;18;113;449;0;16;1
2015-12-13;19;118;449;0;16;1
2015-12-12;20;124;448;0;18;1
2015-12-11;18;117;440;0;17;0
2015-12-10;16;113;435;0;16;1
2015-12-09;13;109;444;0;11;1
2015-12-08;13;116;462;0;11;1
2015-12-07;22;109;472;0;21;1
2015-12-06;25;102;456;0;24;1
2015-12-05;13;90;444;0;10;2
2015-12-04;18;88;452;0;16;2
2015-12-03;13;80;452;0;11;2
2015-12-02;19;80;461;0;19;2
2015-12-01;4;76;451;0;2;1
2015-11-30;14;86;458;0;13;1
2015-11-29;14;91;450;0;11;2
2015-11-28;8;91;446;0;8;1
2015-11-27;11;93;455;0;10;1
2015-11-26;12;103;462;0;11;1
2015-11-25;15;118;460;0;15;1
2015-11-24;14;118;460;0;13;0
2015-11-23;20;121;460;0;19;0
2015-11-22;14;119;453;0;11;0
2015-11-21;10;126;454;0;10;0
2015-11-20;21;132;463;0;19;0
2015-11-19;26;127;459;0;24;0
2015-11-18;15;112;442;0;13;0
2015-11-17;17;110;451;0;16;0
2015-11-16;17;118;465;0;14;0
2015-11-15;23;132;468;0;20;0
2015-11-14;16;132;456;0;15;0
2015-11-13;15;123;458;0;14;0
2015-11-12;12;122;459;0;11;0
2015-11-11;14;129;460;0;12;0
2015-11-10;26;133;470;0;24;0
2015-11-09;31;129;460;0;30;0
2015-11-08;22;109;444;0;22;0
2015-11-07;7;97;438;0;5;0
2015-11-06;13;96;447;0;12;0
2015-11-05;19;91;447;0;19;0
2015-11-04;17;89;442;0;15;0
2015-11-03;21;94;444;0;20;1
2015-11-02;12;83;434;0;10;1
2015-11-01;10;86;434;0;10;0
2015-10-31;6;90;432;0;5;0
2015-10-30;7;96;438;0;7;0
2015-10-29;18;102;452;0;17;1
2015-10-28;21;106;451;0;17;1
2015-10-27;9;101;451;0;9;0
2015-10-26;15;99;465;0;14;0
2015-10-25;14;106;469;0;10;0
2015-10-24;14;126;464;0;12;0
2015-10-23;13;129;467;0;12;0
2015-10-22;21;127;470;0;18;0
2015-10-21;17;124;472;0;14;0
2015-10-20;8;127;465;0;8;0
2015-10-19;24;131;478;0;22;0
2015-10-18;34;131;466;0;31;0
2015-10-17;19;114;450;0;17;0
2015-10-16;11;112;445;0;10;0
2015-10-15;18;118;451;0;16;0
2015-10-14;19;116;450;0;18;0
2015-10-13;13;111;446;0;12;0
2015-10-12;24;113;448;0;21;0
2015-10-11;19;110;439;0;18;0
2015-10-10;16;104;430;0;15;0
2015-10-09;17;99;427;0;15;0
2015-10-08;14;119;493;0;14;0
2015-10-07;14;90;431;0;12;0
2015-10-06;14;99;437;0;14;0
2015-10-05;19;101;432;0;18;0
2015-10-04;12;99;423;0;10;0
2015-10-03;10;111;425;0;10;0
2015-10-02;11;119;429;0;9;0
2015-10-01;13;114;429;0;11;0
2015-09-30;21;116;431;0;21;0
2015-09-29;16;110;428;0;16;0
2015-09-28;17;114;420;0;16;0
2015-09-27;23;104;416;0;21;0
2015-09-26;19;105;407;0;16;0
2015-09-25;7;99;396;0;6;0
2015-09-24;16;107;404;0;15;0
2015-09-23;15;104;406;0;14;0
2015-09-22;20;105;403;0;17;0
2015-09-21;8;114;438;0;8;0
2015-09-20;24;111;388;0;21;0
2015-09-19;12;103;377;0;11;0
2015-09-18;15;104;378;0;15;0
2015-09-17;14;101;421;0;13;0
2015-09-16;16;97;376;0;14;0
2015-09-15;17;101;417;0;15;0
2015-09-14;16;106;416;0;14;0
2015-09-13;16;104;363;0;13;0
2015-09-12;13;112;409;0;12;0
2015-09-11;10;97;357;0;10;0
2015-09-10;12;99;352;0;11;0
2015-09-09;14;103;353;0;12;0
2015-09-08;23;115;400;0;19;0
2015-09-07;20;89;338;0;19;0
2015-09-06;10;87;326;0;8;0
2015-09-05;11;87;326;0;8;0
2015-09-04;14;91;327;0;11;0
2015-09-03;16;93;327;0;14;0
2015-09-02;11;85;319;0;10;0
2015-09-01;14;90;322;0;14;0
2015-08-31;18;94;311;0;17;0
2015-08-30;9;87;307;0;8;0
2015-08-29;15;82;307;0;12;0
2015-08-28;14;76;307;0;12;0
2015-08-27;7;78;306;0;7;0
2015-08-26;15;84;308;0;14;0
2015-08-25;18;81;309;0;17;0
2015-08-24;11;79;298;0;11;0
2015-08-23;5;79;295;0;4;0
2015-08-22;8;87;298;0;7;0
2015-08-21;15;96;360;0;12;0
2015-08-20;13;85;300;0;13;0
2015-08-19;13;83;299;0;12;0
2015-08-18;16;88;357;0;13;1
2015-08-17;11;88;353;0;9;1
2015-08-16;14;71;286;0;12;1
2015-08-15;11;69;288;0;7;0
2015-08-14;13;67;292;0;12;0
2015-08-13;13;64;289;0;10;1
2015-08-12;5;63;296;0;5;1
2015-08-11;13;69;304;0;11;1
2015-08-10;8;63;299;0;7;1
2015-08-09;11;94;362;0;10;1
2015-08-08;8;61;297;0;7;1
2015-08-07;10;68;293;1;8;1
2015-08-06;11;68;288;1;9;1
2015-08-05;12;71;290;1;11;1
2015-08-04;8;72;293;1;5;1
2015-08-03;14;76;291;1;13;2
2015-08-02;4;79;289;1;3;1
2015-08-01;16;83;294;1;13;1
2015-07-31;11;79;286;1;8;1
2015-07-30;14;76;292;1;12;2
2015-07-29;13;73;296;1;11;1
2015-07-28;13;86;359;1;9;1
2015-07-27;18;77;305;1;16;1
2015-07-26;9;84;377;1;6;1
2015-07-25;11;88;388;1;10;1
2015-07-24;8;66;329;1;7;1
2015-07-23;11;73;338;1;9;1
2015-07-22;13;75;338;1;12;1
2015-07-21;14;72;337;1;13;1
2015-07-20;9;77;332;1;6;2
2015-07-19;11;85;351;0;8;2
2015-07-18;7;81;362;0;5;2
2015-07-17;15;83;373;0;14;0
2015-07-16;13;90;432;0;8;1
2015-07-15;13;72;373;0;11;1
2015-07-14;20;64;377;0;15;0
2015-07-13;15;58;376;0;14;1
2015-07-12;9;60;375;1;5;1
2015-07-11;10;57;380;1;7;1
2015-07-10;11;61;385;1;9;0
2015-07-09;5;62;387;1;4;0
2015-07-08;4;64;388;1;3;0
2015-07-07;13;75;400;1;8;0
2015-07-06;19;83;397;1;15;0
2015-07-05;6;74;389;0;4;0
2015-07-04;15;93;398;0;13;0
2015-07-03;11;99;396;0;7;0
2015-07-02;8;108;396;0;6;0
2015-07-01;17;123;403;0;14;0
2015-06-30;19;140;450;0;15;0
2015-06-29;9;117;399;0;8;0
2015-06-28;24;120;401;0;23;0
2015-06-27;21;118;440;0;21;0
2015-06-26;17;110;382;0;16;0
2015-06-25;22;113;375;0;22;0
2015-06-24;17;115;413;0;17;0
2015-06-23;10;108;416;0;9;0
2015-06-22;11;103;360;0;11;0
2015-06-21;8;107;361;0;7;0
2015-06-20;27;114;370;0;24;0
2015-06-19;20;102;366;0;20;0
2015-06-18;17;92;360;0;16;0
2015-06-17;9;88;363;0;9;0
2015-06-16;13;104;414;0;12;0
2015-06-15;17;84;374;0;16;0
2015-06-14;14;82;381;0;14;0
2015-06-13;14;73;389;0;12;0
2015-06-12;11;68;395;0;11;0
2015-06-11;13;71;396;0;12;1
2015-06-10;12;70;399;0;10;2
2015-06-09;5;66;407;0;5;2
2015-06-08;15;75;411;0;14;2
2015-06-07;5;69;410;0;4;2
2015-06-06;7;82;415;0;6;2
2015-06-05;15;86;419;0;10;1
2015-06-04;14;90;464;0;9;2
2015-06-03;10;95;468;0;8;2
2015-06-02;17;89;428;0;12;2
2015-06-01;8;97;466;0;6;1
2015-05-31;17;113;473;0;17;1
2015-05-30;13;88;432;0;10;1
2015-05-29;13;104;481;0;12;1
2015-05-28;15;95;444;0;14;1
2015-05-27;12;101;448;0;11;0
2015-05-26;13;105;451;0;11;0
2015-05-25;20;113;449;0;15;0
2015-05-24;10;113;475;0;7;0
2015-05-23;16;130;481;0;12;1
2015-05-22;20;141;483;0;17;1
2015-05-21;24;139;464;0;21;2
2015-05-20;16;146;499;0;15;1
2015-05-19;22;133;471;0;18;2
2015-05-18;14;131;469;0;11;0
2015-05-17;22;138;481;0;21;0
2015-05-16;27;133;504;0;26;0
2015-05-15;26;114;465;0;21;0
2015-05-14;20;103;466;0;18;1
2015-05-13;16;102;512;0;11;0
2015-05-12;19;103;487;0;15;1
2015-05-11;21;99;512;0;17;1
2015-05-10;11;89;511;0;10;1
2015-05-09;15;90;518;0;12;1
2015-05-08;12;99;561;0;9;1
2015-05-07;16;94;531;0;11;1
2015-05-06;22;100;539;0;17;0
2015-05-05;13;97;538;0;9;1
2015-05-04;11;105;547;0;6;2
2015-05-03;12;117;601;0;11;1
2015-05-02;14;115;608;0;14;1
2015-05-01;16;107;583;0;13;3
2015-04-30;25;109;593;0;19;4
2015-04-29;18;101;588;0;15;2
2015-04-28;23;118;601;0;17;2
2015-04-27;16;128;647;0;11;1
2015-04-26;13;140;653;0;10;1
2015-04-25;14;139;621;0;11;1
2015-04-24;20;158;670;0;13;3
2015-04-23;17;152;638;0;13;3
2015-04-22;36;161;681;0;30;3
2015-04-21;27;148;631;0;22;2
2015-04-20;29;159;628;0;22;3
2015-04-19;20;159;665;0;18;1
2015-04-18;26;177;621;0;22;2
2015-04-17;16;182;667;0;14;2
2015-04-16;20;174;626;0;18;2
2015-04-15;25;175;627;0;22;1
2015-04-14;35;169;624;0;32;0
2015-04-13;21;155;598;0;17;0
2015-04-12;44;151;587;0;41;0
2015-04-11;18;134;610;0;17;1
2015-04-10;20;138;561;0;17;1
2015-04-09;20;139;569;0;19;1
2015-04-08;19;144;582;0;16;0
2015-04-07;20;152;580;0;19;0
2015-04-06;17;147;577;0;16;0
2015-04-05;19;159;578;0;18;0
2015-04-04;29;164;573;0;26;1
2015-04-03;20;155;562;0;18;0
2015-04-02;26;154;558;0;22;0
2015-04-01;26;154;544;0;22;0
2015-03-31;15;150;538;0;14;0
2015-03-30;31;155;541;0;27;0
2015-03-29;27;145;530;0;25;1
2015-03-28;18;139;519;0;17;1
2015-03-27;19;137;520;0;16;2
2015-03-26;23;147;586;0;20;2
2015-03-25;21;151;580;0;20;3
2015-03-24;19;137;527;0;17;2
2015-03-23;20;137;527;0;18;1
2015-03-22;22;156;591;0;21;3
2015-03-21;18;125;525;0;15;3
2015-03-20;18;115;530;0;15;3
2015-03-19;21;115;544;0;19;2
2015-03-18;24;116;544;0;19;2
2015-03-17;20;121;546;0;19;1
2015-03-16;24;135;546;0;17;0
2015-03-15;8;131;546;0;7;2
2015-03-14;8;140;556;0;7;2
2015-03-13;19;149;584;0;13;2
2015-03-12;22;160;657;0;20;1
2015-03-11;29;145;597;0;22;1
2015-03-10;37;136;603;0;33;2
2015-03-09;20;122;663;0;17;1
2015-03-08;16;110;611;0;14;2
2015-03-07;21;113;623;0;19;2
2015-03-06;17;110;629;0;15;1
2015-03-05;17;111;635;0;14;0
2015-03-04;17;116;649;0;14;0
2015-03-03;9;125;659;0;8;0
2015-03-02;18;131;675;0;16;0
2015-03-01;20;142;682;0;18;0
2015-02-28;18;141;689;0;17;0
2015-02-27;20;142;697;0;17;0
2015-02-26;22;159;749;0;18;0
2015-02-25;24;146;690;0;22;0
2015-02-24;15;171;741;0;14;0
2015-02-23;29;160;706;0;25;0
2015-02-22;19;155;699;0;16;0
2015-02-21;20;158;698;0;18;0
2015-02-20;25;155;691;0;21;0
2015-02-19;22;152;693;0;19;0
2015-02-18;31;167;693;0;28;0
2015-02-17;22;177;743;0;19;0
2015-02-16;26;167;693;0;24;0
2015-02-15;21;171;675;0;19;0
2015-02-14;20;183;672;0;18;0
2015-02-13;20;192;682;0;17;0
2015-02-12;36;210;722;0;34;0
2015-02-11;27;190;661;0;20;0
2015-02-10;26;189;660;0;25;0
2015-02-09;32;192;663;0;30;1
2015-02-08;32;188;647;0;28;1
2015-02-07;29;183;637;0;28;1
2015-02-06;27;179;626;0;21;1
2015-02-05;28;182;611;0;27;0
2015-02-04;24;180;594;0;22;0
2015-02-03;30;180;637;0;27;0
2015-02-02;29;158;569;0;23;0
2015-02-01;25;150;553;0;24;0
2015-01-31;24;171;589;0;23;1
2015-01-30;27;155;519;0;24;0
2015-01-29;25;147;497;0;23;0
2015-01-28;16;137;479;0;13;0
2015-01-27;16;147;476;0;14;1
2015-01-26;20;153;474;0;18;1
2015-01-25;37;163;467;0;37;0
2015-01-24;19;146;439;0;17;0
2015-01-23;22;136;431;0;16;0
2015-01-22;16;134;430;0;12;0
2015-01-21;26;150;439;0;21;0
2015-01-20;22;140;438;0;18;0
2015-01-19;31;141;439;0;25;0
2015-01-18;23;135;431;0;19;0
2015-01-17;12;145;433;0;7;1
2015-01-16;22;151;443;0;16;1
2015-01-15;34;167;555;0;28;0
2015-01-14;16;139;466;0;11;0
2015-01-13;23;135;479;0;18;1
2015-01-12;21;125;473;0;19;2
2015-01-11;31;136;558;0;26;4
2015-01-10;20;106;466;0;17;4
2015-01-09;20;97;482;0;17;3
2015-01-08;21;86;478;0;19;1
2015-01-07;11;75;471;0;6;2
2015-01-06;11;71;479;0;9;1
2015-01-05;17;68;494;0;14;2
2015-01-04;16;64;502;0;12;2
2015-01-03;11;62;505;0;7;1
2015-01-02;10;66;516;0;6;3
2015-01-01;11;69;534;0;7;1
2014-12-31;5;92;657;0;2;2
2014-12-30;9;86;566;0;5;2
