﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-02;2226;9821;27409;1;1961;100
2020-11-01;1923;8757;26065;1;1692;94
2020-10-31;1575;7595;25073;1;1396;97
2020-10-30;1526;6718;24368;1;1339;95
2020-10-29;1284;6223;23504;1;1127;92
2020-10-28;1031;5706;22984;0;906;86
2020-10-27;752;5485;22730;0;650;85
2020-10-26;1081;5503;22684;0;953;94
2020-10-25;702;5359;22305;0;596;86
2020-10-24;656;5578;22187;0;562;92
2020-10-23;1010;5603;22239;0;886;90
2020-10-22;740;5351;21892;0;649;87
2020-10-21;807;5356;21724;0;708;87
2020-10-20;784;5424;21552;0;662;83
2020-10-19;946;5586;21467;0;815;87
2020-10-18;928;5842;21118;0;819;85
2020-10-17;675;5961;20731;1;561;86
2020-10-16;757;6388;20674;0;646;87
2020-10-15;746;6606;20464;0;640;78
2020-10-14;901;6740;20124;0;765;79
2020-10-13;950;6678;19822;0;814;77
2020-10-12;1219;6389;19508;0;1058;75
2020-10-11;1077;6111;18922;0;916;78
2020-10-10;1128;5858;18488;0;971;81
2020-10-09;989;5505;18053;0;848;83
2020-10-08;911;5370;17695;1;803;73
2020-10-07;841;5277;17340;0;722;71
2020-10-06;630;5030;17006;0;543;72
2020-10-05;919;5115;16796;0;800;71
2020-10-04;800;4959;16329;0;688;75
2020-10-03;748;4872;16232;0;648;80
2020-10-02;832;4810;15863;0;721;81
2020-10-01;809;4565;15450;0;703;67
2020-09-30;579;4469;15174;1;504;67
2020-09-29;710;4517;15116;1;618;68
2020-09-28;750;4393;15113;1;658;69
2020-09-27;681;4273;14950;0;594;69
2020-09-26;696;4263;14710;0;598;76
2020-09-25;576;4114;14565;0;495;74
2020-09-24;716;4046;14434;0;635;59
2020-09-23;630;3918;14178;0;545;58
2020-09-22;570;3794;14087;0;497;56
2020-09-21;628;3599;13948;0;549;58
2020-09-20;665;3521;13670;0;587;55
2020-09-19;524;3458;13455;0;466;61
2020-09-18;504;3474;13345;0;441;65
2020-09-17;585;3535;13258;0;509;63
2020-09-16;501;3577;13206;0;439;62
2020-09-15;369;3645;13174;0;310;54
2020-09-14;543;3805;13177;0;473;55
2020-09-13;602;3737;13111;0;518;50
2020-09-12;537;3547;12988;1;477;45
2020-09-11;586;3412;12894;0;509;47
2020-09-10;632;3504;12784;0;560;46
2020-09-09;584;3215;12970;0;500;51
2020-09-08;527;3017;13032;0;458;45
2020-09-07;484;2984;13301;0;411;50
2020-09-06;406;3009;13481;0;335;50
2020-09-05;400;3306;13517;0;327;46
2020-09-04;674;3476;13679;0;598;43
2020-09-03;333;3221;13559;0;281;38
2020-09-02;370;3402;13643;0;304;42
2020-09-01;497;3464;13723;0;428;38
2020-08-31;491;3409;13840;0;447;33
2020-08-30;698;3426;13791;0;621;33
2020-08-29;582;3170;13624;0;501;34
2020-08-28;412;2929;13570;0;357;27
2020-08-27;529;2940;13701;0;459;21
2020-08-26;444;2832;13697;0;376;26
2020-08-25;437;2808;13723;0;380;28
2020-08-24;526;2885;13831;0;461;27
2020-08-23;421;2821;14067;0;362;22
2020-08-22;322;2771;14240;0;269;21
2020-08-21;417;2914;14391;0;366;26
2020-08-20;403;2943;14421;0;361;18
2020-08-19;417;2979;14643;0;353;23
2020-08-18;527;3024;14695;0;456;27
2020-08-17;455;3321;14563;0;407;25
2020-08-16;362;3495;14531;0;320;25
2020-08-15;462;3925;14636;0;398;28
2020-08-14;445;4115;14738;0;386;35
2020-08-13;442;4091;14876;0;388;30
2020-08-12;455;4206;14855;0;403;31
2020-08-11;822;4267;14835;0;734;34
2020-08-10;642;3878;14533;0;561;35
2020-08-09;808;3687;14405;0;711;28
2020-08-08;662;3512;14138;0;601;25
2020-08-07;425;3304;13865;0;364;31
2020-08-06;560;3392;13834;0;492;23
2020-08-05;536;3353;13741;0;475;23
2020-08-04;405;3359;13670;0;363;31
2020-08-03;444;3457;13666;0;388;33
2020-08-02;621;3476;13625;0;549;30
2020-08-01;453;3402;13430;0;391;25
2020-07-31;514;3714;13305;0;453;26
2020-07-30;508;3794;13161;0;453;28
2020-07-29;552;3762;13005;0;492;22
2020-07-28;501;3665;12928;0;455;25
2020-07-27;454;3818;12790;0;407;28
2020-07-26;543;3828;12704;0;489;26
2020-07-25;780;3671;12496;0;714;23
2020-07-24;593;3329;12162;0;545;24
2020-07-23;475;3212;11935;0;425;26
2020-07-22;443;3285;11810;0;391;21
2020-07-21;659;3421;11700;0;596;24
2020-07-20;463;3196;11432;0;417;26
2020-07-19;381;3164;11452;0;319;26
2020-07-18;436;3281;11452;0;377;18
2020-07-17;481;3340;11341;0;431;14
2020-07-16;563;3361;11177;0;501;15
2020-07-15;582;3182;10994;0;528;18
2020-07-14;424;2990;10828;0;361;16
2020-07-13;440;3015;10832;0;392;21
2020-07-12;489;3017;10709;0;436;24
2020-07-11;487;2934;10621;0;439;20
2020-07-10;504;2846;10539;0;449;18
2020-07-09;365;2754;10406;0;332;15
2020-07-08;388;2687;10409;0;350;21
2020-07-07;439;2650;10483;0;406;17
2020-07-06;441;2550;10665;0;405;21
2020-07-05;395;2572;10752;0;359;24
2020-07-04;397;2533;10888;0;346;17
2020-07-03;410;2501;11095;0;357;19
2020-07-02;299;2426;11233;0;267;20
2020-07-01;347;2540;11471;0;301;21
2020-06-30;342;2546;11718;0;289;16
2020-06-29;479;2559;12123;0;430;21
2020-06-28;366;2409;12352;0;322;19
2020-06-27;350;2407;12503;0;316;17
2020-06-26;328;2523;12739;0;286;20
2020-06-25;413;2560;12880;0;365;20
2020-06-24;357;2460;13153;0;328;21
2020-06-23;343;2404;13256;0;294;20
2020-06-22;331;2424;13575;0;284;24
2020-06-21;367;2495;13840;0;316;23
2020-06-20;473;2546;14017;0;422;19
2020-06-19;362;2386;14148;0;322;20
2020-06-18;311;2416;14307;0;266;18
2020-06-17;309;2514;14566;0;265;14
2020-06-16;354;2556;14795;0;306;14
2020-06-15;411;2581;15182;0;344;18
2020-06-14;415;2646;15307;0;347;17
2020-06-13;319;2887;15460;0;269;15
2020-06-12;402;3116;15714;0;338;16
2020-06-11;410;3266;15864;0;353;15
2020-06-10;366;3465;15989;0;317;15
2020-06-09;376;3642;16215;0;333;14
2020-06-08;474;3824;16330;0;410;12
2020-06-07;651;3963;16387;0;582;12
2020-06-06;545;4076;16274;0;474;12
2020-06-05;552;4251;16199;0;499;9
2020-06-04;618;4231;16201;0;553;7
2020-06-03;551;4226;16324;0;500;8
2020-06-02;566;4154;16400;0;503;8
2020-06-01;606;4286;16414;0;544;10
2020-05-31;765;4161;16347;0;677;9
2020-05-30;731;4086;16248;0;655;11
2020-05-29;548;3970;16034;0;484;8
2020-05-28;623;3982;16015;0;568;7
2020-05-27;472;3970;15949;0;432;6
2020-05-26;688;4018;16026;0;640;8
2020-05-25;474;3913;15996;0;432;9
2020-05-24;673;3983;16204;0;618;6
2020-05-23;607;4064;16238;0;553;8
2020-05-22;560;3980;16244;0;492;11
2020-05-21;619;3984;16369;0;557;7
2020-05-20;534;3944;16486;0;480;8
2020-05-19;594;3959;16527;0;524;11
2020-05-18;548;3909;16576;0;496;9
2020-05-17;760;3964;16538;0;698;9
2020-05-16;522;3721;16312;0;476;9
2020-05-15;541;3708;16240;0;503;15
2020-05-14;563;3678;16320;0;524;16
2020-05-13;552;3565;16290;0;495;14
2020-05-12;535;3570;16348;0;481;12
2020-05-11;607;3772;16307;0;561;10
2020-05-10;510;3790;16275;0;464;9
2020-05-09;509;3839;16409;0;464;10
2020-05-08;514;3854;16389;0;465;14
2020-05-07;454;3961;16630;0;404;11
2020-05-06;557;3991;16800;0;501;14
2020-05-05;737;3956;16751;0;673;17
2020-05-04;628;3779;16732;0;575;16
2020-05-03;561;3706;16662;0;518;15
2020-05-02;518;3792;16668;0;474;11
2020-05-01;619;3969;16816;0;572;15
2020-04-30;483;4060;16646;0;436;12
2020-04-29;518;4181;17098;0;471;11
2020-04-28;552;4337;17222;0;510;14
2020-04-27;558;4518;17219;0;513;14
2020-04-26;653;4528;17356;0;598;12
2020-04-25;697;4501;17269;0;646;11
2020-04-24;705;4309;17111;0;663;13
2020-04-23;598;4119;16935;0;551;13
2020-04-22;674;3965;17037;0;618;13
2020-04-21;737;3927;16880;0;690;13
2020-04-20;572;3734;16881;0;516;12
2020-04-19;634;3763;17203;0;583;10
2020-04-18;493;3625;17164;0;455;9
2020-04-17;522;3709;17211;0;487;9
2020-04-16;438;3814;17203;0;399;10
2020-04-15;640;3873;17252;0;580;10
2020-04-14;546;3998;17224;0;493;10
2020-04-13;597;4081;17539;0;555;8
2020-04-12;490;3988;17686;0;453;12
2020-04-11;579;4206;17719;0;530;13
2020-04-10;642;4183;17683;0;595;15
2020-04-09;498;4113;17810;0;451;16
2020-04-08;767;4281;18020;0;719;14
2020-04-07;625;3964;17880;0;572;13
2020-04-06;507;4282;18092;0;452;13
2020-04-05;725;4424;18372;0;669;15
2020-04-04;552;4254;18428;0;517;13
2020-04-03;571;4401;18807;0;524;15
2020-04-02;667;4391;19109;0;624;13
2020-04-01;445;4248;19194;0;400;12
2020-03-31;954;4326;19599;0;892;13
2020-03-30;635;4073;19710;0;601;9
2020-03-29;543;3939;19858;0;507;11
2020-03-28;700;4126;20081;0;652;12
2020-03-27;551;4318;20288;0;514;10
2020-03-26;525;4353;20930;0;474;10
2020-03-25;533;4379;21275;0;488;11
2020-03-24;708;4375;21589;0;655;8
2020-03-23;501;4165;22011;0;461;8
2020-03-22;742;4252;22208;0;688;7
2020-03-21;905;4375;22620;0;849;9
2020-03-20;584;4231;22968;0;548;12
2020-03-19;543;4166;23196;0;494;11
2020-03-18;525;4157;23598;0;477;7
2020-03-17;488;4409;23859;0;446;10
2020-03-16;589;4619;24091;0;545;12
2020-03-15;868;4656;24476;0;810;11
2020-03-14;760;4633;24785;1;719;12
2020-03-13;523;4656;24960;1;486;13
2020-03-12;524;4901;25091;1;471;13
2020-03-11;781;5317;25483;1;730;12
2020-03-10;705;5411;25595;1;656;15
2020-03-09;620;5464;25918;1;576;19
2020-03-08;834;5688;26245;1;750;15
2020-03-07;790;5914;26326;1;718;20
2020-03-06;787;5947;26343;2;714;17
2020-03-05;954;5956;26443;1;880;20
2020-03-04;892;5926;26373;1;822;22
2020-03-03;767;6263;26308;1;700;23
2020-03-02;868;6386;27039;1;793;18
2020-03-01;1068;6383;27081;1;1001;23
2020-02-29;805;6462;26891;1;730;25
2020-02-28;789;6375;26896;1;729;22
2020-02-27;928;6755;27024;1;862;21
2020-02-26;1240;7090;27020;1;1157;21
2020-02-25;882;6703;26681;1;802;23
2020-02-24;872;6795;27196;1;795;23
2020-02-23;1156;6733;27340;0;1083;24
2020-02-22;721;6312;27343;0;653;23
2020-02-21;1185;6590;27884;0;1098;20
2020-02-20;1279;6612;27728;0;1196;18
2020-02-19;842;6309;27839;1;774;15
2020-02-18;972;6151;27890;2;886;19
2020-02-17;802;6135;28208;2;732;21
2020-02-16;731;6235;28476;1;664;21
2020-02-15;1004;6557;28751;1;912;22
2020-02-14;1214;6524;28716;2;1114;19
2020-02-13;964;6234;28578;2;887;23
2020-02-12;683;6085;28724;1;612;20
2020-02-11;940;6296;30514;1;863;19
2020-02-10;915;6234;32754;1;826;18
2020-02-09;1061;6161;33810;0;968;19
2020-02-08;983;6615;34104;0;905;22
2020-02-07;903;6537;33719;0;843;23
2020-02-06;815;6515;32876;0;746;23
2020-02-05;882;6507;32130;0;807;17
2020-02-04;873;6547;31323;0;801;18
2020-02-03;838;6610;30522;0;765;19
2020-02-02;1519;6651;29757;0;1429;17
2020-02-01;891;6537;28328;0;827;13
2020-01-31;892;6655;27501;0;813;6
2020-01-30;801;6937;26688;0;736;3
2020-01-29;918;7412;25952;1;850;0
2020-01-28;950;7512;25102;0;880;0
2020-01-27;885;7955;24222;0;833;0
2020-01-26;1402;7954;23389;0;1323;0
2020-01-25;1011;7839;22066;0;938;0
2020-01-24;1175;7905;21128;0;1108;0
2020-01-23;1282;7740;20020;0;1208;0
2020-01-22;1024;7420;18812;0;965;0
2020-01-21;1393;7447;17847;1;1311;0
2020-01-20;892;7170;16536;0;831;0
2020-01-19;1289;8788;15705;0;1223;0
2020-01-18;1081;10731;14482;0;1025;0
2020-01-17;1007;11625;13457;0;958;0
2020-01-16;947;11964;12499;0;876;0
2020-01-15;1058;11623;11623;0;1001;0
2020-01-14;1103;10622;10622;0;1051;0
2020-01-13;2542;9571;9571;0;2462;0
2020-01-12;3283;7109;7109;0;3216;0
2020-01-11;2007;3893;3893;0;1982;0
2020-01-10;1360;1911;1911;0;1346;0
2020-01-09;565;565;565;0;565;0
