﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;1;166;399;0;1;1
2020-05-09;2;166;398;0;0;2
2020-05-08;39;166;399;0;35;2
2020-05-07;33;146;364;0;30;1
2020-05-06;43;128;334;0;41;1
2020-05-05;32;127;294;0;30;1
2020-05-04;26;121;264;0;26;1
2020-05-03;1;127;238;0;1;1
2020-05-02;1;126;237;0;0;2
2020-05-01;16;126;238;0;15;2
2020-04-30;12;128;224;0;12;1
2020-04-29;40;153;212;0;39;1
2020-04-28;26;115;176;0;24;1
2020-04-27;34;93;152;0;34;1
2020-04-26;0;61;119;0;0;1
2020-04-25;1;61;119;0;0;0
2020-04-24;18;61;119;0;18;1
2020-04-23;37;44;172;0;37;1
2020-04-22;1;22;224;0;0;1
2020-04-21;2;50;224;0;2;1
2020-04-20;2;50;225;0;1;1
2020-04-19;0;48;224;0;0;1
2020-04-18;1;51;224;0;0;0
2020-04-17;1;52;226;0;1;0
2020-04-16;15;51;256;0;15;0
2020-04-15;29;37;287;0;28;0
2020-04-14;2;8;300;0;2;0
2020-04-13;0;7;298;0;0;0
2020-04-12;3;8;300;0;0;0
2020-04-11;2;6;357;0;1;0
2020-04-10;0;5;400;0;0;0
2020-04-09;1;5;446;0;0;0
2020-04-08;0;5;475;0;0;1
2020-04-07;1;6;477;0;0;1
2020-04-06;1;5;479;0;1;1
2020-04-05;2;8;479;0;1;0
2020-04-04;0;6;507;0;0;1
2020-04-03;0;8;531;0;0;1
2020-04-02;1;8;582;0;0;1
2020-04-01;2;8;657;0;0;0
2020-03-31;0;78;658;0;0;0
2020-03-30;5;167;658;0;3;0
2020-03-29;1;163;663;0;0;0
2020-03-28;3;167;701;0;2;0
2020-03-27;0;166;720;0;0;0
2020-03-26;0;166;724;0;0;0
2020-03-25;71;168;725;0;71;0
2020-03-24;89;128;654;0;86;0
2020-03-23;0;87;568;0;0;0
2020-03-22;4;128;570;0;2;0
2020-03-21;3;127;569;0;2;0
2020-03-20;0;128;569;0;0;0
2020-03-19;2;186;575;0;2;0
2020-03-18;32;228;576;0;28;0
2020-03-17;48;246;548;0;47;0
2020-03-16;43;228;501;0;41;0
2020-03-15;4;189;460;0;2;0
2020-03-14;6;189;458;0;2;0
2020-03-13;60;187;456;0;59;0
2020-03-12;46;157;397;0;43;1
2020-03-11;48;138;354;0;48;1
2020-03-10;29;142;306;0;29;1
2020-03-09;2;188;277;0;0;0
2020-03-08;3;189;277;0;3;0
2020-03-07;1;186;274;0;1;0
2020-03-06;30;193;273;0;28;0
2020-03-05;27;203;245;0;26;0
2020-03-04;54;198;219;0;53;0
2020-03-03;77;149;166;0;76;0
2020-03-02;1;74;90;0;0;0
2020-03-01;1;74;90;0;0;0
2020-02-29;9;74;90;0;8;0
2020-02-28;40;68;82;0;37;0
2020-02-27;23;32;45;0;21;0
2020-02-26;5;13;24;0;3;0
2020-02-25;4;17;21;1;2;0
2020-02-24;1;19;19;1;0;0
2020-02-23;1;19;19;0;0;0
2020-02-22;4;19;19;0;1;0
2020-02-21;4;18;18;0;2;0
2020-02-20;4;16;16;0;1;0
2020-02-19;11;15;15;0;9;0
2020-02-18;6;6;6;0;6;0
