﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;30;138;570;0;22;6
2020-04-26;30;128;570;0;27;5
2020-04-25;23;113;556;0;16;7
2020-04-24;16;109;554;0;12;6
2020-04-23;22;117;554;0;21;6
2020-04-22;17;110;555;0;16;6
2020-04-21;13;106;558;0;11;5
2020-04-20;16;108;573;0;14;3
2020-04-19;13;109;576;0;12;3
2020-04-18;20;121;582;0;14;5
2020-04-17;20;116;584;0;20;4
2020-04-16;16;119;584;0;14;5
2020-04-15;14;133;590;0;12;5
2020-04-14;17;144;603;0;13;4
2020-04-13;17;146;615;0;16;4
2020-04-12;30;154;627;0;18;5
2020-04-11;9;152;628;0;9;5
2020-04-10;24;176;639;0;22;4
2020-04-09;31;180;635;0;25;5
2020-04-08;27;164;626;0;24;6
2020-04-07;15;161;631;0;15;3
2020-04-06;33;164;637;0;25;3
2020-04-05;19;162;638;0;17;4
2020-04-04;34;169;643;0;33;4
2020-04-03;30;158;632;0;24;3
2020-04-02;12;147;636;0;12;3
2020-04-01;25;149;646;0;24;1
2020-03-31;24;139;647;0;15;0
2020-03-30;28;144;651;0;26;0
2020-03-29;29;139;640;0;22;1
2020-03-28;24;140;642;0;21;1
2020-03-27;14;135;642;0;10;1
2020-03-26;17;144;660;0;15;1
2020-03-25;15;147;669;0;11;1
2020-03-24;27;157;684;0;21;0
2020-03-23;28;156;698;0;21;0
2020-03-22;30;160;705;0;26;0
2020-03-21;17;159;722;0;17;0
2020-03-20;22;170;753;0;18;0
2020-03-19;27;170;773;0;17;0
2020-03-18;27;174;808;0;22;0
2020-03-17;20;171;837;0;18;0
2020-03-16;33;169;884;0;27;0
2020-03-15;28;170;910;0;28;2
2020-03-14;33;164;934;0;28;2
2020-03-13;28;162;960;0;22;4
2020-03-12;25;162;997;0;21;1
2020-03-11;23;161;1033;0;20;1
2020-03-10;17;166;1064;0;15;2
2020-03-09;29;173;1120;0;25;3
2020-03-08;25;175;1157;0;20;3
2020-03-07;29;174;1183;0;21;2
2020-03-06;27;169;1221;0;18;2
2020-03-05;24;172;1251;0;22;1
2020-03-04;32;172;1290;0;25;1
2020-03-03;27;177;1315;0;24;3
2020-03-02;32;178;1350;0;26;4
2020-03-01;25;174;1393;0;20;5
2020-02-29;18;187;1426;0;16;6
2020-02-28;28;199;1471;0;22;5
2020-02-27;24;218;1509;0;20;6
2020-02-26;33;244;1540;0;26;5
2020-02-25;29;255;1587;0;26;6
2020-02-24;27;282;1616;0;20;7
2020-02-23;39;314;1653;0;32;8
2020-02-22;34;348;1684;0;29;6
2020-02-21;45;371;1705;0;41;9
2020-02-20;55;382;1711;0;48;7
2020-02-19;42;385;1702;0;35;6
2020-02-18;60;410;1714;0;48;10
2020-02-17;56;418;1719;0;49;12
2020-02-16;71;417;1716;0;64;9
2020-02-15;62;424;1685;0;52;9
2020-02-14;55;436;1675;0;49;11
2020-02-13;66;434;1686;0;54;8
2020-02-12;70;436;1693;0;58;7
2020-02-11;67;423;1685;0;55;10
2020-02-10;57;431;1696;0;50;14
2020-02-09;80;429;1709;0;72;12
2020-02-08;75;416;1696;0;59;10
2020-02-07;59;425;1693;0;48;15
2020-02-06;67;429;1692;0;56;9
2020-02-05;57;435;1680;0;48;9
2020-02-04;73;446;1685;0;62;12
2020-02-03;57;437;1660;0;46;16
2020-02-02;69;464;1674;0;56;18
2020-02-01;83;459;1668;0;67;11
2020-01-31;64;450;1656;0;54;15
2020-01-30;70;457;1645;0;62;13
2020-01-29;63;446;1618;0;53;13
2020-01-28;66;443;1608;0;53;15
2020-01-27;82;430;1602;0;73;16
2020-01-26;63;400;1573;0;57;15
2020-01-25;67;395;1566;0;56;16
2020-01-24;72;386;1552;0;64;16
2020-01-23;62;355;1526;0;51;15
2020-01-22;62;344;1515;0;47;14
2020-01-21;50;359;1512;0;39;15
2020-01-20;51;382;1507;0;46;15
2020-01-19;63;391;1513;0;55;12
2020-01-18;58;406;1496;0;46;14
2020-01-17;48;424;1482;0;36;13
2020-01-16;53;445;1481;0;41;12
2020-01-15;75;463;1479;1;64;11
2020-01-14;78;448;1448;1;62;6
2020-01-13;68;432;1432;0;55;5
2020-01-12;89;431;1430;0;68;5
2020-01-11;72;399;1405;0;59;6
2020-01-10;68;399;1382;0;59;6
2020-01-09;74;389;1356;0;61;6
2020-01-08;60;384;1323;0;50;5
2020-01-07;57;375;1299;1;46;4
2020-01-06;69;364;1287;1;55;4
2020-01-05;43;351;1266;1;36;3
2020-01-04;65;364;1279;1;59;4
2020-01-03;59;349;1252;1;49;5
2020-01-02;68;351;1234;1;58;5
2020-01-01;51;337;1211;0;40;4
2019-12-31;47;334;1203;0;36;2
2019-12-30;52;338;1197;0;46;3
2019-12-29;58;335;1176;0;49;3
2019-12-28;50;321;1149;0;44;4
2019-12-27;55;327;1132;0;46;5
2019-12-26;53;320;1106;0;47;5
2019-12-25;48;305;1077;0;36;5
2019-12-24;51;297;1064;1;46;2
2019-12-23;52;291;1044;1;48;3
2019-12-22;40;281;1016;1;34;4
2019-12-21;57;292;1007;1;51;4
2019-12-20;43;295;981;1;38;4
2019-12-19;35;301;969;1;31;6
2019-12-18;41;306;965;0;36;6
2019-12-17;41;306;945;0;38;6
2019-12-16;43;296;926;0;37;7
2019-12-15;48;283;903;0;44;6
2019-12-14;59;274;874;0;55;6
2019-12-13;49;255;838;0;42;5
2019-12-12;43;263;813;0;34;6
2019-12-11;43;264;804;1;37;4
2019-12-10;33;256;793;1;28;3
2019-12-09;33;263;790;1;29;5
2019-12-08;39;267;796;1;34;5
2019-12-07;39;262;776;1;36;5
2019-12-06;58;250;759;1;49;4
2019-12-05;39;222;724;1;34;5
2019-12-04;34;215;712;0;31;4
2019-12-03;39;204;695;0;33;4
2019-12-02;38;190;682;0;29;5
2019-12-01;33;183;671;0;30;4
2019-11-30;30;179;658;0;22;4
2019-11-29;33;175;646;0;23;3
2019-11-28;38;178;634;0;27;5
2019-11-27;26;174;625;0;19;3
2019-11-26;24;180;621;0;21;2
2019-11-25;26;186;612;0;24;2
2019-11-24;27;179;598;0;25;2
2019-11-23;24;173;587;0;20;2
2019-11-22;29;167;578;0;26;2
2019-11-21;29;156;573;0;25;2
2019-11-20;33;149;562;0;26;1
2019-11-19;29;141;547;0;24;1
2019-11-18;20;145;542;0;18;2
2019-11-17;22;154;533;0;21;2
2019-11-16;16;158;526;0;15;2
2019-11-15;18;179;529;0;13;2
2019-11-14;23;182;528;0;19;2
2019-11-13;26;183;520;0;19;2
2019-11-12;32;179;517;0;26;2
2019-11-11;36;176;505;0;30;4
2019-11-10;29;160;492;0;26;3
2019-11-09;41;154;473;0;33;3
2019-11-08;19;137;450;0;15;2
2019-11-07;23;138;451;0;21;2
2019-11-06;19;125;444;0;13;2
2019-11-05;25;121;440;0;21;2
2019-11-04;16;118;427;0;14;4
2019-11-03;25;117;423;0;20;3
2019-11-02;20;109;418;0;16;2
2019-11-01;17;103;423;0;15;1
2019-10-31;10;103;417;0;10;2
2019-10-30;13;104;423;0;12;1
2019-10-29;23;114;426;0;18;3
2019-10-28;18;113;421;0;15;4
2019-10-27;15;110;419;0;12;5
2019-10-26;17;118;422;0;9;4
2019-10-25;18;115;425;0;14;3
2019-10-24;12;113;426;0;11;4
2019-10-23;23;119;434;0;20;3
2019-10-22;18;112;425;0;15;5
2019-10-21;18;107;430;0;12;5
2019-10-20;23;112;432;0;19;7
2019-10-19;11;106;425;0;9;6
2019-10-18;15;115;435;0;14;4
2019-10-17;22;109;432;0;17;5
2019-10-16;17;101;439;0;11;1
2019-10-15;12;108;447;0;11;4
2019-10-14;23;112;451;0;15;4
2019-10-13;16;105;448;0;13;6
2019-10-12;26;100;447;0;16;4
2019-10-11;10;92;447;0;8;2
2019-10-10;17;99;445;0;12;4
2019-10-09;21;104;442;0;18;2
2019-10-08;16;100;442;0;16;2
2019-10-07;10;102;431;0;8;3
2019-10-06;11;109;431;0;10;4
2019-10-05;12;111;433;0;9;1
2019-10-04;16;113;432;0;14;1
2019-10-03;22;115;430;0;21;2
2019-10-02;16;108;423;0;10;2
2019-10-01;21;113;432;0;16;2
2019-09-30;18;115;432;0;15;3
2019-09-29;15;112;438;0;12;5
2019-09-28;16;118;442;0;13;4
2019-09-27;20;120;441;0;15;4
2019-09-26;21;117;443;0;12;4
2019-09-25;16;121;449;0;14;3
2019-09-24;22;120;445;0;18;2
2019-09-23;16;127;438;1;10;3
2019-09-22;24;137;442;1;22;4
2019-09-21;21;132;430;1;14;4
2019-09-20;15;129;433;1;12;3
2019-09-19;27;129;430;1;22;4
2019-09-18;17;121;427;0;14;3
2019-09-17;27;113;431;0;23;2
2019-09-16;22;101;412;0;19;5
2019-09-15;21;100;407;0;18;5
2019-09-14;16;88;401;0;12;3
2019-09-13;15;84;405;0;12;3
2019-09-12;16;83;400;0;15;4
2019-09-11;9;77;403;0;6;3
2019-09-10;14;82;414;0;11;3
2019-09-09;19;86;415;0;15;4
2019-09-08;9;90;413;0;7;3
2019-09-07;9;99;420;0;8;3
2019-09-06;14;112;423;0;12;2
2019-09-05;12;115;429;0;8;3
2019-09-04;14;118;434;0;12;2
2019-09-03;19;123;433;0;13;3
2019-09-02;26;130;436;0;17;3
2019-09-01;17;123;429;0;15;2
2019-08-31;30;119;434;0;24;3
2019-08-30;17;108;425;0;15;3
2019-08-29;13;103;434;0;11;1
2019-08-28;18;109;434;0;17;3
2019-08-27;24;102;429;0;18;2
2019-08-26;10;102;422;0;10;4
2019-08-25;17;112;430;0;13;2
2019-08-24;17;103;435;0;15;2
2019-08-23;14;102;434;0;11;2
2019-08-22;19;103;439;0;16;1
2019-08-21;10;102;429;0;8;3
2019-08-20;23;101;437;0;18;2
2019-08-19;25;102;430;0;19;4
2019-08-18;7;97;426;0;6;1
2019-08-17;15;104;430;0;14;1
2019-08-16;14;103;434;0;13;1
2019-08-15;19;104;432;0;16;1
2019-08-14;7;100;425;0;7;3
2019-08-13;22;112;429;0;18;3
2019-08-12;20;106;419;0;16;4
2019-08-11;14;100;419;0;11;2
2019-08-10;16;105;421;0;13;3
2019-08-09;17;100;427;0;16;3
2019-08-08;13;103;426;0;11;3
2019-08-07;20;109;433;0;18;4
2019-08-06;14;115;438;0;14;3
2019-08-05;12;113;442;0;11;4
2019-08-04;16;114;443;0;14;4
2019-08-03;11;111;441;0;9;4
2019-08-02;21;119;448;0;20;4
2019-08-01;17;117;446;0;14;4
2019-07-31;27;118;447;0;19;4
2019-07-30;20;115;443;0;14;4
2019-07-29;14;106;437;0;13;4
2019-07-28;14;109;434;0;10;4
2019-07-27;22;110;436;0;19;4
2019-07-26;22;106;425;0;16;4
2019-07-25;19;101;426;0;14;4
2019-07-24;18;103;428;0;15;3
2019-07-23;7;98;427;0;5;4
2019-07-22;26;105;433;0;18;4
2019-07-21;12;95;425;0;10;4
2019-07-20;17;92;425;0;14;4
2019-07-19;11;94;424;0;9;4
2019-07-18;19;97;424;0;16;3
2019-07-17;14;100;418;0;12;3
2019-07-16;15;103;423;0;9;4
2019-07-15;15;111;427;0;13;4
2019-07-14;11;123;422;0;8;4
2019-07-13;18;132;425;0;15;3
2019-07-12;15;129;419;0;14;3
2019-07-11;24;127;417;0;20;4
2019-07-10;17;125;405;0;14;4
2019-07-09;21;128;402;0;18;5
2019-07-08;30;126;390;0;22;4
2019-07-07;20;118;378;0;18;4
2019-07-06;13;109;375;0;12;3
2019-07-05;14;107;382;0;13;3
2019-07-04;24;106;391;0;19;4
2019-07-03;18;96;385;0;17;4
2019-07-02;18;98;384;0;14;4
2019-07-01;20;99;383;0;18;4
2019-06-30;11;95;382;0;9;4
2019-06-29;12;98;389;0;9;3
2019-06-28;14;99;392;0;10;3
2019-06-27;11;98;397;0;9;4
2019-06-26;20;102;399;0;13;4
2019-06-25;23;98;400;0;18;3
2019-06-24;17;89;399;0;13;3
2019-06-23;19;92;400;0;12;3
2019-06-22;12;92;402;0;10;3
2019-06-21;14;90;402;0;9;3
2019-06-20;17;95;415;0;14;4
2019-06-19;9;90;417;0;9;4
2019-06-18;12;93;425;0;10;3
2019-06-17;22;90;435;0;20;3
2019-06-16;16;81;433;0;14;2
2019-06-15;9;75;432;0;9;3
2019-06-14;17;76;437;0;11;2
2019-06-13;11;80;440;0;10;2
2019-06-12;12;89;439;0;11;2
2019-06-11;11;101;439;0;9;1
2019-06-10;11;105;445;0;10;1
2019-06-09;10;111;444;0;8;1
2019-06-08;13;118;450;0;9;3
2019-06-07;19;126;453;0;15;3
2019-06-06;19;126;450;0;18;2
2019-06-05;26;120;442;0;21;2
2019-06-04;15;112;435;0;13;1
2019-06-03;20;110;434;0;18;1
2019-06-02;18;106;427;0;13;2
2019-06-01;20;111;433;0;17;2
2019-05-31;18;109;433;0;16;3
2019-05-30;12;107;435;0;10;2
2019-05-29;19;107;440;0;15;2
2019-05-28;11;112;434;0;10;2
2019-05-27;18;117;437;0;17;6
2019-05-26;22;118;440;0;19;6
2019-05-25;17;119;434;0;15;5
2019-05-24;14;122;442;0;13;4
2019-05-23;10;122;444;0;10;1
2019-05-22;23;126;448;0;18;2
2019-05-21;17;121;445;0;14;3
2019-05-20;21;117;447;0;18;6
2019-05-19;22;109;450;0;19;5
2019-05-18;22;106;447;0;18;4
2019-05-17;18;96;443;0;13;3
2019-05-16;14;94;447;0;13;1
2019-05-15;17;94;447;0;14;2
2019-05-14;14;94;451;0;11;4
2019-05-13;13;93;458;0;11;4
2019-05-12;18;96;463;0;16;3
2019-05-11;10;91;459;0;9;3
2019-05-10;17;94;465;0;13;3
2019-05-09;15;98;469;0;12;1
2019-05-08;17;103;476;0;13;3
2019-05-07;12;106;483;0;10;4
2019-05-06;16;114;495;0;13;4
2019-05-05;13;110;496;0;11;3
2019-05-04;14;113;502;0;10;4
2019-05-03;20;123;509;0;18;3
2019-05-02;17;116;509;0;16;2
2019-05-01;21;124;504;0;19;3
2019-04-30;20;121;505;0;14;5
2019-04-29;11;120;504;0;9;4
2019-04-28;16;125;513;0;13;4
2019-04-27;27;129;525;0;23;4
2019-04-26;16;126;525;0;13;3
2019-04-25;27;129;528;0;22;3
2019-04-24;18;124;526;0;16;4
2019-04-23;17;125;529;0;14;3
2019-04-22;18;124;540;0;16;4
2019-04-21;18;125;549;0;16;4
2019-04-20;22;127;555;0;20;4
2019-04-19;19;122;548;0;14;5
2019-04-18;20;119;547;0;16;4
2019-04-17;19;120;557;0;16;4
2019-04-16;16;122;557;0;13;3
2019-04-15;19;128;573;0;17;3
2019-04-14;23;132;568;0;21;4
2019-04-13;17;134;573;0;13;4
2019-04-12;14;135;571;0;11;4
2019-04-11;20;139;580;0;17;5
2019-04-10;20;139;582;0;17;4
2019-04-09;25;140;578;0;23;3
2019-04-08;22;128;574;0;20;3
2019-04-07;24;128;570;0;21;4
2019-04-06;17;119;564;0;14;4
2019-04-05;19;123;565;0;18;4
2019-04-04;19;130;566;0;17;4
2019-04-03;21;136;568;0;17;4
2019-04-02;13;133;574;0;11;2
2019-04-01;23;143;587;0;21;3
2019-03-31;15;141;593;0;11;4
2019-03-30;24;156;603;0;17;4
2019-03-29;29;163;613;0;27;4
2019-03-28;24;158;619;0;21;4
2019-03-27;19;149;632;0;15;4
2019-03-26;23;148;636;0;19;4
2019-03-25;22;153;639;0;20;3
2019-03-24;30;150;641;0;23;3
2019-03-23;29;157;639;0;24;2
2019-03-22;25;143;645;0;20;2
2019-03-21;16;149;649;0;13;4
2019-03-20;20;148;664;0;13;3
2019-03-19;27;150;680;0;23;3
2019-03-18;20;146;688;0;15;3
2019-03-17;34;145;705;0;30;2
2019-03-16;16;134;707;0;14;2
2019-03-15;31;137;713;0;26;2
2019-03-14;15;125;719;0;14;2
2019-03-13;21;128;725;0;18;3
2019-03-12;22;129;729;0;20;3
2019-03-11;17;130;730;0;15;4
2019-03-10;23;138;740;0;16;3
2019-03-09;19;143;749;0;19;2
2019-03-08;15;153;748;0;12;3
2019-03-07;18;163;756;0;16;3
2019-03-06;23;175;766;0;21;3
2019-03-05;21;189;767;0;19;5
2019-03-04;24;204;781;0;22;5
2019-03-03;27;202;776;0;22;3
2019-03-02;34;202;777;0;28;4
2019-03-01;25;194;778;0;21;3
2019-02-28;36;195;784;0;30;3
2019-02-27;38;194;773;0;36;3
2019-02-26;35;182;770;0;33;3
2019-02-25;25;177;749;0;19;3
2019-02-24;23;182;762;0;22;3
2019-02-23;26;192;767;0;21;4
2019-02-22;24;204;771;0;23;4
2019-02-21;31;212;768;0;29;3
2019-02-20;25;205;762;0;22;3
2019-02-19;29;216;761;0;27;3
2019-02-18;31;210;762;0;29;3
2019-02-17;33;202;745;0;30;4
2019-02-16;38;194;735;0;35;5
2019-02-15;35;185;716;0;31;5
2019-02-14;22;180;701;0;18;4
2019-02-13;39;178;697;0;33;3
2019-02-12;25;165;690;0;19;3
2019-02-11;27;171;692;0;24;3
2019-02-10;24;169;688;0;22;3
2019-02-09;27;180;691;0;24;4
2019-02-08;28;171;700;0;26;4
2019-02-07;20;167;692;0;17;4
2019-02-06;23;179;697;0;21;3
2019-02-05;27;185;698;0;27;3
2019-02-04;25;178;700;0;20;3
2019-02-03;35;190;701;0;30;3
2019-02-02;21;171;708;0;18;2
2019-02-01;28;186;709;0;19;3
2019-01-31;31;191;711;0;25;3
2019-01-30;32;192;699;0;29;3
2019-01-29;25;184;687;0;22;4
2019-01-28;37;185;679;0;34;4
2019-01-27;15;172;664;0;13;3
2019-01-26;35;187;671;0;34;2
2019-01-25;29;168;654;0;26;2
2019-01-24;27;163;646;0;25;4
2019-01-23;23;154;640;0;18;4
2019-01-22;27;151;647;0;25;3
2019-01-21;23;139;648;0;19;3
2019-01-20;31;143;651;0;27;2
2019-01-19;16;138;641;0;16;1
2019-01-18;24;142;644;0;17;2
2019-01-17;20;153;653;0;17;4
2019-01-16;19;168;661;0;16;5
2019-01-15;17;171;662;0;12;5
2019-01-14;29;181;679;0;25;4
2019-01-13;25;177;681;0;21;4
2019-01-12;22;184;687;0;17;3
2019-01-11;34;188;701;0;30;5
2019-01-10;35;197;694;0;30;5
2019-01-09;24;186;691;0;20;4
2019-01-08;26;187;694;0;21;3
2019-01-07;26;180;695;0;25;4
2019-01-06;34;172;697;0;31;4
2019-01-05;22;156;692;0;21;4
2019-01-04;46;153;690;0;33;5
2019-01-03;25;134;681;0;18;5
2019-01-02;26;132;679;0;20;5
2019-01-01;16;129;681;0;13;4
2018-12-31;18;134;692;0;16;4
2018-12-30;18;144;701;0;18;4
2018-12-29;21;153;711;0;19;5
2018-12-28;22;158;707;0;19;6
2018-12-27;21;155;704;0;15;3
2018-12-26;20;159;716;0;18;2
2018-12-25;20;169;717;0;17;2
2018-12-24;26;178;730;0;26;3
2018-12-23;32;169;720;0;28;2
2018-12-22;25;170;711;0;20;3
2018-12-21;21;177;711;0;18;4
2018-12-20;26;185;713;0;21;3
2018-12-19;28;195;713;0;25;3
2018-12-18;32;192;708;0;28;2
2018-12-17;20;193;713;0;18;2
2018-12-16;33;198;710;0;28;1
2018-12-15;28;192;696;0;24;2
2018-12-14;31;195;697;0;28;2
2018-12-13;38;200;694;0;33;3
2018-12-12;27;186;692;0;23;3
2018-12-11;32;185;688;0;27;3
2018-12-10;26;173;682;0;21;2
2018-12-09;25;173;679;0;22;2
2018-12-08;31;178;682;0;28;3
2018-12-07;38;174;678;0;30;3
2018-12-06;21;168;678;0;19;3
2018-12-05;25;163;681;0;24;4
2018-12-04;18;155;681;0;14;4
2018-12-03;27;168;696;0;25;3
2018-12-02;29;163;704;0;25;3
2018-12-01;27;167;703;0;23;2
2018-11-30;31;160;706;0;28;1
2018-11-29;16;151;715;0;13;1
2018-11-28;19;157;734;1;16;1
2018-11-27;28;164;740;1;25;2
2018-11-26;24;159;755;1;22;2
2018-11-25;31;156;767;1;27;2
2018-11-24;20;162;774;1;17;3
2018-11-23;22;159;792;1;18;3
2018-11-22;23;158;804;0;22;3
2018-11-21;25;161;812;0;19;3
2018-11-20;28;168;830;0;24;2
2018-11-19;23;176;838;0;20;2
2018-11-18;36;174;848;0;31;2
2018-11-17;18;164;837;0;14;2
2018-11-16;18;169;852;0;16;3
2018-11-15;26;177;863;0;23;1
2018-11-14;29;177;861;0;26;2
2018-11-13;35;182;864;0;32;2
2018-11-12;19;170;867;0;17;1
2018-11-11;25;177;887;0;22;1
2018-11-10;24;184;883;0;19;1
2018-11-09;28;198;880;0;22;2
2018-11-08;31;199;885;0;25;2
2018-11-07;34;198;886;0;30;0
2018-11-06;23;203;879;0;21;1
2018-11-05;27;215;881;0;25;1
2018-11-04;30;214;887;0;27;1
2018-11-03;39;227;886;0;34;1
2018-11-02;28;228;881;0;23;2
2018-11-01;32;240;890;0;24;2
2018-10-31;40;251;889;0;35;0
2018-10-30;39;246;877;0;31;1
2018-10-29;31;247;871;0;26;3
2018-10-28;44;258;866;0;39;4
2018-10-27;39;251;861;0;33;4
2018-10-26;41;246;858;0;33;4
2018-10-25;42;231;839;0;36;4
2018-10-24;32;226;832;0;31;2
2018-10-23;37;222;831;0;30;3
2018-10-22;42;211;824;0;36;4
2018-10-21;38;206;811;0;30;5
2018-10-20;34;212;813;0;29;4
2018-10-19;27;219;812;0;20;5
2018-10-18;37;216;817;0;25;5
2018-10-17;33;201;818;0;28;3
2018-10-16;27;202;828;0;23;4
2018-10-15;33;206;829;0;30;5
2018-10-14;44;202;832;0;36;3
2018-10-13;41;189;816;0;38;3
2018-10-12;20;186;789;0;19;3
2018-10-11;17;193;785;0;16;2
2018-10-10;31;206;796;0;25;2
2018-10-09;31;212;788;0;26;2
2018-10-08;29;209;780;0;23;3
2018-10-07;31;207;781;0;27;2
2018-10-06;40;204;776;0;34;2
2018-10-05;30;190;764;0;26;2
2018-10-04;33;199;756;0;28;2
2018-10-03;36;201;759;0;30;1
2018-10-02;29;185;761;0;23;1
2018-10-01;27;193;755;0;20;3
2018-09-30;27;203;749;0;24;3
2018-09-29;26;202;748;0;22;3
2018-09-28;40;202;750;0;32;3
2018-09-27;34;204;739;0;33;3
2018-09-26;19;200;727;0;13;3
2018-09-25;36;211;739;0;32;3
2018-09-24;36;205;732;0;34;4
2018-09-23;26;210;735;0;21;4
2018-09-22;26;214;748;0;26;3
2018-09-21;39;221;751;0;32;6
2018-09-20;32;207;738;0;30;7
2018-09-19;27;190;733;0;24;5
2018-09-18;29;181;731;0;27;6
2018-09-17;45;181;724;0;37;7
2018-09-16;26;159;716;0;24;4
2018-09-15;36;154;723;0;31;2
2018-09-14;21;147;714;0;20;4
2018-09-13;16;149;717;0;12;5
2018-09-12;17;158;733;0;15;4
2018-09-11;34;162;747;0;28;4
2018-09-10;19;163;746;0;17;6
2018-09-09;19;177;741;0;18;5
2018-09-08;26;177;747;0;22;3
2018-09-07;22;169;737;0;20;3
2018-09-06;27;172;729;0;23;1
2018-09-05;21;172;722;0;20;3
2018-09-04;35;173;724;0;28;3
2018-09-03;34;163;710;0;28;3
2018-09-02;25;160;688;0;19;3
2018-09-01;16;164;679;1;14;0
2018-08-31;28;190;682;1;23;0
2018-08-30;28;204;666;0;23;0
2018-08-29;24;211;650;0;21;0
2018-08-28;23;209;637;0;18;0
2018-08-27;31;218;638;0;26;0
2018-08-26;29;212;622;0;26;0
2018-08-25;43;204;610;0;36;0
2018-08-24;41;197;589;0;37;0
2018-08-23;35;193;569;0;33;0
2018-08-22;21;182;549;0;19;0
2018-08-21;29;186;543;0;25;0
2018-08-20;27;189;529;0;24;1
2018-08-19;22;194;510;0;20;1
2018-08-18;34;202;499;0;30;1
2018-08-17;34;182;476;0;32;1
2018-08-16;24;173;456;0;23;1
2018-08-15;26;164;444;0;23;1
2018-08-14;31;153;432;0;29;1
2018-08-13;30;140;418;0;28;1
2018-08-12;29;134;397;0;27;0
2018-08-11;13;119;383;0;12;1
2018-08-10;24;112;384;0;23;1
2018-08-09;17;102;370;0;15;1
2018-08-08;14;105;367;0;12;1
2018-08-07;17;99;365;0;16;1
2018-08-06;23;91;364;0;21;1
2018-08-05;14;77;354;0;14;0
2018-08-04;6;82;354;0;6;2
2018-08-03;14;86;359;0;10;2
2018-08-02;21;89;356;0;18;2
2018-08-01;8;86;352;0;7;1
2018-07-31;9;98;354;0;9;1
2018-07-30;9;102;353;0;7;0
2018-07-29;23;108;358;0;21;0
2018-07-28;10;99;351;0;10;1
2018-07-27;15;94;349;0;14;1
2018-07-26;16;89;344;0;15;1
2018-07-25;20;82;343;0;16;1
2018-07-24;15;76;341;0;14;1
2018-07-23;14;72;343;0;13;0
2018-07-22;12;69;344;0;12;0
2018-07-21;5;74;349;0;5;1
2018-07-20;10;76;359;0;9;1
2018-07-19;9;80;361;0;8;1
2018-07-18;13;85;360;0;13;1
2018-07-17;11;82;355;0;11;0
2018-07-16;11;84;355;0;11;0
2018-07-15;17;83;356;0;15;1
2018-07-14;7;83;357;0;6;1
2018-07-13;16;88;364;0;13;1
2018-07-12;14;88;361;0;13;1
2018-07-11;10;86;356;0;9;1
2018-07-10;13;84;357;0;11;0
2018-07-09;12;88;358;0;11;0
2018-07-08;16;85;365;0;13;0
2018-07-07;15;80;366;0;13;1
2018-07-06;14;80;360;0;13;1
2018-07-05;14;81;356;0;12;1
2018-07-04;9;78;350;0;8;1
2018-07-03;15;79;353;0;14;0
2018-07-02;10;80;351;0;10;0
2018-07-01;9;84;358;0;8;0
2018-06-30;14;92;357;0;12;0
2018-06-29;16;94;350;0;15;0
2018-06-28;10;96;342;0;10;0
2018-06-27;10;101;347;0;8;0
2018-06-26;16;103;346;0;15;1
2018-06-25;14;94;348;0;13;0
2018-06-24;16;89;345;0;16;0
2018-06-23;14;84;345;0;13;0
2018-06-22;17;82;341;0;17;0
2018-06-21;15;81;334;0;15;0
2018-06-20;11;79;330;0;10;0
2018-06-19;7;79;332;0;7;1
2018-06-18;9;80;337;0;8;1
2018-06-17;11;81;344;0;11;1
2018-06-16;12;83;348;0;12;1
2018-06-15;16;89;345;0;15;1
2018-06-14;14;88;344;0;13;0
2018-06-13;11;81;345;0;10;1
2018-06-12;8;80;349;0;8;1
2018-06-11;10;78;354;0;9;1
2018-06-10;14;80;360;0;13;1
2018-06-09;18;79;362;0;17;1
2018-06-08;15;79;352;0;12;0
2018-06-07;9;73;348;0;9;0
2018-06-06;9;70;354;0;9;0
2018-06-05;6;68;361;0;6;0
2018-06-04;12;77;370;0;10;1
2018-06-03;13;73;378;0;12;1
2018-06-02;17;80;378;0;16;1
2018-06-01;8;74;372;0;7;0
2018-05-31;7;83;380;0;6;0
2018-05-30;7;86;391;0;7;0
2018-05-29;16;89;399;0;16;0
2018-05-28;9;84;391;0;7;1
2018-05-27;20;90;396;0;15;1
2018-05-26;12;85;387;0;11;1
2018-05-25;16;90;389;0;15;0
2018-05-24;9;90;383;0;8;0
2018-05-23;10;90;387;0;9;0
2018-05-22;12;94;393;0;10;0
2018-05-21;14;99;399;0;11;0
2018-05-20;13;102;401;0;11;0
2018-05-19;19;103;404;0;17;0
2018-05-18;16;99;398;0;15;0
2018-05-17;10;100;397;0;8;0
2018-05-16;15;99;402;0;14;0
2018-05-15;16;94;402;0;15;0
2018-05-14;16;95;393;0;15;0
2018-05-13;13;95;388;0;13;0
2018-05-12;16;97;391;0;13;0
2018-05-11;17;103;393;0;16;0
2018-05-10;7;99;397;0;7;0
2018-05-09;11;102;400;0;8;0
2018-05-08;18;110;402;0;16;0
2018-05-07;18;110;397;0;16;0
2018-05-06;18;109;392;0;15;0
2018-05-05;21;102;392;0;20;0
2018-05-04;13;93;383;0;10;0
2018-05-03;14;88;384;0;10;0
2018-05-02;17;91;384;0;16;0
2018-05-01;19;86;376;0;19;0
2018-04-30;15;79;368;0;14;0
2018-04-29;8;80;365;0;8;0
