﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;0;6;40;0;0;0
2020-05-08;1;7;41;0;1;0
2020-05-07;1;8;40;0;1;0
2020-05-06;2;7;40;0;2;0
2020-05-05;0;6;39;0;0;0
2020-05-04;1;8;42;0;1;0
2020-05-03;1;9;41;0;1;0
2020-05-02;1;9;40;0;1;0
2020-05-01;2;8;40;0;2;0
2020-04-30;0;9;38;0;0;0
2020-04-29;1;11;40;0;1;0
2020-04-28;2;10;39;0;2;0
2020-04-27;2;8;38;0;1;0
2020-04-26;1;6;39;0;1;0
2020-04-25;0;5;39;0;0;0
2020-04-24;3;7;41;0;2;0
2020-04-23;3;7;39;0;2;0
2020-04-22;0;5;40;0;0;0
2020-04-21;0;5;42;0;0;0
2020-04-20;0;5;47;0;0;0
2020-04-19;0;8;48;0;0;0
2020-04-18;2;14;51;0;2;0
2020-04-17;2;17;50;0;2;0
2020-04-16;1;16;49;0;1;0
2020-04-15;0;17;49;0;0;0
2020-04-14;0;17;50;0;0;0
2020-04-13;3;19;52;0;3;0
2020-04-12;6;17;51;0;5;0
2020-04-11;5;14;51;0;5;0
2020-04-10;1;9;48;0;1;0
2020-04-09;2;8;49;0;0;0
2020-04-08;1;8;50;0;1;0
2020-04-07;2;7;51;0;0;0
2020-04-06;1;9;52;0;1;0
2020-04-05;3;9;53;0;3;0
2020-04-04;0;7;51;0;0;0
2020-04-03;0;9;51;0;0;0
2020-04-02;1;10;51;0;1;0
2020-04-01;0;11;52;0;0;0
2020-03-31;4;11;54;0;3;0
2020-03-30;1;10;52;0;0;0
2020-03-29;1;11;53;0;1;0
2020-03-28;2;15;55;0;2;0
2020-03-27;1;14;57;0;1;0
2020-03-26;2;17;57;0;2;0
2020-03-25;0;17;59;0;0;0
2020-03-24;3;18;59;0;3;0
2020-03-23;2;16;56;0;2;0
2020-03-22;5;15;55;0;4;0
2020-03-21;1;12;52;0;1;0
2020-03-20;4;15;52;0;3;0
2020-03-19;2;16;53;0;1;0
2020-03-18;1;16;53;0;1;0
2020-03-17;1;17;52;0;1;0
2020-03-16;1;17;53;0;1;0
2020-03-15;2;18;53;0;1;0
2020-03-14;5;18;54;0;5;0
2020-03-13;5;15;52;0;5;0
2020-03-12;2;11;50;0;2;0
2020-03-11;2;9;49;0;2;0
2020-03-10;1;7;49;0;1;0
2020-03-09;2;8;49;0;2;0
2020-03-08;1;8;48;0;1;0
2020-03-07;2;9;51;0;2;0
2020-03-06;1;9;52;0;1;0
2020-03-05;0;11;51;0;0;0
2020-03-04;0;15;54;0;0;0
2020-03-03;2;16;54;0;2;0
2020-03-02;2;18;53;0;2;0
2020-03-01;2;16;51;0;1;0
2020-02-29;2;14;51;0;2;0
2020-02-28;3;13;49;0;2;0
2020-02-27;4;12;47;0;4;0
2020-02-26;1;9;43;0;1;0
2020-02-25;4;13;43;0;4;0
2020-02-24;0;10;40;0;0;0
2020-02-23;0;10;41;0;0;0
2020-02-22;1;12;42;0;1;0
2020-02-21;2;12;43;0;1;0
2020-02-20;1;12;47;0;1;0
2020-02-19;5;14;47;0;4;0
2020-02-18;1;12;44;0;1;0
2020-02-17;0;13;43;0;0;0
2020-02-16;2;15;43;0;2;0
2020-02-15;1;14;42;0;1;0
2020-02-14;2;14;44;0;2;0
2020-02-13;3;16;44;0;3;0
2020-02-12;3;16;44;0;3;0
2020-02-11;2;13;41;0;0;0
2020-02-10;2;15;41;0;2;0
2020-02-09;2;13;39;0;1;0
2020-02-08;2;13;40;0;1;0
2020-02-07;4;14;39;0;4;0
2020-02-06;3;11;36;0;3;0
2020-02-05;0;8;33;0;0;0
2020-02-04;3;8;34;0;2;0
2020-02-03;1;5;32;0;0;0
2020-02-02;1;5;32;0;1;0
2020-02-01;2;5;31;0;0;0
2020-01-31;2;5;32;0;1;0
2020-01-30;0;5;31;0;0;0
2020-01-29;0;7;31;0;0;0
2020-01-28;0;13;32;0;0;0
2020-01-27;1;14;32;0;1;0
2020-01-26;1;14;31;0;1;0
2020-01-25;2;14;30;0;0;0
2020-01-24;1;12;30;0;1;0
2020-01-23;2;13;29;0;2;0
2020-01-22;6;14;27;0;5;0
2020-01-21;1;10;22;0;1;0
2020-01-20;1;12;22;0;1;0
2020-01-19;1;11;21;0;1;0
2020-01-18;0;11;20;0;0;0
2020-01-17;2;11;20;0;1;0
2020-01-16;3;12;22;0;3;0
2020-01-15;2;9;20;0;2;0
2020-01-14;3;8;18;0;3;0
2020-01-13;0;5;16;0;0;0
2020-01-12;1;6;16;0;0;0
2020-01-11;0;5;16;0;0;0
2020-01-10;3;5;20;0;3;0
2020-01-09;0;5;20;0;0;1
2020-01-08;1;6;21;0;1;0
2020-01-07;0;5;20;0;0;0
2020-01-06;1;5;20;0;1;0
2020-01-05;0;5;20;0;0;0
2020-01-04;0;5;21;0;0;0
2020-01-03;3;5;21;0;0;0
2020-01-02;3;4;22;0;1;0
2020-01-01;0;1;26;0;0;0
2019-12-31;0;2;28;0;0;0
2019-12-30;1;3;29;0;1;0
2019-12-29;0;2;31;0;0;0
2019-12-28;0;3;31;0;0;0
2019-12-27;0;3;32;0;0;0
2019-12-26;0;3;32;0;0;0
2019-12-25;1;4;33;0;0;0
2019-12-24;1;7;35;0;0;1
2019-12-23;0;7;35;0;0;0
2019-12-22;1;7;36;0;1;0
2019-12-21;0;8;37;0;0;0
2019-12-20;0;8;38;0;0;0
2019-12-19;2;8;41;0;0;0
2019-12-18;5;12;43;0;3;0
2019-12-17;1;10;40;0;1;0
2019-12-16;0;10;43;0;0;0
2019-12-15;2;10;43;0;1;1
2019-12-14;0;8;42;0;0;0
2019-12-13;0;9;47;0;0;0
2019-12-12;4;11;49;0;4;0
2019-12-11;3;7;47;0;3;0
2019-12-10;1;5;45;0;0;0
2019-12-09;1;11;46;0;1;1
2019-12-08;0;12;45;0;0;1
2019-12-07;1;13;45;0;1;0
2019-12-06;2;15;45;0;1;1
2019-12-05;0;13;46;0;0;1
2019-12-04;1;14;47;0;1;1
2019-12-03;6;14;46;0;5;1
2019-12-02;3;10;41;0;2;1
2019-12-01;1;11;40;0;1;1
2019-11-30;3;10;41;0;3;0
2019-11-29;0;8;41;0;0;0
2019-11-28;1;10;42;0;1;0
2019-11-27;1;10;41;0;0;0
2019-11-26;1;12;41;0;1;0
2019-11-25;4;13;40;0;2;0
2019-11-24;1;11;38;0;0;0
2019-11-23;1;15;40;0;1;0
2019-11-22;2;14;42;0;2;0
2019-11-21;1;12;40;0;1;0
2019-11-20;3;16;39;0;3;0
2019-11-19;2;15;37;0;2;0
2019-11-18;2;15;35;0;0;0
2019-11-17;5;15;38;0;4;0
2019-11-16;0;11;36;0;0;0
2019-11-15;0;13;39;0;0;0
2019-11-14;5;13;39;0;4;0
2019-11-13;2;9;37;0;2;0
2019-11-12;2;9;42;0;1;0
2019-11-11;1;8;41;0;1;0
2019-11-10;1;7;40;0;1;0
2019-11-09;2;6;39;0;2;0
2019-11-08;0;5;40;0;0;0
2019-11-07;1;7;40;0;1;0
2019-11-06;2;10;40;0;2;0
2019-11-05;1;9;38;0;1;0
2019-11-04;0;9;38;0;0;0
2019-11-03;0;9;39;0;0;0
2019-11-02;1;9;40;0;1;0
2019-11-01;2;8;41;0;2;0
2019-10-31;4;8;39;0;4;0
2019-10-30;1;7;37;0;1;0
2019-10-29;1;6;37;0;0;0
2019-10-28;0;5;38;0;0;0
2019-10-27;0;6;38;0;0;0
2019-10-26;0;6;38;0;0;0
2019-10-25;2;10;39;0;1;0
2019-10-24;3;11;39;0;3;0
2019-10-23;0;11;36;0;0;0
2019-10-22;0;11;36;0;0;0
2019-10-21;1;14;36;0;1;0
2019-10-20;0;20;35;0;0;0
2019-10-19;5;20;36;0;3;0
2019-10-18;3;16;33;0;3;0
2019-10-17;3;13;33;0;3;0
2019-10-16;0;13;31;0;0;0
2019-10-15;3;14;31;0;2;0
2019-10-14;7;12;30;0;7;0
2019-10-13;0;5;23;0;0;0
2019-10-12;0;6;23;0;0;0
2019-10-11;0;7;26;0;0;0
2019-10-10;3;8;26;0;3;0
2019-10-09;1;7;25;0;0;0
2019-10-08;1;6;25;0;1;0
2019-10-07;0;8;24;0;0;0
2019-10-06;1;9;24;0;1;0
2019-10-05;1;9;23;0;1;0
2019-10-04;1;8;23;0;1;0
2019-10-03;2;7;22;0;1;0
2019-10-02;1;7;24;0;1;0
2019-10-01;3;7;24;0;2;0
2019-09-30;1;4;23;0;1;0
2019-09-29;1;3;23;0;1;0
2019-09-28;0;2;22;0;0;0
2019-09-27;0;3;22;0;0;0
2019-09-26;1;4;24;0;1;0
2019-09-25;1;3;29;0;0;0
2019-09-24;0;5;31;0;0;0
2019-09-23;0;7;32;0;0;0
2019-09-22;0;7;34;0;0;0
2019-09-21;1;8;38;0;0;1
2019-09-20;1;7;39;0;1;0
2019-09-19;0;6;38;0;0;0
2019-09-18;3;10;39;0;2;0
2019-09-17;3;8;39;0;1;0
2019-09-16;0;7;39;0;0;0
2019-09-15;1;8;40;0;1;0
2019-09-14;0;7;40;0;0;0
2019-09-13;0;7;40;0;0;0
2019-09-12;4;7;41;0;3;0
2019-09-11;0;4;38;0;0;0
2019-09-10;2;4;38;0;2;0
2019-09-09;1;7;37;0;0;0
2019-09-08;0;7;37;0;0;0
2019-09-07;0;8;37;0;0;0
2019-09-06;0;9;38;0;0;0
2019-09-05;1;9;40;0;1;0
2019-09-04;0;8;40;0;0;0
2019-09-03;5;10;44;0;3;0
2019-09-02;1;11;41;0;1;0
2019-09-01;1;13;40;0;1;0
2019-08-31;1;14;41;0;1;0
2019-08-30;0;15;40;0;0;0
2019-08-29;0;19;40;0;0;0
2019-08-28;2;20;42;0;2;0
2019-08-27;6;18;42;0;6;0
2019-08-26;3;14;36;0;3;0
2019-08-25;2;13;33;0;1;0
2019-08-24;2;13;34;0;2;0
2019-08-23;4;12;32;0;4;0
2019-08-22;1;9;30;0;1;0
2019-08-21;0;9;31;0;0;0
2019-08-20;2;10;33;0;1;0
2019-08-19;2;8;33;0;2;0
2019-08-18;2;6;31;0;2;0
2019-08-17;1;5;31;0;1;0
2019-08-16;1;4;32;0;1;0
2019-08-15;1;3;31;0;0;0
2019-08-14;1;3;32;0;1;0
2019-08-13;0;4;33;0;0;0
2019-08-12;0;7;33;0;0;0
2019-08-11;1;11;34;0;1;0
2019-08-10;0;10;34;0;0;0
2019-08-09;0;10;36;0;0;0
2019-08-08;1;12;39;0;1;0
2019-08-07;2;11;38;0;2;0
2019-08-06;3;9;36;0;1;0
2019-08-05;4;8;36;0;4;0
2019-08-04;0;6;36;0;0;0
2019-08-03;0;6;36;0;0;0
2019-08-02;2;7;37;0;1;0
2019-08-01;1;8;37;0;0;0
2019-07-31;0;8;37;0;0;0
2019-07-30;2;10;37;0;2;0
2019-07-29;2;11;36;0;2;0
2019-07-28;0;11;34;0;0;0
2019-07-27;1;12;34;0;0;0
2019-07-26;3;11;37;0;2;0
2019-07-25;1;11;37;0;0;0
2019-07-24;2;13;37;0;2;0
2019-07-23;3;11;36;0;2;0
2019-07-22;2;9;34;0;2;0
2019-07-21;1;9;32;0;1;0
2019-07-20;0;8;31;0;0;0
2019-07-19;2;9;31;0;2;0
2019-07-18;3;8;30;0;1;0
2019-07-17;1;8;31;0;1;0
2019-07-16;1;10;33;0;1;0
2019-07-15;2;11;32;0;2;0
2019-07-14;0;10;30;0;0;0
2019-07-13;1;11;30;0;1;0
2019-07-12;1;14;30;0;1;0
2019-07-11;2;13;29;0;2;0
2019-07-10;3;12;27;0;3;0
2019-07-09;2;10;24;0;0;0
2019-07-08;1;8;26;0;0;1
2019-07-07;1;8;26;0;1;0
2019-07-06;4;8;27;0;4;0
2019-07-05;0;5;26;0;0;0
2019-07-04;1;5;28;0;1;0
2019-07-03;1;7;28;0;1;0
2019-07-02;0;8;28;0;0;0
2019-07-01;1;9;28;0;1;0
2019-06-30;1;9;27;0;1;0
2019-06-29;1;8;26;0;0;1
2019-06-28;0;7;27;0;0;0
2019-06-27;3;7;29;0;3;0
2019-06-26;2;5;28;0;2;0
2019-06-25;1;4;26;0;0;0
2019-06-24;1;5;26;0;1;0
2019-06-23;0;7;25;0;0;0
2019-06-22;0;7;26;0;0;0
2019-06-21;0;7;28;0;0;0
2019-06-20;1;7;30;0;0;1
2019-06-19;1;7;34;0;1;0
2019-06-18;2;6;39;0;2;0
2019-06-17;3;6;37;0;3;0
2019-06-16;0;3;35;0;0;0
2019-06-15;0;5;35;0;0;0
2019-06-14;0;5;36;0;0;0
2019-06-13;1;7;37;0;1;0
2019-06-12;0;9;36;0;0;0
2019-06-11;2;11;38;0;0;1
2019-06-10;0;10;39;0;0;0
2019-06-09;2;11;40;0;0;0
2019-06-08;0;10;43;0;0;0
2019-06-07;2;10;43;0;2;0
2019-06-06;3;9;41;0;3;0
2019-06-05;2;7;38;0;2;0
2019-06-04;1;7;37;0;1;0
2019-06-03;1;9;38;0;1;1
2019-06-02;1;8;37;0;0;1
2019-06-01;0;8;39;0;0;0
2019-05-31;1;8;40;0;0;0
2019-05-30;1;10;42;0;0;0
2019-05-29;3;12;45;0;3;0
2019-05-28;4;11;45;0;2;0
2019-05-27;0;11;44;0;0;0
2019-05-26;1;17;45;0;0;0
2019-05-25;0;16;46;0;0;1
2019-05-24;2;17;49;0;1;1
2019-05-23;2;15;49;0;2;0
2019-05-22;2;14;48;0;2;0
2019-05-21;4;14;46;0;4;0
2019-05-20;6;11;43;0;6;0
2019-05-19;0;7;38;0;0;0
2019-05-18;1;8;41;0;1;0
2019-05-17;0;8;40;0;0;0
2019-05-16;1;12;43;0;1;1
2019-05-15;2;11;43;0;1;1
2019-05-14;1;9;42;0;0;0
2019-05-13;2;9;42;0;2;0
2019-05-12;1;8;41;0;1;0
2019-05-11;1;9;42;0;1;0
2019-05-10;4;9;42;0;3;0
2019-05-09;0;7;41;0;0;0
2019-05-08;0;8;43;0;0;1
2019-05-07;1;10;44;0;0;1
2019-05-06;1;13;44;0;1;0
2019-05-05;2;15;44;0;2;0
2019-05-04;1;15;45;0;0;0
2019-05-03;2;16;46;0;2;0
2019-05-02;2;15;45;0;1;0
2019-05-01;2;17;45;0;2;0
2019-04-30;4;16;47;0;3;1
2019-04-29;3;13;45;0;3;1
2019-04-28;2;10;42;0;1;1
2019-04-27;2;9;42;0;1;0
2019-04-26;1;9;41;0;1;0
2019-04-25;3;12;42;0;3;0
2019-04-24;1;9;40;0;1;0
2019-04-23;2;12;42;0;2;0
2019-04-22;0;12;42;0;0;1
2019-04-21;1;12;43;0;1;1
2019-04-20;1;11;43;0;1;1
2019-04-19;4;11;46;0;3;1
2019-04-18;0;9;44;0;0;0
2019-04-17;4;11;46;0;2;0
2019-04-16;2;10;46;0;1;0
2019-04-15;1;10;46;0;1;0
2019-04-14;0;10;46;0;0;1
2019-04-13;1;10;47;0;1;1
2019-04-12;2;10;49;0;1;1
2019-04-11;2;11;49;0;1;1
2019-04-10;2;10;48;0;2;0
2019-04-09;2;10;51;0;2;0
2019-04-08;1;11;49;0;1;0
2019-04-07;0;14;49;0;0;0
2019-04-06;1;15;51;0;1;1
2019-04-05;3;14;51;0;3;1
2019-04-04;1;12;49;0;1;1
2019-04-03;2;11;49;0;1;1
2019-04-02;3;11;50;0;2;0
2019-04-01;4;10;48;0;4;0
2019-03-31;1;9;45;0;1;0
2019-03-30;0;10;45;0;0;0
2019-03-29;1;11;48;0;0;1
2019-03-28;0;11;51;0;0;1
2019-03-27;2;15;53;0;2;1
2019-03-26;2;14;52;0;1;1
2019-03-25;3;15;52;0;1;0
2019-03-24;2;17;52;0;2;0
2019-03-23;1;17;53;0;1;0
2019-03-22;2;18;55;0;2;0
2019-03-21;4;17;53;0;3;1
2019-03-20;1;16;51;0;1;1
2019-03-19;3;16;51;0;2;2
2019-03-18;4;13;49;0;2;2
2019-03-17;2;15;47;0;1;1
2019-03-16;2;14;47;0;1;0
2019-03-15;1;14;46;0;1;0
2019-03-14;4;15;46;0;4;0
2019-03-13;1;12;44;0;1;1
2019-03-12;0;13;46;0;0;2
2019-03-11;5;15;46;0;5;2
2019-03-10;1;12;41;0;0;2
2019-03-09;2;11;42;0;1;1
2019-03-08;2;11;44;0;2;0
2019-03-07;1;11;43;0;1;0
2019-03-06;2;13;46;0;2;0
2019-03-05;2;15;46;0;1;1
2019-03-04;2;15;45;0;2;1
2019-03-03;0;14;44;0;0;1
2019-03-02;2;15;45;0;1;1
2019-03-01;2;14;47;0;2;0
2019-02-28;3;16;48;0;3;0
2019-02-27;4;16;47;0;3;0
2019-02-26;2;13;44;0;2;0
2019-02-25;1;13;46;0;1;1
2019-02-24;1;13;48;0;1;1
2019-02-23;1;12;50;0;1;1
2019-02-22;5;11;49;0;3;1
2019-02-21;3;8;49;0;3;0
2019-02-20;1;6;51;0;0;0
2019-02-19;2;7;54;0;1;0
2019-02-18;1;7;55;0;1;0
2019-02-17;0;9;55;0;0;1
2019-02-16;0;9;55;0;0;1
2019-02-15;1;9;59;0;1;1
2019-02-14;2;9;58;0;0;1
2019-02-13;2;11;59;0;1;0
2019-02-12;2;11;66;0;2;0
2019-02-11;3;14;70;0;3;0
2019-02-10;0;13;69;0;0;0
2019-02-09;0;13;69;0;0;1
2019-02-08;1;14;73;0;1;1
2019-02-07;3;14;74;0;2;1
2019-02-06;2;15;75;0;1;1
2019-02-05;5;17;74;0;4;0
2019-02-04;3;15;73;0;2;0
2019-02-03;0;12;73;0;0;0
2019-02-02;1;16;74;0;0;0
2019-02-01;2;19;76;0;2;1
2019-01-31;3;20;78;0;3;1
2019-01-30;4;17;76;0;3;1
2019-01-29;4;17;73;0;2;1
2019-01-28;0;20;74;0;0;0
2019-01-27;4;24;74;0;4;0
2019-01-26;3;22;73;0;2;0
2019-01-25;3;20;79;0;3;0
2019-01-24;0;17;77;0;0;1
2019-01-23;3;21;78;0;3;1
2019-01-22;7;19;77;0;6;1
2019-01-21;4;13;71;0;3;1
2019-01-20;2;18;74;0;2;0
2019-01-19;1;23;85;0;1;0
2019-01-18;0;24;84;0;0;0
2019-01-17;4;24;90;0;4;0
2019-01-16;1;24;89;0;0;1
2019-01-15;1;26;89;0;1;1
2019-01-14;9;29;90;0;8;1
2019-01-13;8;21;86;0;5;1
2019-01-12;3;18;81;0;3;0
2019-01-11;0;18;79;0;0;0
2019-01-10;5;19;79;0;5;0
2019-01-09;3;16;77;0;3;0
2019-01-08;4;17;79;0;3;0
2019-01-07;0;14;80;0;0;1
2019-01-06;3;14;82;0;2;1
2019-01-05;3;14;82;0;1;1
2019-01-04;1;12;83;0;1;0
2019-01-03;2;15;82;0;2;0
2019-01-02;4;21;84;0;4;0
2019-01-01;1;18;82;0;1;0
2018-12-31;0;19;86;0;0;0
2018-12-30;4;21;88;0;3;1
2018-12-29;0;17;93;0;0;1
2018-12-28;4;23;94;0;2;1
2018-12-27;8;33;102;0;8;0
2018-12-26;1;26;99;0;1;0
2018-12-25;2;31;102;0;1;0
2018-12-24;2;32;104;0;2;0
2018-12-23;0;30;103;0;0;0
2018-12-22;6;32;105;0;6;1
2018-12-21;14;30;107;0;12;1
2018-12-20;1;17;100;0;0;1
2018-12-19;6;17;105;0;6;0
2018-12-18;4;12;100;0;4;0
2018-12-17;0;13;99;0;0;0
2018-12-16;2;19;99;0;2;0
2018-12-15;4;21;106;0;4;0
2018-12-14;0;19;104;0;0;0
2018-12-13;1;21;109;0;1;1
2018-12-12;1;23;108;0;0;1
2018-12-11;5;23;115;0;2;1
2018-12-10;6;23;116;0;5;0
2018-12-09;4;20;114;0;3;0
2018-12-08;2;21;112;0;2;0
2018-12-07;3;21;118;0;2;0
2018-12-06;5;27;119;0;4;1
2018-12-05;0;23;119;0;0;1
2018-12-04;4;35;120;0;3;1
2018-12-03;3;37;119;0;2;1
2018-12-02;5;39;118;0;4;0
2018-12-01;2;38;115;0;2;0
2018-11-30;8;37;114;0;7;0
2018-11-29;1;31;109;0;1;0
2018-11-28;12;39;112;0;11;0
2018-11-27;7;33;103;0;4;0
2018-11-26;5;31;107;0;4;0
2018-11-25;4;27;104;0;2;0
2018-11-24;1;26;102;0;1;0
2018-11-23;2;25;103;0;2;0
2018-11-22;9;34;108;0;8;0
2018-11-21;5;28;100;0;5;0
2018-11-20;5;29;96;0;5;0
2018-11-19;1;25;96;0;1;0
2018-11-18;3;32;97;0;3;0
2018-11-17;0;32;97;0;0;0
2018-11-16;11;36;102;0;8;0
2018-11-15;3;29;95;0;3;0
2018-11-14;7;34;93;0;7;0
2018-11-13;1;31;89;0;0;0
2018-11-12;8;34;90;0;8;0
2018-11-11;3;27;83;0;2;0
2018-11-10;5;27;83;0;4;0
2018-11-09;3;24;86;0;2;0
2018-11-08;8;22;87;0;7;0
2018-11-07;4;15;82;0;3;0
2018-11-06;4;14;79;0;4;0
2018-11-05;1;15;79;0;1;0
2018-11-04;2;17;80;0;2;0
2018-11-03;3;24;78;0;2;0
2018-11-02;1;22;78;0;1;0
2018-11-01;1;22;77;0;1;0
2018-10-31;2;23;77;0;2;0
2018-10-30;5;28;77;0;5;0
2018-10-29;3;24;73;0;2;0
2018-10-28;9;22;73;0;8;0
2018-10-27;1;18;65;0;0;0
2018-10-26;1;19;67;0;1;0
2018-10-25;2;21;67;0;2;0
2018-10-24;7;25;67;0;7;0
2018-10-23;1;19;61;0;1;0
2018-10-22;1;19;62;0;1;0
2018-10-21;5;21;63;0;5;0
2018-10-20;2;18;59;0;1;0
2018-10-19;3;18;58;0;3;0
2018-10-18;6;17;57;0;5;0
2018-10-17;2;18;53;0;1;0
2018-10-16;2;20;53;0;1;0
2018-10-15;4;22;55;0;4;0
2018-10-14;2;18;54;0;1;0
2018-10-13;1;20;55;0;1;0
2018-10-12;2;22;56;0;2;0
2018-10-11;7;20;57;0;7;0
2018-10-10;3;15;51;0;3;0
2018-10-09;3;12;49;0;2;0
2018-10-08;0;10;47;0;0;0
2018-10-07;4;12;49;0;3;0
2018-10-06;3;10;48;0;2;0
2018-10-05;0;10;48;0;0;0
2018-10-04;2;12;48;0;2;0
2018-10-03;0;12;48;0;0;0
2018-10-02;1;13;49;0;1;0
2018-10-01;2;14;52;0;2;0
2018-09-30;2;13;51;0;1;0
2018-09-29;3;13;51;0;2;1
2018-09-28;2;12;51;0;0;0
2018-09-27;2;13;52;0;2;0
2018-09-26;1;12;52;0;1;0
2018-09-25;2;13;51;0;2;0
2018-09-24;2;12;49;0;2;0
2018-09-23;2;11;50;0;2;0
2018-09-22;2;13;49;0;2;0
2018-09-21;2;14;48;0;1;0
2018-09-20;1;14;47;0;0;0
2018-09-19;2;15;48;0;2;0
2018-09-18;1;16;47;0;1;0
2018-09-17;1;17;47;0;1;0
2018-09-16;4;17;50;0;2;0
2018-09-15;3;14;48;0;3;0
2018-09-14;3;13;49;0;2;0
2018-09-13;2;13;49;0;2;0
2018-09-12;3;13;51;0;3;0
2018-09-11;3;10;50;0;2;0
2018-09-10;1;9;51;0;1;0
2018-09-09;0;10;50;0;0;0
2018-09-08;2;16;56;0;2;0
2018-09-07;2;15;57;0;2;0
2018-09-06;2;14;55;0;2;0
2018-09-05;0;14;53;0;0;0
2018-09-04;2;15;56;0;2;0
2018-09-03;2;15;57;0;1;0
2018-09-02;6;13;56;0;5;0
2018-09-01;1;7;53;0;1;0
2018-08-31;1;9;55;0;1;0
2018-08-30;2;9;56;0;2;0
2018-08-29;1;8;58;0;1;0
2018-08-28;2;7;58;0;2;0
2018-08-27;0;6;57;0;0;0
2018-08-26;0;8;57;0;0;0
2018-08-25;3;10;60;0;3;0
2018-08-24;1;11;61;0;1;0
2018-08-23;1;10;61;0;1;0
2018-08-22;0;13;63;0;0;0
2018-08-21;1;15;66;0;1;0
2018-08-20;2;18;66;0;1;0
2018-08-19;2;18;67;0;1;0
2018-08-18;4;19;67;0;4;0
2018-08-17;0;15;64;0;0;0
2018-08-16;4;21;67;0;4;1
2018-08-15;2;20;63;0;2;1
2018-08-14;4;19;63;0;4;1
2018-08-13;2;15;60;0;2;0
2018-08-12;3;16;58;0;2;1
2018-08-11;0;18;57;0;0;1
2018-08-10;6;18;57;0;5;1
2018-08-09;3;15;58;0;3;1
2018-08-08;1;15;57;0;0;1
2018-08-07;2;16;61;0;1;1
2018-08-06;3;18;63;0;3;0
2018-08-05;4;17;61;0;2;1
2018-08-04;1;15;59;0;0;0
2018-08-03;3;15;59;0;3;0
2018-08-02;3;15;59;0;3;0
2018-08-01;2;16;60;0;2;0
2018-07-31;4;15;59;0;3;0
2018-07-30;2;14;57;0;1;0
2018-07-29;1;16;56;0;1;0
2018-07-28;1;18;57;0;0;0
2018-07-27;3;20;58;0;3;0
2018-07-26;5;18;58;0;3;0
2018-07-25;2;17;57;0;1;0
2018-07-24;4;19;60;0;3;0
2018-07-23;3;15;57;0;3;0
2018-07-22;3;15;54;0;1;0
2018-07-21;2;13;55;0;2;0
2018-07-20;2;11;56;0;1;0
2018-07-19;2;11;61;0;1;0
2018-07-18;4;11;66;0;3;0
2018-07-17;1;14;65;0;1;0
2018-07-16;3;15;64;0;3;0
2018-07-15;2;16;62;0;2;0
2018-07-14;0;18;61;0;0;0
2018-07-13;1;19;62;0;0;0
2018-07-12;1;18;67;0;0;0
2018-07-11;7;19;69;0;7;0
2018-07-10;2;15;66;0;2;0
2018-07-09;4;17;65;0;4;0
2018-07-08;4;14;66;0;3;0
2018-07-07;1;11;64;0;1;0
2018-07-06;0;10;69;0;0;0
2018-07-05;1;12;73;0;0;0
2018-07-04;3;13;77;0;2;0
2018-07-03;6;14;75;0;6;0
2018-07-02;1;10;71;0;1;0
2018-07-01;1;13;73;0;1;0
2018-06-30;0;13;74;0;0;0
2018-06-29;2;13;80;0;2;0
2018-06-28;1;13;81;0;1;0
2018-06-27;3;15;85;0;3;0
2018-06-26;2;18;84;0;1;0
2018-06-25;4;22;84;0;3;0
2018-06-24;1;21;82;0;0;0
2018-06-23;0;21;87;0;0;0
2018-06-22;3;22;89;0;3;0
2018-06-21;3;20;94;0;3;0
2018-06-20;6;18;93;0;6;0
2018-06-19;6;17;90;0;6;0
2018-06-18;2;13;86;0;2;0
2018-06-17;1;15;85;0;0;0
2018-06-16;2;17;88;0;2;0
2018-06-15;1;20;89;0;1;0
2018-06-14;1;20;91;0;1;0
2018-06-13;5;25;91;0;5;0
2018-06-12;2;24;88;0;2;0
2018-06-11;4;26;86;0;4;0
2018-06-10;2;22;83;0;1;0
2018-06-09;5;22;88;0;5;0
2018-06-08;1;20;83;0;1;0
2018-06-07;6;21;86;0;6;0
2018-06-06;4;21;82;0;4;0
2018-06-05;4;20;79;0;4;0
2018-06-04;0;21;78;0;0;0
2018-06-03;2;23;82;0;2;0
2018-06-02;3;23;81;0;2;0
2018-06-01;2;22;79;0;2;0
2018-05-31;7;25;83;0;7;0
2018-05-30;3;20;76;0;3;0
2018-05-29;5;25;73;0;4;0
2018-05-28;3;23;71;0;3;0
2018-05-27;2;23;73;0;1;0
2018-05-26;1;23;75;0;1;0
2018-05-25;5;23;74;0;5;0
2018-05-24;2;21;70;0;2;0
2018-05-23;8;22;73;0;8;0
2018-05-22;2;17;68;0;2;0
2018-05-21;3;16;67;0;3;0
2018-05-20;2;15;65;0;2;0
2018-05-19;1;14;65;0;1;0
2018-05-18;3;14;68;0;3;0
2018-05-17;3;17;71;0;3;0
2018-05-16;3;14;70;0;3;0
2018-05-15;1;15;71;0;1;0
2018-05-14;2;16;72;0;2;0
2018-05-13;1;15;71;0;0;0
2018-05-12;1;17;76;0;1;0
2018-05-11;6;20;76;0;6;0
2018-05-10;0;15;71;0;0;0
2018-05-09;4;15;73;0;3;0
2018-05-08;2;17;73;0;2;0
2018-05-07;1;15;74;0;1;0
2018-05-06;3;14;75;0;3;0
