﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;76;574;113140;3;28;52
2020-04-26;108;625;113688;3;38;46
2020-04-25;103;655;115253;2;34;49
2020-04-24;107;674;117158;3;31;45
2020-04-23;117;748;119851;3;45;40
2020-04-22;138;792;122795;3;53;41
2020-04-21;133;880;126008;4;54;35
2020-04-20;149;969;129852;3;54;44
2020-04-19;138;1079;133734;1;49;44
2020-04-18;126;1305;138181;4;50;48
2020-04-17;175;9458;142990;4;76;70
2020-04-16;179;18200;148309;5;64;81
2020-04-15;224;28535;153899;6;105;76
2020-04-14;247;39015;159897;4;89;72
2020-04-13;282;49695;166493;1;93;107
2020-04-12;396;60281;173431;1;115;120
2020-04-11;8455;71440;180032;1;6528;142
2020-04-10;9282;74110;181114;3;7456;141
2020-04-09;11114;77722;181921;4;8971;138
2020-04-08;11519;80184;179188;4;9267;111
2020-04-07;11923;76174;176416;4;9527;94
2020-04-06;12098;66495;172921;3;9653;111
2020-04-05;12983;56533;170247;5;10377;117
2020-04-04;11628;45731;166327;4;9580;123
2020-04-03;13531;35795;164755;2;11218;115
2020-04-02;13963;25030;159991;2;11746;103
2020-04-01;7088;13781;154496;2;5936;82
2020-03-31;747;9937;155757;2;543;94
2020-03-30;666;12672;159673;2;486;121
2020-03-29;760;15769;159443;3;535;143
2020-03-28;749;19461;159208;3;535;175
2020-03-27;1955;23256;159710;4;1538;170
2020-03-26;2362;26487;159747;3;1798;162
2020-03-25;3253;29829;160097;5;2618;168
2020-03-24;3639;32879;160309;5;2860;174
2020-03-23;3942;35925;160922;5;3115;152
2020-03-22;4595;39118;161520;4;3675;117
2020-03-21;4809;42302;162250;6;3819;124
2020-03-20;5365;45745;163571;5;4209;121
2020-03-19;5899;48475;165322;4;4606;120
2020-03-18;6561;51743;166925;5;5164;128
2020-03-17;6934;55179;168909;5;5450;145
2020-03-16;7391;56011;170563;4;5856;137
2020-03-15;8046;56672;172549;5;6472;142
2020-03-14;8519;56232;174165;2;6860;146
2020-03-13;8341;56397;175788;2;6601;149
2020-03-12;9455;56234;177820;1;7415;146
2020-03-11;10328;56776;179348;1;8084;146
2020-03-10;7967;54866;180466;3;6212;164
2020-03-09;8165;54925;185203;3;6436;160
2020-03-08;7715;55784;191024;3;6057;149
2020-03-07;8854;54035;197674;2;6932;148
2020-03-06;8263;46579;202779;2;6329;145
2020-03-05;10093;39690;208529;2;7816;159
2020-03-04;8349;31771;214788;3;6420;180
2020-03-03;8113;26049;221236;2;6193;192
2020-03-02;9288;21127;227987;1;7309;195
2020-03-01;5691;15635;227376;1;4579;189
2020-02-29;385;14182;234291;2;225;192
2020-02-28;419;18225;245820;2;232;221
2020-02-27;1413;22989;246383;2;921;247
2020-02-26;2085;27654;253498;1;1365;302
2020-02-25;2775;32652;257796;2;1817;321
2020-02-24;3620;37273;257321;1;2519;320
2020-02-23;4338;42168;256372;0;3170;351
2020-02-22;4772;46270;254982;2;3338;356
2020-02-21;5563;50783;253678;3;3908;350
2020-02-20;6422;55018;252202;3;4535;368
2020-02-19;7522;59004;250204;1;5405;328
2020-02-18;7832;62221;247503;1;5724;398
2020-02-17;9004;65511;245147;2;6611;345
2020-02-16;8766;68052;241986;2;6641;282
2020-02-15;9682;72595;238740;5;7360;327
2020-02-14;10237;77720;235096;3;7289;338
2020-02-13;10840;83279;231960;4;7768;374
2020-02-12;11171;87759;228274;1;8012;397
2020-02-11;11792;92014;224698;2;8692;427
2020-02-10;12053;98001;220676;1;9202;431
2020-02-09;13848;102410;216396;1;10265;415
2020-02-08;15528;105395;212279;1;11634;431
2020-02-07;16729;100129;205745;3;12021;424
2020-02-06;16109;99408;199286;7;11782;450
2020-02-05;16345;99567;196139;5;11794;469
2020-02-04;19150;87385;185570;3;14476;498
2020-02-03;17862;80851;172733;3;13845;468
2020-02-02;17398;72550;160152;1;13695;403
2020-02-01;9336;59062;147853;0;6867;379
2020-01-31;15913;53211;142637;0;12382;365
2020-01-30;16785;42021;131860;0;13905;327
2020-01-29;1259;29440;118894;0;592;314
2020-01-28;11874;31897;118980;3;9580;318
2020-01-27;8650;24461;110105;1;6794;162
2020-01-26;1998;20033;103847;0;1306;125
2020-01-25;2356;22580;102729;0;1576;124
2020-01-24;2774;24995;101415;1;1725;120
2020-01-23;3173;27107;100020;0;1957;116
2020-01-22;3890;29362;98564;0;2417;99
2020-01-21;4011;31542;96793;0;2502;73
2020-01-20;4327;33673;95168;1;2770;58
2020-01-19;4859;35893;93363;1;3344;59
2020-01-18;5160;37819;90521;1;3576;64
2020-01-17;5269;39792;87406;3;3452;67
2020-01-16;5797;43568;84571;0;3912;70
2020-01-15;6382;45528;81466;1;4504;67
2020-01-14;6605;47353;78005;3;4573;67
2020-01-13;7046;52767;74865;2;4945;58
2020-01-12;7258;49016;71174;0;5257;54
2020-01-11;7648;45455;66645;1;5548;54
2020-01-10;9993;41149;61871;0;7548;55
2020-01-09;8521;34892;55066;0;6565;50
2020-01-08;8609;29998;49474;1;6981;41
2020-01-07;13312;24735;43395;1;12091;50
2020-01-06;1903;13296;32437;0;1423;51
2020-01-05;2548;12589;32321;0;1969;48
2020-01-04;2001;11343;31206;0;1519;38
2020-01-03;2158;10335;30239;1;1665;42
2020-01-02;2516;8729;29057;2;2015;46
2020-01-01;2416;6849;27518;1;2015;43
2019-12-31;1427;5066;26205;1;1168;40
2019-12-30;1012;4447;26116;1;798;44
2019-12-29;1040;4410;26361;1;835;42
2019-12-28;769;4600;26088;0;627;40
2019-12-27;267;5110;26092;0;192;42
2019-12-26;418;5506;26699;0;291;44
2019-12-25;516;5746;26834;0;342;51
2019-12-24;801;6127;27097;0;519;56
2019-12-23;1021;6548;27233;1;728;57
2019-12-22;1301;7002;27400;2;953;68
2019-12-21;1383;7663;26933;2;1068;73
2019-12-20;770;8009;26219;1;538;67
2019-12-19;696;8282;25825;1;446;70
2019-12-18;925;8671;25462;2;564;66
2019-12-17;1264;8863;25009;3;840;36
2019-12-16;1531;8996;24312;3;1076;36
2019-12-15;2026;8839;23359;2;1499;34
2019-12-14;1890;8468;21955;3;1438;29
2019-12-13;1132;8379;20639;2;769;20
2019-12-12;1198;8505;20091;1;848;17
2019-12-11;1119;8195;19839;1;719;12
2019-12-10;1411;7942;21177;1;1010;8
2019-12-09;1336;7370;20201;1;934;9
2019-12-08;1617;7167;19299;2;1183;11
2019-12-07;1865;7111;18142;1;1454;10
2019-12-06;1299;6782;16722;1;974;8
2019-12-05;865;6400;15776;1;594;8
2019-12-04;810;6500;15219;2;562;10
2019-12-03;734;6840;14696;1;497;10
2019-12-02;1091;6802;14237;1;792;9
2019-12-01;1538;6666;13471;1;1207;2
2019-11-30;1553;6136;12295;0;1282;2
2019-11-29;873;5837;11056;0;706;1
2019-11-28;974;5685;10377;0;798;2
2019-11-27;1200;5272;9614;0;1038;3
2019-11-26;583;4363;8620;0;462;3
2019-11-25;807;3977;8247;0;672;1
2019-11-24;886;3417;7668;1;733;2
2019-11-23;1201;2835;7047;1;1094;0
2019-11-22;676;1871;5993;1;616;1
2019-11-21;489;1352;5404;1;446;2
2019-11-20;197;1028;4987;0;165;2
2019-11-19;109;1122;4866;0;88;1
2019-11-18;152;1691;4817;0;121;1
2019-11-17;201;3734;4738;0;171;2
2019-11-16;172;3599;4606;0;139;1
2019-11-15;139;3491;4504;0;109;0
2019-11-14;162;3408;4438;0;132;0
2019-11-13;293;3310;4333;0;227;0
2019-11-12;720;3109;4141;0;618;0
2019-11-11;2326;2527;3556;0;2320;0
2019-11-10;40;247;1270;0;34;1
2019-11-09;37;251;1263;0;32;0
2019-11-08;31;244;1264;0;27;0
2019-11-07;36;248;1266;0;35;0
2019-11-06;32;256;1255;0;29;0
2019-11-05;41;256;1260;0;36;1
2019-11-04;45;254;1259;0;39;1
2019-11-03;45;261;1246;0;32;2
2019-11-02;34;316;1247;0;27;1
2019-11-01;36;381;1248;0;28;1
2019-10-31;48;466;1256;0;43;1
2019-10-30;33;464;1255;1;29;1
2019-10-29;39;461;1251;0;34;1
2019-10-28;49;456;1249;0;45;1
2019-10-27;98;458;1238;0;92;2
2019-10-26;100;406;1170;0;91;2
2019-10-25;119;356;1121;0;113;2
2019-10-24;50;282;1050;0;44;2
2019-10-23;29;273;1046;0;25;2
2019-10-22;34;291;1055;0;32;1
2019-10-21;47;287;1057;0;40;1
2019-10-20;45;281;1061;0;38;2
2019-10-19;49;276;1061;0;45;2
2019-10-18;44;265;1053;1;40;3
2019-10-17;43;251;1118;1;40;3
2019-10-16;47;244;1246;0;40;2
2019-10-15;30;233;1362;0;27;2
2019-10-14;40;232;1404;0;35;3
2019-10-13;37;231;1396;0;31;3
2019-10-12;37;235;1393;0;32;4
2019-10-11;34;230;1377;0;29;4
2019-10-10;36;236;1386;0;31;3
2019-10-09;34;232;1391;0;29;3
2019-10-08;31;239;1402;0;27;4
2019-10-07;41;257;1417;0;32;4
2019-10-06;43;247;1419;0;39;2
2019-10-05;30;240;1423;0;24;2
2019-10-04;39;249;1425;0;33;2
2019-10-03;35;240;1415;0;32;1
2019-10-02;38;249;1412;0;36;1
2019-10-01;48;255;1396;0;42;2
2019-09-30;28;254;1380;0;24;3
2019-09-29;37;264;1371;0;32;1
2019-09-28;37;266;1357;0;32;1
2019-09-27;32;279;1342;0;22;2
2019-09-26;47;297;1334;0;44;2
2019-09-25;49;290;1320;0;41;2
2019-09-24;46;356;1316;0;39;2
2019-09-23;45;483;1316;0;32;1
2019-09-22;37;605;1312;0;33;3
2019-09-21;49;642;1313;1;39;3
2019-09-20;52;627;1324;1;39;2
2019-09-19;46;614;1333;0;38;1
2019-09-18;114;591;1345;0;105;2
2019-09-17;178;523;1291;0;168;2
2019-09-16;167;393;1147;0;160;2
2019-09-15;74;277;1020;0;70;3
2019-09-14;31;249;1002;0;26;2
2019-09-13;32;258;1020;0;28;2
2019-09-12;21;275;1009;0;14;3
2019-09-11;41;284;1022;0;37;4
2019-09-10;42;270;1018;0;38;4
2019-09-09;48;262;1007;0;41;3
2019-09-08;51;240;984;0;46;3
2019-09-07;36;218;966;0;33;1
2019-09-06;51;199;949;0;47;1
2019-09-05;27;167;915;0;26;1
2019-09-04;26;161;913;0;22;1
2019-09-03;33;151;923;0;28;1
2019-09-02;26;155;916;0;18;2
2019-09-01;29;175;927;0;25;1
2019-08-31;16;189;916;0;13;1
2019-08-30;23;205;929;0;19;2
2019-08-29;23;220;948;0;18;2
2019-08-28;19;253;984;0;16;1
2019-08-27;38;286;999;2;33;1
2019-08-26;43;305;1002;2;36;1
2019-08-25;45;321;996;2;41;1
2019-08-24;34;302;985;1;27;1
2019-08-23;40;306;980;1;34;1
2019-08-22;57;325;990;1;51;1
2019-08-21;57;318;978;1;50;1
2019-08-20;57;285;960;1;49;1
2019-08-19;58;265;955;0;53;1
2019-08-18;26;244;922;0;23;1
2019-08-17;35;249;930;0;30;0
2019-08-16;60;237;942;0;55;1
2019-08-15;50;209;922;0;43;1
2019-08-14;21;182;921;0;14;1
2019-08-13;31;179;946;0;27;1
2019-08-12;37;177;962;0;30;1
2019-08-11;35;176;989;0;28;1
2019-08-10;21;167;1015;0;19;0
2019-08-09;31;178;1034;0;30;2
2019-08-08;19;163;1040;0;19;1
2019-08-07;15;171;1051;0;13;1
2019-08-06;30;197;1071;0;24;1
2019-08-05;34;226;1074;0;34;1
2019-08-04;25;224;1077;0;23;1
2019-08-03;33;237;1095;0;28;1
2019-08-02;16;239;1109;0;15;3
2019-08-01;29;255;1124;0;24;2
2019-07-31;40;255;1133;0;34;2
2019-07-30;57;262;1133;0;51;2
2019-07-29;38;249;1122;0;31;1
2019-07-28;42;248;1131;0;39;1
2019-07-27;33;253;1124;0;29;1
2019-07-26;35;244;1126;0;31;1
2019-07-25;26;246;1110;0;22;2
2019-07-24;47;266;1108;0;41;1
2019-07-23;43;261;1093;0;36;2
2019-07-22;35;269;1093;0;28;2
2019-07-21;51;279;1088;0;44;3
2019-07-20;25;278;1081;0;24;3
2019-07-19;36;312;1098;1;28;2
2019-07-18;50;337;1105;1;44;2
2019-07-17;42;332;1086;1;36;1
2019-07-16;51;330;1085;0;46;1
2019-07-15;46;315;1065;0;40;2
2019-07-14;50;308;1042;0;43;1
2019-07-13;66;291;1022;0;57;2
2019-07-12;62;270;990;0;52;2
2019-07-11;45;260;973;0;41;2
2019-07-10;37;257;953;0;35;1
2019-07-09;33;252;946;0;28;1
2019-07-08;38;260;940;0;32;1
2019-07-07;31;263;930;0;30;1
2019-07-06;41;276;933;0;38;2
2019-07-05;45;278;940;0;40;2
2019-07-04;48;270;963;0;43;2
2019-07-03;34;258;941;0;28;2
2019-07-02;40;245;938;0;32;2
2019-07-01;44;233;935;1;36;2
2019-06-30;49;222;920;1;42;2
2019-06-29;47;217;919;0;41;5
2019-06-28;35;200;908;0;31;5
2019-06-27;35;206;902;0;31;3
2019-06-26;17;214;898;0;15;2
2019-06-25;23;233;907;0;21;2
2019-06-24;30;238;913;0;24;2
2019-06-23;43;246;919;0;37;2
2019-06-22;28;235;904;0;25;1
2019-06-21;43;226;918;0;37;1
2019-06-20;44;210;927;0;39;1
2019-06-19;37;197;921;0;35;1
2019-06-18;30;198;920;0;24;1
2019-06-17;36;195;925;0;34;2
2019-06-16;32;189;918;0;29;2
2019-06-15;20;183;915;0;15;1
2019-06-14;28;189;947;0;24;1
2019-06-13;31;205;954;0;26;1
2019-06-12;38;224;962;0;34;2
2019-06-11;25;252;1048;0;20;2
2019-06-10;32;253;1053;0;23;3
2019-06-09;27;254;1071;0;22;3
2019-06-08;23;259;1110;0;21;3
2019-06-07;47;259;1434;0;28;3
2019-06-06;51;264;1438;0;44;2
2019-06-05;68;253;1411;0;65;3
2019-06-04;25;213;1373;0;21;4
2019-06-03;27;218;1366;0;23;5
2019-06-02;35;221;1390;0;27;4
2019-06-01;27;220;1383;0;22;3
2019-05-31;48;226;1379;1;40;2
2019-05-30;37;207;1357;1;29;4
2019-05-29;34;219;1352;1;27;4
2019-05-28;34;238;1351;0;29;3
2019-05-27;31;244;1342;0;26;4
2019-05-26;31;251;1334;0;27;4
2019-05-25;34;254;1345;0;29;4
2019-05-24;30;251;1350;0;26;2
2019-05-23;46;254;1355;0;39;4
2019-05-22;50;261;1327;0;43;4
2019-05-21;40;249;1287;1;33;4
2019-05-20;41;252;1254;2;33;4
2019-05-19;36;340;1221;2;30;4
2019-05-18;38;336;1191;1;27;4
2019-05-17;34;348;1164;1;21;5
2019-05-16;62;393;1143;1;50;5
2019-05-15;38;685;1093;0;32;4
2019-05-14;42;688;1061;0;33;4
2019-05-13;133;672;1028;0;115;2
2019-05-12;32;584;913;0;25;0
2019-05-11;52;574;888;0;43;0
2019-05-10;76;579;845;0;63;0
2019-05-09;360;533;781;0;358;0
2019-05-08;41;193;423;0;33;0
2019-05-07;18;175;390;0;18;0
2019-05-06;33;183;372;0;25;0
2019-05-05;22;185;347;0;16;0
2019-05-04;53;190;331;0;47;0
2019-05-03;26;163;284;0;22;0
2019-05-02;22;181;262;0;19;0
2019-05-01;21;196;243;0;16;0
2019-04-30;31;212;227;0;28;0
2019-04-29;31;196;199;0;28;0
2019-04-28;23;171;171;0;20;0
2019-04-27;24;151;151;0;19;0
2019-04-26;45;132;132;0;43;0
2019-04-25;40;89;89;0;36;0
2019-04-24;36;53;53;0;32;0
2019-04-23;17;21;21;0;15;0
2019-04-22;6;6;6;0;6;0
