﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-22;9668;35979;220818;58;3512;3271
2020-11-21;6055;35819;222622;62;2042;3254
2020-11-20;5168;35650;231776;62;1432;3117
2020-11-19;4705;38865;234140;62;1630;3019
2020-11-18;5274;40054;235403;67;1976;3133
2020-11-17;7625;66221;240025;71;2476;3051
2020-11-16;9080;73477;264747;82;3231;2822
2020-11-15;8952;75744;279380;84;4462;3104
2020-11-14;5374;76676;276604;92;2471;3257
2020-11-13;8601;79020;274925;113;3821;3468
2020-11-12;6233;80923;271865;122;2444;3540
2020-11-11;33523;103664;269912;115;18778;3687
2020-11-10;16716;119502;251654;119;7654;3027
2020-11-09;11848;124176;244629;150;4459;2852
2020-11-08;11339;120011;240975;135;5106;3040
2020-11-07;9482;114325;237560;82;4241;2620
2020-11-06;11683;110222;243584;78;6233;1940
2020-11-05;31151;103760;256732;60;23469;1819
2020-11-04;48533;77095;273171;43;34877;1989
2020-11-03;20980;32074;268791;26;9039;1943
2020-11-02;3959;31705;261466;23;1446;2220
2020-11-01;2550;34621;260922;21;976;3176
2020-10-31;3559;35396;261319;24;1441;2823
2020-10-30;2841;41130;269531;24;957;1906
2020-10-29;2519;47021;294104;23;885;1854
2020-10-28;2043;61022;411081;25;776;2093
2020-10-27;19799;65508;487245;28;7036;2383
2020-10-26;6899;54530;490817;30;1805;2902
2020-10-25;3900;60122;491091;25;1320;4833
2020-10-24;9544;94563;490472;26;4828;4259
2020-10-23;9553;113246;486921;30;3338;2395
2020-10-22;20125;110203;510822;28;6234;2232
2020-10-21;8875;99973;535714;36;2343;2551
2020-10-20;5863;96990;538649;38;2239;2870
2020-10-19;11843;93555;537608;37;5012;3730
2020-10-18;45575;84795;534004;32;21239;5646
2020-10-17;34796;44503;514528;28;14567;4086
2020-10-16;4812;12710;500862;23;1409;2088
2020-10-15;2803;11871;502404;22;840;1946
2020-10-14;2216;24694;503406;21;797;2318
2020-10-13;1498;48219;504044;21;490;2558
2020-10-12;1600;101582;512553;21;446;2371
2020-10-11;1728;146755;529641;23;579;2618
2020-10-10;1681;148491;548841;26;657;2889
2020-10-09;3731;148759;554480;30;1175;3188
2020-10-08;16198;148637;556300;34;8572;4267
2020-10-07;26109;147250;550327;32;16736;4933
2020-10-06;57415;152835;535503;44;35371;4913
2020-10-05;50591;236503;504323;38;24924;3427
2020-10-04;4483;299252;480107;33;1296;2924
2020-10-03;2269;311849;479733;37;788;3090
2020-10-02;3344;313936;479829;50;1237;2976
2020-10-01;14553;313215;486208;48;8025;3043
2020-09-30;34523;304791;484415;38;21390;3140
2020-09-29;145800;311588;480349;32;117491;3317
2020-09-28;116966;223701;374824;32;74612;2910
2020-09-27;21244;142081;322140;29;10103;2496
2020-09-26;6049;128037;333924;26;2157;2614
2020-09-25;2103;126482;341536;24;748;2596
2020-09-24;2778;128700;343611;23;1270;2914
2020-09-23;45680;128296;344722;21;36562;3260
2020-09-22;61550;89198;311709;21;43460;3417
2020-09-21;13671;33030;271091;20;4898;3150
2020-09-20;3079;24302;268401;21;1262;2620
2020-09-19;3856;35443;268307;17;1405;2772
2020-09-18;5009;58338;269187;17;1493;2710
2020-09-17;2265;89289;271460;19;966;2573
2020-09-16;6160;101386;273601;30;3315;2619
2020-09-15;4610;102667;272126;36;1811;2643
2020-09-14;3489;104122;338441;40;1372;2665
2020-09-13;14594;105208;384359;47;9600;2242
2020-09-12;27828;101197;400644;48;18652;2748
2020-09-11;37604;77442;405624;28;22096;3175
2020-09-10;16881;45325;398523;23;6176;2959
2020-09-09;8552;33408;397963;21;3047;2663
2020-09-08;6205;40518;400046;23;3060;2726
2020-09-07;4858;47443;406981;21;2220;2846
2020-09-06;12400;70020;417429;18;3562;2475
2020-09-05;2108;82283;543518;17;620;2973
2020-09-04;3047;111311;551556;17;706;3609
2020-09-03;2470;140064;559968;24;730;4171
2020-09-02;15577;153183;582426;32;6626;4283
2020-09-01;15351;145996;654663;27;4703;4384
2020-08-31;29276;141122;668916;24;17305;3879
2020-08-30;24367;122149;660773;25;12088;3291
2020-08-29;33906;107084;662698;24;20331;4340
2020-08-28;36473;78984;659477;21;16706;5208
2020-08-27;21242;47676;707576;25;6616;5549
2020-08-26;7534;34278;758863;19;2251;4734
2020-08-25;6578;33782;761379;14;1863;4842
2020-08-24;10115;33095;762413;14;2780;4553
2020-08-23;6001;28226;763572;17;2733;3643
2020-08-22;4689;105147;762934;16;1881;5172
2020-08-21;2667;161578;763167;8;903;6430
2020-08-20;3730;194457;764526;12;1833;8709
2020-08-19;5736;221897;763734;19;2923;9236
2020-08-18;5499;239054;762759;39;2497;8653
2020-08-17;4754;243331;762357;46;1312;5907
2020-08-16;83862;248158;762220;52;56702;5481
2020-08-15;64010;185687;706394;51;34474;5537
2020-08-14;39242;147492;674267;45;18536;4831
2020-08-13;38210;279987;656510;64;20752;4796
2020-08-12;29695;264640;648713;59;10224;4550
2020-08-11;13102;259411;659260;44;3493;3778
2020-08-10;12824;281964;672142;24;3851;3472
2020-08-09;22232;377553;673070;35;6817;3193
2020-08-08;26532;394911;669693;44;9661;3684
2020-08-07;184051;394542;663887;53;126489;3832
2020-08-06;20557;265048;538437;51;5853;3748
2020-08-05;16137;277806;533274;51;10075;3601
2020-08-04;36900;343299;523302;77;24644;3268
2020-08-03;139013;388212;498753;98;95526;3099
2020-08-02;44961;290908;403229;68;25181;2759
2020-08-01;21206;265169;378051;31;11947;2381
2020-07-31;27234;257901;366105;27;19367;2077
2020-07-30;27091;239445;353280;20;21389;1628
2020-07-29;94774;219137;364357;21;82204;800
2020-07-28;96212;133212;310827;18;80141;582
2020-07-27;13372;43394;245216;16;7112;932
2020-07-26;6108;37774;255844;12;3324;1225
2020-07-25;12216;37661;274256;12;5101;1689
2020-07-24;5671;31532;277339;12;2431;1803
2020-07-23;5961;29207;280038;12;2692;1542
2020-07-22;7410;28725;281957;13;3601;827
2020-07-21;3215;24825;301422;12;1620;582
2020-07-20;6321;42988;324471;10;3015;1028
2020-07-19;6781;70309;339823;7;2565;1344
2020-07-18;2936;94859;349004;6;1193;1697
2020-07-17;2345;102346;355187;6;1044;2019
2020-07-16;4920;106631;361349;6;2699;1825
2020-07-15;2294;109497;365973;12;858;1089
2020-07-14;21945;110094;371389;24;16906;873
2020-07-13;33662;91558;360889;8;26962;1627
2020-07-12;32187;59885;336868;3;22397;1947
2020-07-11;12456;30664;317806;2;5665;2330
2020-07-10;8500;21139;318068;1;3470;2362
2020-07-09;9706;14268;326719;0;4393;1797
2020-07-08;3402;5234;338269;3;973;1122
2020-07-07;1678;11279;348046;3;685;848
2020-07-06;176;51545;357024;3;103;1684
2020-07-05;153;87296;367178;3;89;2538
2020-07-04;11;106781;374740;3;5;3965
2020-07-03;10;127642;379370;5;1;4828
2020-07-02;9;151776;383355;5;0;5468
2020-07-01;9350;161543;390917;32;6013;6042
2020-06-30;42557;160359;391766;48;30515;6524
2020-06-29;38045;128582;371530;50;25403;6804
2020-06-28;22055;122232;356726;55;9517;6967
2020-06-27;24810;135612;361128;39;16456;6713
2020-06-26;29780;138994;361412;48;19255;6829
2020-06-25;13807;129934;354390;52;5168;7150
2020-06-24;10024;130552;355358;53;3158;7172
2020-06-23;8685;134411;355321;47;3488;7533
2020-06-22;30404;138858;354784;61;22160;7883
2020-06-21;33668;120793;341166;70;26104;8128
2020-06-20;29669;99039;317862;124;15761;8252
2020-06-19;22316;79888;302804;103;8567;8054
2020-06-18;15578;69509;295704;82;6202;7424
2020-06-17;13371;67620;290894;73;6708;6925
2020-06-16;14756;75431;284748;78;6344;6674
2020-06-15;13391;89664;278669;88;5411;6420
2020-06-14;14989;98020;273528;86;5789;6135
2020-06-13;7581;102278;268167;75;2886;5548
2020-06-12;7584;112002;265856;98;3283;4192
2020-06-11;12452;118676;263424;131;5896;3224
2020-06-10;23233;117938;258748;136;12508;3141
2020-06-09;31087;107618;248701;101;18003;2470
2020-06-08;25265;96021;233227;94;10841;2054
2020-06-07;19680;90786;225511;86;10608;2406
2020-06-06;19874;94039;223728;89;11321;2685
2020-06-05;17172;95034;228377;99;8092;2653
2020-06-04;12007;103015;225939;105;5001;2281
2020-06-03;9109;119185;223785;107;4633;2541
2020-06-02;16877;132442;222911;149;8489;2333
2020-06-01;16767;132163;217269;181;7660;2030
2020-05-31;25191;127707;211959;163;12029;2455
2020-05-30;21660;117030;201738;133;13006;2673
2020-05-29;25704;114842;191448;126;17489;2479
2020-05-28;31227;99978;176670;112;21456;2097
2020-05-27;28860;76671;157308;36;16883;2125
2020-05-26;18003;58235;143713;34;8993;1787
2020-05-25;10021;49026;140276;28;4508;1596
2020-05-24;8899;43816;139543;23;4130;1894
2020-05-23;20803;38398;138448;9;13260;2107
2020-05-22;9084;20753;128907;8;4531;2058
2020-05-21;2024;13850;127033;5;913;1767
2020-05-20;5000;13472;129690;4;2303;1826
2020-05-19;4978;11149;131740;5;1999;1674
2020-05-18;1965;9736;135895;4;646;1590
2020-05-17;549;13674;144653;4;274;1892
2020-05-16;532;18360;151110;4;286;2176
2020-05-15;826;23516;156116;8;419;2536
2020-05-14;1378;34849;155760;14;559;2885
2020-05-13;2163;57644;155302;22;771;3131
2020-05-12;3539;65868;154593;42;1187;3126
2020-05-11;6495;68606;153508;51;2924;3112
2020-05-10;6418;70244;150678;52;2940;2980
2020-05-09;7581;70386;147870;60;3401;2697
2020-05-08;13613;69144;144668;55;10035;2197
2020-05-07;27103;60736;135142;64;20032;1285
2020-05-06;12947;41579;116311;58;7250;166
2020-05-05;7245;35805;109731;60;3334;166
2020-05-04;8802;34132;106467;41;4675;164
2020-05-03;6861;32782;101847;44;3295;173
2020-05-02;5588;36263;98636;44;2986;171
2020-05-01;5126;37396;95708;53;2287;150
2020-04-30;6405;38467;93455;44;3203;104
2020-04-29;5975;39858;90297;49;3133;63
2020-04-28;4793;39688;87264;40;2404;54
2020-04-27;7178;41241;87195;45;3895;40
2020-04-26;11255;42120;85633;46;6485;42
2020-04-25;7131;42249;80713;38;4287;63
2020-04-24;5785;49593;80006;32;3511;82
2020-04-23;7950;54834;78718;43;4766;68
2020-04-22;5537;57004;76268;40;3181;46
2020-04-21;6062;53651;74751;11;3946;41
2020-04-20;7821;49543;73424;11;4994;31
2020-04-19;10738;44193;70948;10;7247;36
2020-04-18;16207;36381;65862;11;11896;51
2020-04-17;13202;23091;55932;10;9902;71
2020-04-16;10820;11687;48793;8;9259;57
2020-04-15;171;1236;43910;6;112;41
2020-04-14;232;1689;48344;6;154;37
2020-04-13;127;2888;59760;5;75;29
2020-04-12;197;3579;63706;5;128;36
2020-04-11;167;3534;66690;5;107;53
2020-04-10;215;3482;69333;5;148;78
2020-04-09;272;3421;75903;5;214;97
2020-04-08;622;3269;81463;5;525;100
2020-04-07;1448;2734;88862;5;1292;83
2020-04-06;824;1381;92468;5;719;71
2020-04-05;139;743;97829;3;68;68
2020-04-04;111;4180;105383;4;53;558
2020-04-03;156;7535;113250;5;81;959
2020-04-02;116;9788;119957;4;60;1274
2020-04-01;85;14588;126833;3;33;1566
2020-03-31;90;17340;136418;3;44;1692
2020-03-30;181;20015;144942;4;106;1776
2020-03-29;3597;21868;152763;9;1592;1910
2020-03-28;3877;22590;159841;15;1646;2062
2020-03-27;2897;23041;175271;18;1159;2085
2020-03-26;6104;23746;184063;24;2550;2106
2020-03-25;3861;21821;200135;21;1653;2166
2020-03-24;3754;22359;220180;21;1770;2184
2020-03-23;2907;24658;232798;18;1202;2384
2020-03-22;4676;27718;241213;15;1905;2550
2020-03-21;4532;37313;247377;21;1936;2904
2020-03-20;3875;39062;252433;21;1612;3053
2020-03-19;3328;40217;260005;19;1424;3184
2020-03-18;4372;41141;263970;18;2123;3242
2020-03-17;6480;45386;264044;18;3116;3520
2020-03-16;6148;47336;264407;14;3378;3783
2020-03-15;15742;51862;264578;16;8756;3881
2020-03-14;6952;45372;259377;17;2967;3846
2020-03-13;5178;47736;262256;15;2343;3937
2020-03-12;4452;52797;263359;21;2033;3963
2020-03-11;9457;58451;263605;24;4805;4045
2020-03-10;8488;59040;261558;28;4351;3919
2020-03-09;12138;60687;261667;23;6210;3919
2020-03-08;7817;62499;260433;31;3972;3862
2020-03-07;9434;66666;258752;36;5068;3868
2020-03-06;10982;69363;255955;36;6668;3922
2020-03-05;10638;71008;254431;41;7130;3885
2020-03-04;10173;83020;249247;40;5843;3816
2020-03-03;10367;87150;245495;46;6147;3979
2020-03-02;14086;100594;242064;49;8653;4128
2020-03-01;12051;114090;235852;42;7976;4242
2020-02-29;12439;121929;230239;59;7278;4342
2020-02-28;12324;124483;225770;61;8279;4180
2020-02-27;24457;124523;222574;75;17455;4257
2020-02-26;14546;113034;217723;77;9222;4205
2020-02-25;25330;114261;211837;86;18079;4235
2020-02-24;28553;101294;197474;92;20793;4333
2020-02-23;22019;81079;178550;68;13661;4342
2020-02-22;15689;69568;168111;61;9812;4163
2020-02-21;13411;63030;162481;51;8062;4046
2020-02-20;12330;58157;157373;47;6917;4075
2020-02-19;18390;57483;153627;46;9257;4147
2020-02-18;12636;49735;146448;43;5838;3946
2020-02-17;5514;44741;141600;39;2204;3980
2020-02-16;8787;45638;141310;46;3764;4100
2020-02-15;8289;46634;141766;47;4024;3880
2020-02-14;7600;48748;140759;59;3849;3752
2020-02-13;12487;47223;141098;59;6457;3721
2020-02-12;8055;42097;138244;46;3779;3556
2020-02-11;5656;44517;142216;45;2296;3648
2020-02-10;6577;44209;147625;36;2849;3734
2020-02-09;9405;43414;151214;35;5073;3774
2020-02-08;10936;41172;149672;39;5540;4125
2020-02-07;5952;36947;145312;41;2381;4065
2020-02-06;6037;37059;144702;50;2299;4100
2020-02-05;11409;37850;144241;56;5510;4013
2020-02-04;5322;37437;141833;51;1976;3824
2020-02-03;5417;51186;142333;50;2048;3937
2020-02-02;7749;53236;143575;56;2986;3773
2020-02-01;6254;54272;143689;55;2614;3427
2020-01-31;6393;53418;145270;43;2488;2973
2020-01-30;6954;54730;149522;46;3006;2803
2020-01-29;10360;56928;149342;52;5394;3014
2020-01-28;20620;54306;148458;55;13316;3229
2020-01-27;8050;43102;140195;49;3755;3167
2020-01-26;9102;41570;140057;43;4261;3135
2020-01-25;5291;37182;139320;25;1936;3171
2020-01-24;8074;36649;142254;21;3411;2940
2020-01-23;10655;37395;144216;20;4677;2812
2020-01-22;6873;34753;143651;21;3361;2944
2020-01-21;7747;35701;143725;23;3560;3104
2020-01-20;6723;35650;144552;26;2542;3177
2020-01-19;2391;41990;144416;30;991;3093
2020-01-18;4114;51545;145764;46;1890;3156
2020-01-17;8529;57903;150795;72;4078;2966
2020-01-16;6869;57915;147080;72;3062;2714
2020-01-15;8576;55754;144235;49;4301;2805
2020-01-14;7633;52624;140168;36;3740;2679
2020-01-13;14343;50237;136665;37;8600;2356
2020-01-12;15634;43781;128267;24;8837;2121
2020-01-11;13220;35401;119660;17;7308;1717
2020-01-10;8487;29520;112557;14;3889;1202
2020-01-09;2873;27983;108895;17;1217;886
2020-01-08;3678;32548;107883;17;1776;188
2020-01-07;3804;39507;106397;25;1887;116
2020-01-06;5958;41084;104720;29;3246;119
2020-01-05;5006;43111;101680;34;2607;112
2020-01-04;6217;47325;99442;45;3484;106
2020-01-03;6338;47959;96538;48;3333;94
2020-01-02;8554;48646;93584;57;4891;89
2020-01-01;12483;49574;89106;60;8042;54
2019-12-31;5696;47978;81435;63;3520;50
2019-12-30;8413;49645;78437;76;5547;58
2019-12-29;10627;47791;73348;66;6489;59
2019-12-28;7050;46029;67937;52;4620;57
2019-12-27;7179;44349;64539;50;4856;63
2019-12-26;9740;42351;60678;41;6693;63
2019-12-25;10816;44281;55305;41;7700;51
2019-12-24;8652;36884;48466;10;6241;46
2019-12-23;5786;30731;43122;7;4405;55
2019-12-22;7252;26450;39985;6;5887;56
2019-12-21;4880;20558;37457;7;3613;52
2019-12-20;4510;16800;40734;6;3383;51
2019-12-19;11462;13304;40664;6;10142;57
2019-12-18;660;2230;34866;7;486;54
2019-12-17;289;1878;39823;6;228;43
2019-12-16;305;1873;45934;6;230;49
2019-12-15;317;1937;49962;4;244;52
2019-12-14;273;1909;54213;5;212;54
2019-12-13;316;1907;56202;5;238;52
2019-12-12;284;2086;56025;5;210;88
2019-12-11;306;2497;55891;3;234;97
2019-12-10;285;2679;59600;4;207;96
2019-12-09;372;2949;68799;5;288;102
2019-12-08;294;3051;73368;6;206;109
2019-12-07;283;3440;77546;5;205;165
2019-12-06;503;3751;84163;9;334;180
2019-12-05;743;4599;94956;9;562;236
2019-12-04;529;5400;103111;9;348;330
2019-12-03;581;6120;117041;10;400;382
2019-12-02;523;7127;133720;9;348;459
2019-12-01;719;7715;144383;7;402;558
2019-11-30;673;8254;150269;8;385;723
2019-11-29;1424;9223;155388;7;915;931
2019-11-28;1660;11879;161589;7;973;1485
2019-11-27;1386;18195;166118;7;823;2766
2019-11-26;1735;20644;172196;7;1078;3333
2019-11-25;1108;23877;184352;9;648;3702
2019-11-24;1177;28642;212708;13;547;4073
2019-11-23;1663;34422;226045;21;759;4801
2019-11-22;4286;37792;229460;68;1889;5173
2019-11-21;8852;39792;232302;69;3136;5341
2019-11-20;4856;36995;233579;37;2043;5487
2019-11-19;6502;33996;238756;12;2390;5997
2019-11-18;8480;29843;247813;12;2548;5822
2019-11-17;10069;29083;252114;9;3461;5690
2019-11-16;7202;33846;255329;9;2653;6253
2019-11-15;7465;35053;256649;9;2773;6191
2019-11-14;3934;35247;257969;7;1178;6154
2019-11-13;135;41163;260219;9;42;6704
2019-11-12;152;54284;265530;9;55;7819
2019-11-11;6039;64397;269517;82;2319;8439
2019-11-10;15224;77028;268974;127;5493;8729
2019-11-09;8913;88126;265766;136;2942;8448
2019-11-08;7579;96382;265675;158;2817;8096
2019-11-07;11473;99752;266039;215;4000;8012
2019-11-06;18152;100325;263366;268;7670;7678
2019-11-05;16092;98631;256827;233;6144;7152
2019-11-04;24011;96774;252610;234;10939;6768
2019-11-03;30950;90140;243207;219;13179;6227
2019-11-02;22179;87364;231096;214;9003;5630
2019-11-01;15083;109788;223037;203;5152;5402
2019-10-31;12559;119886;219246;212;4797;5197
2019-10-30;15540;119251;216042;235;6501;4797
2019-10-29;13702;117295;210909;227;4942;4372
2019-10-28;15079;116158;207948;211;6639;4036
2019-10-27;25760;117296;203191;207;13610;3926
2019-10-26;45761;114997;193475;195;32275;3821
2019-10-25;26309;88106;169434;160;14892;3707
2019-10-24;11963;79772;162941;157;4975;3733
2019-10-23;13115;79503;159522;156;5552;3893
2019-10-22;10574;79057;155857;150;5095;3848
2019-10-21;16546;78152;152873;167;8389;3660
2019-10-20;22458;75991;146544;169;14707;3580
2019-10-19;14575;65686;133216;162;9053;3618
2019-10-18;15299;58067;125810;182;8352;3655
2019-10-17;11449;51786;119574;184;5414;3642
2019-10-16;12539;49362;116859;174;5682;3624
2019-10-15;9746;46690;113751;167;4441;3380
2019-10-14;12914;43049;113640;155;7019;3296
2019-10-13;11129;36055;110566;126;5556;3061
2019-10-12;5978;32233;110326;130;2281;3245
2019-10-11;6908;31821;112999;116;2916;3348
2019-10-10;7909;29451;118256;100;3544;3454
2019-10-09;8351;25621;117672;89;3850;3526
2019-10-08;4380;22235;116603;89;1707;3423
2019-10-07;3514;22128;118847;92;1282;3392
2019-10-06;6258;22401;122013;85;2185;3426
2019-10-05;5276;22097;123207;81;1814;3511
2019-10-04;3721;21992;124599;85;1142;3610
2019-10-03;2838;26302;126303;80;1007;3849
2019-10-02;4680;36796;128489;140;1403;4273
2019-10-01;5007;46667;129529;145;1607;4036
2019-09-30;4299;46626;133315;149;1189;4147
2019-09-29;5642;47635;136504;177;1915;4254
2019-09-28;5044;48106;140284;179;1768;4677
2019-09-27;8631;48723;143095;108;3635;4889
2019-09-26;16174;45443;148318;110;8054;5171
2019-09-25;17774;36638;147261;112;8768;5126
2019-09-24;4943;26170;144433;101;1421;4864
2019-09-23;5569;27832;147712;109;1705;5160
2019-09-22;6099;28762;149571;103;2083;5552
2019-09-21;5129;31767;151687;99;1991;6441
2019-09-20;3923;34113;152823;169;1210;6944
2019-09-19;4939;39633;156845;160;1435;7919
2019-09-18;5973;44030;165393;152;1732;8619
2019-09-17;7130;51655;173275;166;2018;9390
2019-09-16;6537;52334;180448;119;1687;9514
2019-09-15;9914;53279;184601;112;3002;9686
2019-09-14;8724;53711;186150;123;2895;10425
2019-09-13;11052;55018;190713;135;3736;10781
2019-09-12;10995;53647;193360;139;3364;11121
2019-09-11;17149;52522;197039;150;6095;11682
2019-09-10;8053;46685;199606;141;2083;11778
2019-09-09;7839;47338;203788;155;1788;11729
2019-09-08;10538;47140;206163;196;2790;11912
2019-09-07;12125;50027;208406;213;3267;12893
2019-09-06;10237;50196;211095;232;2351;12937
2019-09-05;10167;54088;216408;231;2187;13493
2019-09-04;9665;56627;220451;228;1992;13958
2019-09-03;9630;65890;226819;233;2664;14596
2019-09-02;7522;71530;235616;285;1583;14677
2019-09-01;16019;77121;240094;380;3359;15001
2019-08-31;12143;77972;240300;367;3239;15982
2019-08-30;17529;77465;241316;373;3633;16425
2019-08-29;14437;76710;241469;353;3363;16214
2019-08-28;25173;75108;241883;325;6585;16324
2019-08-27;22282;69540;241673;290;5396;15595
2019-08-26;19031;72642;242763;259;4803;15029
2019-08-25;16912;77121;246770;256;3429;15062
2019-08-24;12792;83602;254288;238;2780;15139
2019-08-23;13307;87373;260940;251;3274;15728
2019-08-22;9500;88086;265220;234;2394;16501
2019-08-21;13594;95004;267344;272;3966;17469
2019-08-20;21731;97955;268606;311;8738;17840
2019-08-19;23640;95242;261962;295;7974;17661
2019-08-18;23849;95667;257921;308;7537;17459
2019-08-17;17815;93196;256967;321;4460;17275
2019-08-16;14285;91454;261212;305;3544;16834
2019-08-15;21608;92485;261562;356;5367;16296
2019-08-14;20276;91585;260960;351;5419;15723
2019-08-13;20547;93981;262084;310;6183;15082
2019-08-12;27011;93165;262869;346;6590;15012
2019-08-11;21722;93756;261383;359;4903;14797
2019-08-10;14612;104064;262063;374;3328;15710
2019-08-09;16703;108655;264123;408;4282;16025
2019-08-08;18503;107456;265365;397;5280;16051
2019-08-07;24555;105764;264865;419;6880;15718
2019-08-06;21518;100344;262306;362;5761;15545
2019-08-05;26256;97223;263441;329;7974;15549
2019-08-04;36404;94960;261878;314;11565;15134
2019-08-03;22527;85983;255544;317;5909;15449
2019-08-02;15170;89773;254017;288;3390;15422
2019-08-01;16891;102004;255351;286;4099;15504
2019-07-31;14448;110204;257358;325;3979;15293
2019-07-30;15622;115839;259974;461;3798;15252
2019-07-29;23996;116817;263230;527;6288;15622
2019-07-28;23854;114766;263225;544;5943;15606
2019-07-27;27479;108602;261062;179;9620;16064
2019-07-26;34172;100108;255190;125;12636;15956
2019-07-25;30353;90313;247437;128;11154;15026
2019-07-24;26824;86502;243043;126;8070;14485
2019-07-23;17255;78894;242343;124;4874;13731
2019-07-22;19467;78613;249573;127;5634;13798
2019-07-21;7416;80071;257547;130;2070;13706
2019-07-20;11994;88997;262141;375;3846;15058
2019-07-19;18870;91587;265826;449;6673;15760
2019-07-18;24982;90739;266695;443;9030;15807
2019-07-17;13683;85941;267374;419;3556;15879
2019-07-16;15944;89783;276995;443;4432;16202
2019-07-15;22082;90244;285904;442;5960;16810
2019-07-14;24195;86534;294863;406;6340;17147
2019-07-13;17604;86910;298792;390;4870;17772
2019-07-12;18793;89187;305955;410;5282;18436
2019-07-11;19318;88516;312753;440;4721;18568
2019-07-10;19823;87074;318008;451;5135;18704
2019-07-09;16006;85435;319457;432;4350;18861
2019-07-08;15458;88712;323922;477;3729;19664
2019-07-07;24046;93462;329027;490;6277;19769
2019-07-06;22804;94032;331279;446;6155;20230
2019-07-05;19313;93615;331670;427;4601;21297
2019-07-04;17113;90627;333227;386;3664;21372
2019-07-03;16558;89200;338025;353;3726;21065
2019-07-02;22003;88883;342168;340;4466;20638
2019-07-01;23797;89477;344720;322;5221;20532
2019-06-30;24574;89367;345391;297;5195;20490
2019-06-29;23661;96992;348434;302;4755;20433
2019-06-28;14575;108297;357593;294;2782;20899
2019-06-27;13524;113757;366471;330;2835;21244
2019-06-26;15304;120500;374595;366;3213;22569
2019-06-25;21006;125285;382060;426;4632;24107
2019-06-24;21479;130779;388426;481;5556;24710
2019-06-23;33913;140484;390952;618;8523;25456
2019-06-22;38977;144598;392635;609;9446;25310
2019-06-21;22290;149220;390725;489;5207;25027
2019-06-20;25051;155121;391596;549;5925;25297
2019-06-19;25578;161822;392967;571;5643;25231
2019-06-18;32247;169202;394978;563;7516;25793
2019-06-17;41415;171258;403312;579;10616;25504
2019-06-16;41034;162335;405399;395;10855;24512
2019-06-15;43827;155745;400661;316;11408;24102
2019-06-14;34894;149123;392540;290;9484;23634
2019-06-13;38527;146619;387397;269;11727;22600
2019-06-12;36012;138406;379415;247;12180;21760
2019-06-11;34719;129249;371400;247;9747;21987
2019-06-10;20280;126704;366827;242;6668;21288
2019-06-09;27238;129647;365157;304;9213;20921
2019-06-08;28374;126455;361511;414;9109;18884
2019-06-07;28633;121541;357257;441;8473;16140
2019-06-06;24560;120498;354750;378;6025;15563
2019-06-05;22614;133755;358433;354;5529;15496
2019-06-04;30921;145641;365337;392;7656;15472
2019-06-03;28289;150282;363342;439;7428;16243
2019-06-02;25032;154530;360819;445;6837;17302
2019-06-01;20541;162671;357858;472;6256;16457
2019-05-31;25588;166584;356029;517;8832;15027
2019-05-30;42725;170895;352820;657;16203;14588
2019-05-29;42560;160776;341911;882;12388;14416
2019-05-28;38563;152592;334077;878;12457;13904
2019-05-27;36712;146708;325139;802;12829;13623
2019-05-26;39115;140384;315494;775;13451;12698
2019-05-25;29999;147346;304979;735;10051;11929
2019-05-24;37778;155785;297755;766;13880;11071
2019-05-23;32181;147383;286824;617;10270;10687
2019-05-22;24737;138697;279426;540;7447;10435
2019-05-21;27053;135562;275916;520;9600;9948
2019-05-20;25873;128303;271082;527;10271;9534
2019-05-19;47755;121548;266092;503;23965;9447
2019-05-18;43012;98180;247447;519;20687;9439
2019-05-17;21444;76872;230055;467;8264;9182
2019-05-16;12048;74624;227073;454;4311;8996
2019-05-15;17831;76575;227885;423;6054;8823
2019-05-14;13568;77633;224978;362;4363;8754
2019-05-13;14961;88358;224280;367;5086;8696
2019-05-12;16297;104329;221447;417;6233;8527
2019-05-11;15811;104969;217604;410;6210;8357
2019-05-10;16899;104226;216115;399;7175;8025
2019-05-09;14505;101025;213605;362;5978;7776
2019-05-08;17142;100181;214216;344;7762;7894
2019-05-07;26062;98492;211708;370;13234;7842
2019-05-06;36720;89818;202447;394;18465;7882
2019-05-05;17053;71682;187278;339;7625;7698
2019-05-04;14484;67001;184211;291;6245;7680
2019-05-03;11767;63770;182496;267;4949;7492
2019-05-02;12702;62212;183599;276;5496;7532
2019-05-01;15206;59301;186194;282;6779;7649
2019-04-30;15564;55035;185733;231;6618;7742
2019-04-29;13089;50669;182493;190;5533;7795
2019-04-28;10101;50283;180035;202;4184;7976
2019-04-27;9701;52957;178368;218;3717;8087
2019-04-26;10332;56810;178660;253;3409;7988
2019-04-25;9734;60149;182400;263;3315;7868
2019-04-24;8866;60261;185567;206;3285;8103
2019-04-23;9171;63456;188097;258;3182;8388
2019-04-22;13615;66045;194839;292;4378;8762
2019-04-21;14372;63725;198900;258;5359;8573
2019-04-20;15848;61229;200045;203;5949;8718
2019-04-19;14120;55344;197805;135;5618;8614
2019-04-18;8730;50592;196935;111;3394;8490
2019-04-17;14197;52641;196460;126;5107;8958
2019-04-16;13923;51827;194698;113;4732;9186
2019-04-15;9285;54782;194184;112;3015;9526
2019-04-14;9780;58641;196677;112;3681;9810
2019-04-13;6618;59330;196839;128;2355;10018
