﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-06-26;6;40;186;0;6;0
2014-06-25;6;35;184;0;5;0
2014-06-24;9;36;181;0;8;0
2014-06-23;5;32;178;0;4;0
2014-06-22;4;34;177;0;4;0
2014-06-21;6;35;176;0;5;0
2014-06-20;6;32;173;0;4;0
2014-06-19;3;34;175;0;3;1
2014-06-18;6;35;175;0;6;1
2014-06-17;5;40;170;0;5;2
2014-06-16;7;40;169;0;6;2
2014-06-15;5;41;169;0;5;2
2014-06-14;2;41;167;0;2;2
2014-06-13;6;40;170;0;5;1
2014-06-12;5;46;172;0;4;1
2014-06-11;12;54;176;0;9;2
2014-06-10;5;54;169;0;5;2
2014-06-09;8;57;166;0;8;2
2014-06-08;5;55;162;0;5;1
2014-06-07;1;56;159;0;1;1
2014-06-06;12;59;163;0;10;1
2014-06-05;13;59;155;0;11;1
2014-06-04;12;57;150;0;10;1
2014-06-03;10;54;144;0;6;1
2014-06-02;6;52;141;0;6;1
2014-06-01;7;48;136;0;6;1
2014-05-31;5;47;132;0;3;1
2014-05-30;13;47;131;0;10;1
2014-05-29;13;40;123;0;11;1
2014-05-28;9;31;118;0;8;1
2014-05-27;6;29;114;0;4;1
2014-05-26;3;28;113;0;2;1
2014-05-25;6;28;113;0;5;1
2014-05-24;4;27;110;0;4;1
2014-05-23;3;29;112;0;2;1
2014-05-22;5;30;114;0;3;1
2014-05-21;9;32;113;0;6;1
2014-05-20;4;33;112;0;3;1
2014-05-19;4;38;111;0;2;1
2014-05-18;5;37;113;0;5;1
2014-05-17;7;34;111;0;6;1
2014-05-16;3;32;105;0;3;1
2014-05-15;5;31;107;0;4;1
2014-05-14;8;32;105;0;7;1
2014-05-13;8;26;106;0;7;1
2014-05-12;4;25;103;0;3;1
2014-05-11;2;26;104;0;2;1
2014-05-10;4;27;104;0;4;1
2014-05-09;2;24;105;0;2;1
2014-05-08;6;24;106;0;5;1
2014-05-07;3;21;102;0;2;1
2014-05-06;7;21;101;0;6;1
2014-05-05;5;21;98;0;4;1
2014-05-04;4;21;96;0;3;1
2014-05-03;1;21;94;0;1;1
2014-05-02;2;22;94;0;2;1
2014-05-01;2;22;95;0;2;1
2014-04-30;3;26;93;0;1;1
2014-04-29;7;30;92;0;5;1
2014-04-28;5;27;87;0;3;1
2014-04-27;5;29;84;0;3;1
2014-04-26;3;28;86;0;1;1
2014-04-25;3;31;87;0;3;1
2014-04-24;7;32;85;0;6;1
2014-04-23;7;26;80;0;5;1
2014-04-22;3;25;77;0;2;1
2014-04-21;7;25;77;0;6;1
2014-04-20;3;27;72;0;1;1
2014-04-19;6;30;72;0;6;1
2014-04-18;5;28;66;0;4;1
2014-04-17;1;26;64;0;0;1
2014-04-16;6;31;68;0;4;1
2014-04-15;3;30;70;0;1;1
2014-04-14;11;30;70;0;10;1
2014-04-13;4;21;61;0;4;1
2014-04-12;4;20;64;0;3;1
2014-04-11;2;19;71;0;2;1
2014-04-10;7;18;69;0;5;1
2014-04-09;5;14;64;0;3;1
2014-04-08;2;14;62;0;2;1
2014-04-07;2;12;60;0;1;1
2014-04-06;4;11;59;0;3;1
2014-04-05;2;8;56;0;2;1
2014-04-04;2;6;56;0;1;1
2014-04-03;2;10;59;0;1;2
2014-04-02;4;12;58;0;3;2
2014-04-01;0;10;55;0;0;2
2014-03-31;1;11;55;0;0;2
2014-03-30;0;13;55;0;0;2
2014-03-29;0;15;55;0;0;2
2014-03-28;6;16;55;0;4;2
2014-03-27;5;13;51;0;1;2
2014-03-26;2;11;50;0;1;2
2014-03-25;1;12;49;0;1;0
2014-03-24;4;16;48;1;3;0
2014-03-23;3;19;45;1;2;0
2014-03-22;2;18;43;0;1;0
2014-03-21;2;18;42;0;0;0
2014-03-20;3;25;42;0;0;0
2014-03-19;4;35;42;0;2;0
2014-03-18;7;33;40;0;3;0
2014-03-17;8;28;37;0;6;0
2014-03-16;1;23;31;0;1;0
2014-03-15;2;23;30;0;1;0
2014-03-14;9;22;29;0;7;0
2014-03-13;13;16;22;0;11;0
2014-03-12;0;7;11;0;0;0
2014-03-11;1;11;11;0;0;0
2014-03-10;2;11;11;0;1;0
2014-03-09;3;10;10;0;1;0
2014-03-08;1;9;9;0;0;0
2014-03-07;2;9;9;0;1;0
2014-03-06;4;8;8;0;2;0
2014-03-05;6;6;6;0;6;0
