﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-12;17632;109028;689637;1051;8598;6940
2018-01-11;18080;113543;709379;1085;8644;7026
2018-01-10;21847;118282;729514;1087;11397;7168
2018-01-09;23483;119547;746306;1041;12270;7258
2018-01-08;23887;119235;766960;1030;13012;7317
2018-01-07;23757;116190;786454;975;13262;7324
2018-01-06;21819;110317;808902;917;11718;7366
2018-01-05;23168;109088;830619;906;12621;7490
2018-01-04;23565;108560;850929;913;12799;7764
2018-01-03;23200;124774;869273;931;12477;10250
2018-01-02;22676;143332;889453;985;12324;11792
2018-01-01;19561;163126;924993;994;10427;12600
2017-12-31;16310;184185;955716;1131;7877;13273
2017-12-30;20489;210611;985352;1209;10214;14058
2017-12-29;22597;232966;1011303;1298;11092;14546
2017-12-28;40672;252028;1037150;2343;19820;14925
2017-12-27;48070;258941;1054147;2534;24023;14967
2017-12-26;51096;262167;1063673;2540;26522;14963
2017-12-25;51205;262361;1075496;2582;26268;15067
2017-12-24;54216;266696;1085654;2669;28873;15039
2017-12-23;53095;272191;1089468;2606;28408;14908
2017-12-22;51480;276663;1093468;2561;26659;14787
2017-12-21;50532;278699;1098958;2574;25257;14827
2017-12-20;51997;281256;1104229;2637;26590;14702
2017-12-19;52069;281491;1108344;2710;26436;14422
2017-12-18;56509;282511;1119264;2803;29820;14079
2017-12-17;60516;278902;1120954;2867;33361;13840
2017-12-16;58539;276751;1116010;2965;32425;13651
2017-12-15;54011;275183;1111679;3052;28038;13523
2017-12-14;53757;282333;1111963;3058;27218;13421
2017-12-13;52979;287837;1112597;2995;26079;13292
2017-12-12;54103;294245;1113394;2990;26975;13148
2017-12-11;53698;297605;1113855;2980;26376;12932
2017-12-10;59058;303579;1113271;3056;30673;12642
2017-12-09;58578;321465;1106778;3078;30490;12437
2017-12-08;63642;332465;1098997;2922;33790;12250
2017-12-07;61500;335787;1085914;2772;32188;12004
2017-12-06;61292;339951;1073191;2723;31884;11794
2017-12-05;59177;345212;1054823;2660;30073;11519
2017-12-04;61634;352642;1039754;2613;31690;11264
2017-12-03;79847;354671;1021922;2487;48316;10800
2017-12-02;70691;344390;985653;2479;42167;10392
2017-12-01;66322;338817;957023;2390;37885;9926
2017-11-30;64985;333870;932064;2318;36726;9497
2017-11-29;66481;330307;908801;2293;38417;9153
2017-11-28;66454;324674;884075;2241;39469;8784
2017-11-27;61019;316512;859988;2212;35285;8369
2017-11-26;66130;313125;838444;2247;40406;8342
2017-11-25;63029;311614;810488;2198;38834;8378
2017-11-24;58630;305561;784080;2117;35010;8418
2017-11-23;58608;300396;760881;2082;34839;8537
2017-11-22;58006;295107;738819;2040;34648;8537
2017-11-21;55814;290247;718082;1971;33098;8518
2017-11-20;56016;286680;701335;1941;33394;8534
2017-11-19;63201;281645;684057;1879;40719;8497
2017-11-18;54993;269495;691471;1793;34603;8526
2017-11-17;51373;262043;701448;1733;30800;8668
2017-11-16;51005;256434;712515;1661;30542;8846
2017-11-15;51186;249547;722429;1579;31207;8936
2017-11-14;50209;239339;734393;1501;30792;8938
2017-11-13;48172;228302;754244;1416;29727;8919
2017-11-12;47725;211079;769233;1356;29808;9128
2017-11-11;44788;195203;779911;1332;28132;9211
2017-11-10;42733;179792;792120;1310;26509;9437
2017-11-09;40669;163917;810338;1253;25088;9657
2017-11-08;36910;151140;820511;1263;22761;9813
2017-11-07;34826;140010;833278;1239;21154;9897
2017-11-06;26263;130937;852984;1299;12503;9973
2017-11-05;28139;131860;878935;1303;14170;9984
2017-11-04;26700;132824;901766;1332;13228;10019
2017-11-03;24444;133009;925303;1339;11586;10093
2017-11-02;26995;133902;948181;1373;13030;10426
2017-11-01;26226;132975;969506;1385;12562;10580
2017-10-31;27076;131907;990772;1457;12836;10685
2017-10-30;27600;131401;1015950;1499;13250;10797
2017-10-29;29780;131706;1039887;1520;14944;10928
2017-10-28;27262;132946;1059107;1542;13448;11171
2017-10-27;26122;135785;1078443;1532;12068;11708
2017-10-26;26073;174696;1100451;1524;11964;16963
2017-10-25;25415;209257;1123294;1532;11417;19378
2017-10-24;26436;241585;1147236;1517;12166;20532
2017-10-23;28251;271209;1176736;1564;13145;21284
2017-10-22;31593;302247;1203176;1647;15092;21955
2017-10-21;31386;338567;1224993;1938;14097;22582
2017-10-20;67592;369707;1246201;4013;31449;22944
2017-10-19;73013;375947;1247670;4185;33928;23152
2017-10-18;74159;379176;1247853;4119;33976;23284
2017-10-17;74167;386711;1245845;4141;34661;23229
2017-10-16;78561;384249;1246305;3918;37859;23286
2017-10-15;86703;378831;1239158;3854;45010;23082
2017-10-14;79658;371119;1225438;3869;40538;23017
2017-10-13;76187;366100;1216390;3760;37231;22732
2017-10-12;76498;363729;1208050;3714;37096;22726
2017-10-11;82176;361631;1197618;3740;43035;22694
2017-10-10;69404;350386;1181969;3701;33514;22557
2017-10-09;69141;350245;1182796;3680;33497;22459
2017-10-08;75402;349381;1184090;3720;38608;22447
2017-10-07;71660;347595;1178537;3683;36704;22432
2017-10-06;70910;347178;1175153;3687;35074;22389
2017-10-05;71654;345698;1173057;3650;35477;22548
2017-10-04;69047;342155;1166068;3647;33463;22535
2017-10-03;69388;342575;1160154;3620;33547;22486
2017-10-02;68659;343739;1158751;3689;33095;22374
2017-10-01;72966;346552;1156062;3789;37571;22432
2017-09-30;71484;351595;1146136;4008;36409;22516
2017-09-29;69040;355480;1139464;3974;33829;22222
2017-09-28;68061;359781;1137030;3984;32375;22323
2017-09-27;70254;363948;1126057;3938;33716;22110
2017-09-26;71280;363529;1127068;3915;34796;21752
2017-09-25;72469;363479;1125859;3877;35564;21298
2017-09-24;80027;359534;1120147;3915;42547;21142
2017-09-23;76409;351878;1107687;3816;40869;21109
2017-09-22;74556;340997;1098863;3783;38273;20824
2017-09-21;72958;334011;1092634;3766;36662;20706
2017-09-20;69485;329046;1087598;3722;34134;20659
2017-09-19;70748;323559;1088669;3676;35707;20359
2017-09-18;66789;313687;1086990;3648;32863;20304
2017-09-17;69931;308198;1085357;3760;35784;20212
2017-09-16;63059;307116;1082086;3814;31404;20070
2017-09-15;65500;311640;1083801;3823;32002;20037
2017-09-14;66582;313564;1084333;3730;32523;20090
2017-09-13;62562;314849;1084252;3702;29506;20145
2017-09-12;58796;319392;1086119;3689;26772;20107
2017-09-11;60215;321695;1091665;3711;27443;20117
2017-09-10;68825;321931;1094215;3713;34435;20075
2017-09-09;69069;319779;1090365;3764;35728;20043
2017-09-08;67817;313797;1084835;3741;33592;20029
2017-09-07;68411;307425;1082160;3673;34298;20044
2017-09-06;68333;302915;1079268;3595;35048;20171
2017-09-05;61141;299374;1077156;3553;29361;20252
2017-09-04;59547;290048;1080675;2929;28101;20096
2017-09-03;64929;297942;1083416;2965;32533;20294
2017-09-02;61583;299267;1082649;2925;30903;20300
2017-09-01;58819;298148;1082884;2860;27959;20398
2017-08-31;62107;300547;1085401;2849;29839;20624
2017-08-30;64516;302968;1085121;2899;31942;20796
2017-08-29;46836;302855;1084961;2838;21905;20876
2017-08-28;68022;314190;1095496;3509;33767;20998
2017-08-27;66345;315615;1092241;3565;33498;20941
2017-08-26;60465;316208;1089390;3595;29808;20912
2017-08-25;61581;317637;1090353;3556;29546;20903
2017-08-24;65085;321049;1091341;3650;31956;20972
2017-08-23;65173;322376;1090857;3617;31491;20930
2017-08-22;65079;323675;1091409;3593;31221;20954
2017-08-21;70256;324821;1093950;3604;35075;21073
2017-08-20;67583;320238;1089653;3606;33962;20975
2017-08-19;62432;318039;1086385;3562;30891;21065
2017-08-18;65672;317043;1086418;3520;32096;20972
2017-08-17;66704;315270;1084872;3455;32564;21213
2017-08-16;66891;312584;1082936;3495;32457;21242
2017-08-15;66690;310812;1081977;3546;32499;21338
2017-08-14;65209;309419;1080801;3522;31040;21225
2017-08-13;65213;311388;1079543;3535;32036;21260
2017-08-12;61311;312344;1079052;3538;29912;21243
2017-08-11;63387;313342;1080682;3528;30189;21243
2017-08-10;63666;315119;1081533;3524;29961;21471
2017-08-09;65191;316617;1082152;3468;30879;21421
2017-08-08;65676;316101;1083082;3500;31279;21524
2017-08-07;68102;314042;1086730;3559;32705;21425
2017-08-06;66824;312914;1085554;3600;32642;21426
2017-08-05;63414;312741;1084661;3656;30866;21623
2017-08-04;65453;312175;1086132;3596;31857;21603
2017-08-03;65679;310877;1084980;3590;31278;21748
2017-08-02;64640;309987;1085485;3554;30693;21659
2017-08-01;63233;309740;1087693;3553;29618;21677
2017-07-31;66088;311851;1092269;3633;31354;21647
2017-07-30;66135;312569;1091632;3632;32261;21643
2017-07-29;62559;313979;1092075;3628;30466;21698
2017-07-28;63761;314404;1092738;3586;30068;21794
2017-07-27;64487;315131;1094397;3585;30433;22063
2017-07-26;64546;315532;1095342;3629;30416;22215
2017-07-25;66410;315596;1096957;3623;31404;22182
2017-07-24;67221;314440;1100034;3640;32087;22268
2017-07-23;68411;313729;1099752;3690;33776;22149
2017-07-22;63228;310808;1097772;3728;30930;22044
2017-07-21;64238;309443;1100624;3746;30546;22110
2017-07-20;65041;310526;1107313;3786;30748;22299
2017-07-19;64660;311737;1116341;3781;30356;22498
2017-07-18;64673;312320;1127135;3768;30339;22657
2017-07-17;66328;312259;1135198;3774;31305;22852
2017-07-16;64475;312445;1139988;3844;31027;22934
2017-07-15;61995;316933;1143391;3943;29595;23126
2017-07-14;65681;319005;1149137;3986;31138;23331
2017-07-13;66941;319629;1154398;4050;31290;23664
2017-07-12;66582;320643;1161227;4213;30923;23798
2017-07-11;65856;320009;1169624;4235;30172;23937
2017-07-10;67804;321545;1176973;4270;31496;23995
2017-07-09;70757;322918;1180200;4377;34267;24137
2017-07-08;65549;322486;1181002;4287;31092;24041
2017-07-07;66746;321786;1185363;4183;31278;23882
2017-07-06;68266;323530;1190931;4162;31736;24151
2017-07-05;66648;322624;1197237;4223;29993;24293
2017-07-04;68201;323961;1207191;4006;31473;24322
2017-07-03;70237;323553;1216687;4021;32583;24352
2017-07-02;71000;322250;1219950;4054;33899;24300
2017-07-01;65501;322141;1223401;4117;30427;24477
2017-06-30;69017;323035;1227697;4195;31629;24447
2017-06-29;67857;322591;1230138;4278;30144;24549
2017-06-28;67806;326125;1232585;4326;30735;24657
2017-06-27;68602;332941;1236537;4646;30471;24692
2017-06-26;70133;343012;1243494;4797;31175;24581
2017-06-25;72175;354085;1244328;4849;33172;24524
2017-06-24;67993;359483;1244440;4744;30349;24440
2017-06-23;69800;365314;1248370;4769;30568;24354
2017-06-22;73344;369244;1249801;4835;31624;24281
2017-06-21;79550;372912;1249519;4828;35564;24084
2017-06-20;83901;373528;1247108;4770;38872;23861
2017-06-19;86242;372146;1243096;4782;41607;23858
2017-06-18;79814;368949;1232882;4672;37945;23769
2017-06-17;75494;367978;1225580;4413;36002;23726
2017-06-16;74488;366538;1223367;4408;34005;23645
2017-06-15;76444;367591;1220313;4300;34939;23702
2017-06-14;78395;367950;1216892;4302;36335;23725
2017-06-13;80636;368421;1213644;4302;37807;23690
2017-06-12;81489;368333;1214397;4245;39611;23765
2017-06-11;77188;368584;1211437;4198;37768;23590
2017-06-10;72956;372265;1208302;4197;35404;23766
2017-06-09;74332;372908;1210724;4141;34955;23813
2017-06-08;75724;376011;1216014;4125;35227;24010
2017-06-07;77829;375694;1223817;4053;37295;24187
2017-06-06;78582;372291;1232510;3907;38331;24333
2017-06-05;81302;366015;1237060;3899;40347;24681
2017-06-04;81122;359723;1236463;3931;41860;24732
2017-06-03;73052;355071;1232981;4009;36439;24818
2017-06-02;76326;350493;1234267;4013;37753;24800
2017-06-01;73600;345593;1231892;4025;35464;24924
2017-05-31;72442;344033;1229450;4085;34212;25007
2017-05-30;70232;341391;1233396;4095;32612;25018
2017-05-29;73214;339932;1239992;4101;34654;25137
2017-05-28;76127;337968;1242950;4121;37738;25289
2017-05-27;67560;334865;1243532;4036;32019;25465
2017-05-26;70334;334253;1249571;4029;32953;25680
2017-05-25;71999;331361;1255151;4004;34174;25959
2017-05-24;69063;330889;1262959;4005;31500;26377
2017-05-23;68641;329827;1275370;3923;30993;26293
2017-05-22;71023;329940;1297553;3968;32901;26628
2017-05-21;72696;329486;1315014;4107;34321;26775
2017-05-20;66967;333737;1324297;4211;31101;27168
2017-05-19;66777;339457;1336680;4395;29529;27585
2017-05-18;72198;344729;1352791;4630;31764;27995
2017-05-17;68279;350772;1364543;4622;29977;28721
2017-05-16;69149;361756;1378575;4723;29978;29125
2017-05-15;72576;375952;1393741;4655;31535;29612
2017-05-14;79563;390737;1404083;4568;36530;29804
2017-05-13;76502;396238;1409855;4442;35002;29890
2017-05-12;75563;400090;1413120;4371;33036;29944
2017-05-11;80099;404748;1419674;4606;35179;30034
2017-05-10;83904;405978;1419508;4672;37964;29710
2017-05-09;86083;401217;1410935;4768;40483;29277
2017-05-08;90068;391529;1411300;4690;43929;28971
2017-05-07;85706;383785;1404735;4654;41669;28710
2017-05-06;81702;380298;1399608;4600;38893;28871
2017-05-05;81309;378454;1398122;4722;37030;28872
2017-05-04;81748;379482;1400397;4768;37310;28815
2017-05-03;78153;379470;1405424;4774;34753;28886
2017-05-02;73797;382998;1412397;4913;31949;28705
2017-05-01;80686;393643;1431010;5248;36688;28724
2017-04-30;81776;401016;1449155;5406;38145;28986
2017-04-29;80401;417530;1464913;5538;36625;29305
2017-04-28;82970;432710;1479171;5597;36974;29290
2017-04-27;83080;439656;1493063;5610;36708;29043
2017-04-26;83969;447072;1504598;5684;37167;28322
2017-04-25;88831;456401;1517730;5762;40642;28300
2017-04-24;92286;459206;1530532;5737;42446;28096
2017-04-23;103429;460402;1537988;5724;52251;27941
2017-04-22;99637;451688;1531280;5543;50014;27770
2017-04-21;91907;442039;1524696;5316;42853;27653
2017-04-20;92225;441260;1530641;5265;43250;27587
2017-04-19;95662;435203;1535258;5187;45864;27574
2017-04-18;91951;427431;1539001;5158;44031;27318
2017-04-17;91738;416567;1555362;5084;43849;27113
2017-04-16;90496;399286;1566312;4851;45185;26857
2017-04-15;86590;394395;1568905;4985;42671;26791
2017-04-14;89144;388372;1572556;5023;42832;26782
2017-04-13;83046;380805;1576111;5035;38205;26869
2017-04-12;85131;379673;1582270;5079;39440;26997
2017-04-11;78831;378635;1587748;4760;35490;26977
2017-04-10;68919;385899;1605855;4846;28814;26826
2017-04-09;85674;400559;1628018;5060;39927;26811
2017-04-08;81032;411765;1631772;5115;36787;26722
2017-04-07;80955;431439;1634553;5109;35940;26608
2017-04-06;82597;451246;1640542;5048;36918;26870
2017-04-05;84151;466685;1644121;4952;37670;26926
2017-04-04;89079;481073;1645217;4987;41641;26686
2017-04-03;88492;488216;1650720;5040;40528;26440
2017-04-02;99147;498728;1654114;5254;48258;26166
2017-04-01;104507;503765;1646054;5269;53976;25746
2017-03-31;104924;498736;1629794;5260;52738;25136
2017-03-30;102215;490545;1600532;5189;50238;24666
2017-03-29;102962;482916;1574200;5112;51422;24272
2017-03-28;99098;479847;1548491;5117;48616;23491
2017-03-27;102273;479066;1529686;5176;51055;22865
2017-03-26;103916;477432;1508064;5180;54263;22140
2017-03-25;97821;484872;1480619;4938;51053;21318
2017-03-24;93018;489844;1455220;4879;46131;20382
2017-03-23;90421;492542;1434986;4759;43750;19162
2017-03-22;97693;496807;1418260;4743;49980;17798
2017-03-21;97175;494079;1396570;4816;48613;17974
2017-03-20;99492;490649;1381634;4760;51201;18049
2017-03-19;112263;485118;1362318;4745;62466;18050
2017-03-18;104099;477313;1331002;4695;57399;18076
2017-03-17;95738;471913;1352123;4649;49552;17912
2017-03-16;94831;466894;1373658;4447;48186;17972
2017-03-15;94236;458661;1392855;4234;48741;18038
2017-03-14;91367;452797;1412460;4068;47122;18168
2017-03-13;91172;446884;1449702;3801;47413;18158
2017-03-12;101286;438699;1481421;3696;55463;18191
2017-03-11;96581;430611;1495871;3626;54053;18365
2017-03-10;86863;420793;1510962;3468;45806;18340
2017-03-09;81232;415547;1535420;3327;41546;18512
2017-03-08;83010;412381;1564099;3216;44469;18668
2017-03-07;81056;389118;1585964;2965;43030;19208
2017-03-06;78399;367734;1619060;3015;41155;19422
2017-03-05;88254;350236;1649012;3104;49923;19654
2017-03-04;82380;326744;1664112;3109;47771;19928
2017-03-03;77051;304971;1678086;3133;43342;20099
2017-03-02;72673;284568;1700457;3209;41120;20337
2017-03-01;50918;264856;1730900;3337;22303;20343
2017-02-28;52193;268505;1779696;3410;22593;20497
2017-02-27;55243;272752;1841085;3444;24365;20615
2017-02-26;60552;276231;1893324;3493;28547;21008
2017-02-25;59841;281120;1937773;3590;28664;21515
2017-02-24;56891;283935;1979651;3493;25797;21717
2017-02-23;55062;289243;2020566;3470;24806;22565
2017-02-22;56184;350592;2061923;3562;24940;31309
2017-02-21;57594;401519;2105873;3693;25392;34765
2017-02-20;59542;446626;2158590;3716;26483;36491
2017-02-19;66405;491168;2206049;3853;31479;37647
2017-02-18;64235;547134;2239817;3943;30122;39153
2017-02-17;63710;598702;2268072;4314;27990;39855
2017-02-16;121819;642598;2278707;7560;54063;40247
2017-02-15;128179;653903;2250192;7771;57379;39923
2017-02-14;127473;662854;2221867;7878;57057;39094
2017-02-13;131689;672450;2245768;7873;59123;37693
2017-02-12;151735;675590;2262517;7854;74397;36065
2017-02-11;145763;672072;2248782;7703;71803;36095
2017-02-10;136724;666748;2237581;7587;64165;35538
2017-02-09;137150;664242;2235563;7437;63755;35039
2017-02-08;139939;658416;2234680;7437;65773;34231
2017-02-07;139942;654875;2240972;7363;65757;34203
2017-02-06;135024;657840;2245233;7312;62015;34359
2017-02-05;146430;664808;2250214;7285;70268;34095
2017-02-04;139718;677021;2243485;7300;67539;34894
2017-02-03;132770;684889;2244207;7184;61081;34677
2017-02-02;129367;696792;2253559;7031;58199;34786
2017-02-01;135527;709241;2263986;6940;62256;34586
2017-01-31;143977;712868;2275909;6873;68174;34393
2017-01-30;143777;709170;2260568;6685;68660;33827
2017-01-29;160078;708627;2227197;6602;80762;32725
2017-01-28;150179;704524;2194758;6398;75839;33098
2017-01-27;147054;701986;2169992;6102;73037;32796
2017-01-26;143125;693365;2149072;5627;70349;32942
2017-01-25;137831;679816;2128489;5109;68208;32753
2017-01-24;135823;645751;2110832;4302;68431;32370
2017-01-23;137937;594736;2098272;3480;70895;31476
2017-01-22;148259;543921;2080023;3485;79919;30323
2017-01-21;141131;546797;2051462;3450;77522;33359
2017-01-20;127992;546399;2025633;3359;69760;34912
2017-01-19;116441;537823;2006854;3259;63358;35932
2017-01-18;82582;536242;1995022;3261;41334;36833
2017-01-17;56473;562782;2007669;3354;25286;37592
2017-01-16;61806;608733;2042978;3751;27557;38083
2017-01-15;142166;661593;2073759;7514;71284;38115
2017-01-14;145921;661025;2057703;7671;74426;38080
2017-01-13;127710;652633;2037075;7451;59857;38356
2017-01-12;130176;656737;2031984;7180;60361;39295
2017-01-11;133808;665611;2024720;6982;63479;40101
2017-01-10;133428;672943;2015469;6848;64034;40418
2017-01-09;144492;677390;2015695;6654;72727;40264
2017-01-08;140384;678523;2004251;6534;70008;39782
2017-01-07;134050;658925;1990157;5925;67756;39647
2017-01-06;128800;621965;1977528;5247;64669;39891
2017-01-05;136043;605884;1966037;5346;69760;41125
2017-01-04;139185;587198;1948165;5397;72680;42535
2017-01-03;135624;565671;1928564;5447;71549;43357
2017-01-02;142356;542687;1921153;5658;79155;43523
2017-01-01;108810;512190;1903810;5806;56082;43886
2016-12-31;80892;514311;1904811;6327;34962;44857
2016-12-30;106856;537100;1925302;7155;47252;45736
2016-12-29;113122;542417;1934254;7241;49580;46411
2016-12-28;115293;544832;1937328;7347;50671;47443
2016-12-27;112674;544970;1942190;7474;49360;47798
2016-12-26;114521;546824;1958920;7502;49888;47928
2016-12-25;121083;550629;1971686;7641;54455;47900
2016-12-24;116675;557304;1972447;7693;51722;48257
2016-12-23;116579;564305;1980264;7713;49884;48424
2016-12-22;118156;569643;1989190;7738;49209;48910
2016-12-21;118395;574135;1997084;7854;49154;49565
2016-12-20;117188;579535;2006931;7903;49597;49767
2016-12-19;121487;582276;2030431;7861;51789;49827
2016-12-18;130709;583969;2048026;7909;59398;49887
2016-12-17;127110;588838;2049875;7958;57948;50329
2016-12-16;124302;592247;2050691;8024;53664;50692
2016-12-15;125315;593997;2055536;7962;52054;51096
2016-12-14;125720;596585;2059440;7970;53961;51848
2016-12-13;120801;594707;2065200;8073;51973;51845
2016-12-12;122866;594089;2085053;8140;53176;51742
2016-12-11;136676;593312;2101133;8496;62684;51717
2016-12-10;132488;594476;2100500;8554;60359;52067
2016-12-09;127158;595376;2100515;8594;54159;52383
2016-12-08;128098;597683;2104047;8586;53483;52757
2016-12-07;125466;599104;2109492;8563;52311;53381
2016-12-06;122014;602707;2119547;8541;50947;53476
2016-12-05;124559;603498;2142589;8683;52253;53390
2016-12-04;138384;606280;2160817;8983;62134;53687
2016-12-03;134804;609283;2171196;9094;60467;54050
2016-12-02;130429;610385;2183100;9201;55784;54311
2016-12-01;128978;608221;2198056;9143;53571;54836
2016-11-30;130603;614198;2211914;9216;54826;55650
2016-11-29;124181;617770;2226904;9155;50760;55953
2016-11-28;129029;623885;2255321;9355;53377;55832
2016-11-27;142649;629068;2273759;9528;63380;56042
2016-11-26;137946;639030;2277416;9586;60661;56570
2016-11-25;129417;647751;2279303;9546;52709;56929
2016-11-24;138313;656473;2285857;9547;56809;57394
2016-11-23;137772;657304;2286006;9637;56293;57895
2016-11-22;134733;658488;2290428;9671;54974;57353
2016-11-21;137500;658016;2308458;9577;56712;56782
2016-11-20;156371;660054;2320325;9701;70077;56314
2016-11-19;150576;659867;2308999;9708;67377;56249
2016-11-18;141698;660257;2298326;9581;59188;56114
2016-11-17;140276;662152;2298878;9528;56840;56032
2016-11-16;139741;665190;2301877;9580;57388;56109
2016-11-15;133658;664260;2306815;9657;54511;55516
2016-11-14;139489;668202;2326181;9664;57351;55311
2016-11-13;155426;672157;2336736;9621;69141;54909
2016-11-12;152106;675760;2332610;9529;67140;54606
2016-11-11;144613;677600;2329618;9305;60025;54319
2016-11-10;144968;691101;2329668;9189;58451;54887
2016-11-09;141073;706809;2330280;9064;56275;55372
2016-11-08;140839;722794;2334335;9024;58308;54977
2016-11-07;144540;732118;2349836;9061;60678;54600
2016-11-06;159727;741989;2357253;9233;71809;54204
2016-11-05;153619;750260;2348113;9266;68946;54172
2016-11-04;159133;753960;2337142;9298;71073;54228
2016-11-03;163179;749690;2325895;9159;71023;54531
2016-11-02;161807;740501;2314322;9092;71341;54719
2016-11-01;153991;726689;2301115;9067;68240;54247
2016-10-31;157827;713568;2299952;9263;70292;53905
2016-10-30;169533;701591;2293630;9412;78730;53238
2016-10-29;158937;694609;2277402;9432;72655;52849
2016-10-28;153301;690514;2264879;9433;67454;52898
2016-10-27;149157;680394;2256211;9531;62009;52991
2016-10-26;145217;674384;2252928;9486;60009;52932
2016-10-25;138989;673418;2254460;9505;56716;52500
2016-10-24;144491;677113;2272433;9423;60667;52121
2016-10-23;160736;679293;2279914;9592;73176;51635
2016-10-22;154865;680339;2268592;9469;70063;51571
2016-10-21;141684;677810;2257430;9347;59065;51455
2016-10-20;139850;685633;2257483;9217;56749;51751
2016-10-19;144099;694950;2258954;9133;60017;51865
2016-10-18;143705;695055;2259887;9025;60370;51775
2016-10-17;147347;693398;2270405;9089;62689;51416
2016-10-16;161156;690267;2275293;9256;74080;50728
2016-10-15;151614;690330;2263411;9201;68895;50551
2016-10-14;149641;690194;2251008;9179;65752;50358
2016-10-13;150436;687337;2242386;9072;65270;50338
2016-10-12;142324;679638;2236228;8965;61130;50207
2016-10-11;140389;679389;2235639;9000;59709;50009
2016-10-10;142182;679818;2246734;8875;61046;49809
2016-10-09;159422;676900;2251736;9004;74134;49272
2016-10-08;150726;669189;2238644;8959;69570;49161
2016-10-07;144951;663393;2227489;8712;63548;48874
2016-10-06;139798;663050;2220748;8607;58804;48965
2016-10-05;142577;665081;2216850;8628;60742;49085
2016-10-04;140863;662882;2211468;8585;60596;48926
2016-10-03;138694;660785;2216564;8662;58898;48488
2016-10-02;148808;663722;2216038;8744;67643;48190
2016-10-01;142980;672372;2203504;8652;65304;47897
2016-09-30;143428;676145;2192494;8633;62825;47567
2016-09-29;141381;675364;2191172;8625;60271;47430
2016-09-28;139397;674569;2194128;8468;59434;47261
2016-09-27;138498;674563;2198349;8451;59256;47071
2016-09-26;142213;673734;2203940;8382;62223;46888
2016-09-25;157633;672438;2199033;8437;74725;46566
2016-09-24;148047;668595;2185173;8437;69836;46258
2016-09-23;140923;666385;2178030;8380;62542;46104
2016-09-22;138057;666567;2176356;8472;59488;46271
2016-09-21;138344;663733;2175447;8347;59690;46253
2016-09-20;136664;660866;2174320;8337;59133;46179
2016-09-19;140622;661219;2177646;8484;61646;45926
2016-09-18;151509;660003;2174785;8703;70569;45244
2016-09-17;146249;660177;2163377;8727;68039;44890
2016-09-16;142139;658146;2154977;8590;62925;44695
2016-09-15;134966;656713;2153450;8480;57355;44927
2016-09-14;135352;658755;2155919;8311;57821;44857
2016-09-13;137844;658264;2159917;8234;60320;44751
2016-09-12;139354;652900;2163608;8282;62031;44698
2016-09-11;151481;645980;2160475;8289;71779;44243
2016-09-10;142711;639425;2149953;8377;67942;44167
2016-09-09;138577;629287;2145614;8419;62994;44070
2016-09-08;134642;621185;2144179;8295;59963;44453
2016-09-07;133386;615851;2145183;8243;59141;44920
2016-09-06;130135;620316;2155649;8382;56875;45197
2016-09-05;129945;628867;2169935;8368;56347;45203
2016-09-04;142620;637579;2177162;8511;66570;44958
2016-09-03;130417;636040;2177524;8301;59352;44677
2016-09-02;127892;633990;2186701;8031;55886;44701
2016-09-01;127267;640245;2202272;8077;54837;45381
2016-08-31;139328;649641;2220228;8322;60923;45920
2016-08-30;142072;649337;2230588;8326;62455;45968
2016-08-29;142513;643678;2243636;8317;63168;45833
2016-08-28;140791;637110;2257795;8404;64613;45654
2016-08-27;128519;633791;2275090;8325;56565;45777
2016-08-26;136270;635349;2301169;8302;59572;46022
2016-08-25;141306;634682;2320656;8359;62069;46820
2016-08-24;139606;631167;2341670;8438;60446;47101
2016-08-23;135684;630615;2365047;8566;57275;47109
2016-08-22;136067;632237;2389399;8556;57626;47185
2016-08-21;137753;635592;2405874;8599;61069;47268
2016-08-20;130886;637836;2424695;8572;57656;47797
2016-08-19;135470;638166;2449459;8545;57539;48050
2016-08-18;138278;641651;2474898;8528;57848;48762
2016-08-17;141552;647291;2499596;8611;60477;49246
2016-08-16;139205;647240;2520255;8510;58706;49542
2016-08-15;141946;648178;2539729;8616;60595;49581
2016-08-14;141479;656406;2549192;8765;61615;49692
2016-08-13;132754;664892;2560922;8685;57582;50144
2016-08-12;139138;669809;2579778;8735;58012;50362
2016-08-11;145441;678257;2593852;8833;61189;51072
2016-08-10;142651;684906;2604144;8883;59349;51440
2016-08-09;141458;696990;2613147;8960;58393;51505
2016-08-08;153421;711827;2621680;9195;65517;51276
2016-08-07;152897;715870;2620160;9319;66740;50602
2016-08-06;140668;723590;2621170;9279;60190;50442
2016-08-05;150259;741128;2632652;9411;63167;50607
2016-08-04;155705;761370;2638515;9489;64712;51269
2016-08-03;161354;780179;2645078;9481;68406;51347
2016-08-02;163901;790260;2646656;9428;69505;50932
2016-08-01;161627;803202;2645578;9612;67884;50646
2016-07-31;163998;819477;2643232;9806;70665;50294
2016-07-30;165544;830527;2641047;9642;73653;50091
2016-07-29;177844;829406;2640359;9611;78167;50030
2016-07-28;181917;830179;2634646;9687;79730;50283
2016-07-27;177444;832374;2627758;9643;76724;50437
2016-07-26;184060;838550;2621626;9700;82145;50531
2016-07-25;185258;838348;2609509;9568;84004;50200
2016-07-24;176351;833989;2590493;9558;80550;49566
2016-07-23;163180;831128;2578616;9238;73225;49398
