﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;11;58;245;0;10;0
2020-04-21;7;69;243;0;6;1
2020-04-20;12;71;250;0;12;1
2020-04-19;7;63;247;0;7;1
2020-04-18;7;62;245;0;7;1
2020-04-17;8;66;243;0;8;1
2020-04-16;6;65;243;0;6;1
2020-04-15;22;69;246;0;17;1
2020-04-14;9;60;241;0;9;2
2020-04-13;4;59;239;0;4;2
2020-04-12;6;61;240;0;6;2
2020-04-11;11;59;240;0;11;2
2020-04-10;7;55;233;0;6;2
2020-04-09;10;58;239;0;10;2
2020-04-08;13;52;231;0;8;2
2020-04-07;8;54;227;0;8;2
2020-04-06;6;52;232;0;6;2
2020-04-05;4;49;233;0;4;2
2020-04-04;7;52;234;0;7;2
2020-04-03;10;48;228;0;9;2
2020-04-02;4;44;234;0;4;2
2020-04-01;15;47;242;0;11;2
2020-03-31;6;56;242;0;5;1
2020-03-30;3;60;239;0;3;2
2020-03-29;7;66;248;0;7;2
2020-03-28;3;72;251;0;3;2
2020-03-27;6;78;257;0;5;2
2020-03-26;8;78;267;0;7;2
2020-03-25;25;75;268;0;20;2
2020-03-24;10;64;257;0;10;2
2020-03-23;9;63;272;0;9;1
2020-03-22;13;66;267;0;13;1
2020-03-21;9;60;258;0;8;1
2020-03-20;6;57;262;0;4;1
2020-03-19;6;59;271;0;5;1
2020-03-18;14;59;273;0;11;1
2020-03-17;10;61;268;0;9;0
2020-03-16;12;54;269;0;12;1
2020-03-15;7;46;263;0;7;1
2020-03-14;6;52;259;0;6;1
2020-03-13;6;53;257;0;6;1
2020-03-12;5;52;255;0;4;1
2020-03-11;15;48;264;0;13;1
2020-03-10;3;50;257;0;2;0
2020-03-09;4;61;263;0;4;1
2020-03-08;14;68;268;0;10;1
2020-03-07;8;58;264;0;7;1
2020-03-06;5;63;261;0;5;1
2020-03-05;1;69;262;0;1;1
2020-03-04;17;77;278;0;15;1
2020-03-03;16;77;265;0;13;1
2020-03-02;11;70;258;0;11;1
2020-03-01;2;68;250;0;2;1
2020-02-29;13;91;251;0;12;1
2020-02-28;12;83;257;0;10;1
2020-02-27;9;77;257;0;8;1
2020-02-26;15;80;260;0;15;1
2020-02-25;9;78;249;0;8;1
2020-02-24;9;78;250;0;9;1
2020-02-23;6;56;224;0;5;2
2020-02-22;4;61;224;0;3;2
2020-02-21;6;63;227;0;4;2
2020-02-20;12;61;234;0;9;2
2020-02-19;14;55;229;0;11;2
2020-02-18;9;46;223;0;7;2
2020-02-17;6;54;219;0;6;2
2020-02-16;10;55;217;0;10;1
2020-02-15;7;54;216;0;7;1
2020-02-14;3;58;219;0;3;1
2020-02-13;6;61;224;0;5;1
2020-02-12;5;59;221;0;4;1
2020-02-11;17;60;222;0;12;1
2020-02-10;8;65;221;0;4;0
2020-02-09;11;62;224;0;8;1
2020-02-08;12;61;222;0;12;1
2020-02-07;6;52;217;0;6;1
2020-02-06;6;49;216;0;3;1
2020-02-05;6;61;217;0;6;1
2020-02-04;21;67;216;0;17;1
2020-02-03;2;60;202;0;2;0
2020-02-02;8;63;207;0;7;1
2020-02-01;3;64;211;0;3;1
2020-01-31;3;65;212;0;3;1
2020-01-30;19;67;213;0;16;1
2020-01-29;12;56;203;0;12;1
2020-01-28;13;56;201;0;12;1
2020-01-27;7;48;197;0;6;0
2020-01-26;9;50;194;0;9;1
2020-01-25;4;44;190;0;2;1
2020-01-24;5;45;194;0;5;1
2020-01-23;6;49;217;0;6;1
2020-01-22;12;53;217;0;12;1
2020-01-21;5;49;218;0;3;1
2020-01-20;10;46;217;0;8;0
2020-01-19;3;43;216;0;3;0
2020-01-18;4;51;215;0;4;0
2020-01-17;10;56;217;0;9;0
2020-01-16;10;53;213;0;10;0
2020-01-15;9;50;205;0;8;0
2020-01-14;2;46;200;0;2;0
2020-01-13;6;48;203;0;5;0
2020-01-12;11;48;207;0;11;0
2020-01-11;10;40;202;0;8;0
2020-01-10;6;38;201;0;6;0
2020-01-09;7;44;198;0;7;0
2020-01-08;5;41;200;0;5;0
2020-01-07;4;41;202;0;4;0
2020-01-06;6;43;207;0;5;0
2020-01-05;3;50;207;0;3;0
2020-01-04;7;55;206;0;7;0
2020-01-03;12;51;202;0;12;0
2020-01-02;4;44;207;0;4;0
2020-01-01;5;47;212;0;4;0
2019-12-31;7;71;213;0;7;0
2019-12-30;13;70;216;0;8;0
2019-12-29;8;72;215;0;8;0
2019-12-28;4;66;212;0;4;0
2019-12-27;5;69;215;0;5;0
2019-12-26;7;66;212;0;7;0
2019-12-25;29;65;208;0;28;0
2019-12-24;7;42;183;0;7;0
2019-12-23;13;38;183;0;12;0
2019-12-22;2;30;175;0;1;1
2019-12-21;8;34;176;0;7;1
2019-12-20;3;37;176;0;3;1
2019-12-19;6;40;180;0;5;1
2019-12-18;6;42;181;0;6;1
2019-12-17;3;39;189;0;2;1
2019-12-16;5;46;191;0;4;1
2019-12-15;5;49;191;0;5;0
2019-12-14;10;53;190;0;8;0
2019-12-13;6;48;188;0;6;0
2019-12-12;8;44;186;0;7;0
2019-12-11;3;40;183;0;3;0
2019-12-10;10;55;184;0;9;0
2019-12-09;8;55;178;0;7;0
2019-12-08;9;53;176;0;8;0
2019-12-07;7;55;171;0;6;0
2019-12-06;3;56;169;0;3;0
2019-12-05;3;58;180;0;3;0
2019-12-04;18;62;189;0;15;0
2019-12-03;9;48;179;0;9;0
2019-12-02;6;42;174;0;5;0
2019-12-01;10;40;177;0;10;0
2019-11-30;7;37;185;0;7;0
2019-11-29;5;34;188;0;5;0
2019-11-28;9;31;194;0;7;0
2019-11-27;2;30;206;0;2;0
2019-11-26;3;35;224;0;2;0
2019-11-25;4;39;233;0;2;0
2019-11-24;8;50;238;0;6;0
2019-11-23;4;47;238;0;4;0
2019-11-22;2;47;246;0;2;0
2019-11-21;9;49;252;0;9;0
2019-11-20;7;46;248;0;7;0
2019-11-19;6;43;252;0;5;0
2019-11-18;16;43;268;0;16;0
2019-11-17;4;32;258;0;4;1
2019-11-16;4;32;267;0;4;1
2019-11-15;4;33;269;0;4;1
2019-11-14;6;32;268;0;5;1
2019-11-13;4;30;268;0;3;1
2019-11-12;5;41;267;0;4;1
2019-11-11;5;48;268;0;3;1
2019-11-10;5;50;269;0;3;1
2019-11-09;5;50;272;0;5;1
2019-11-08;3;54;271;0;3;1
2019-11-07;4;70;274;0;3;1
2019-11-06;15;76;280;0;13;1
2019-11-05;13;74;270;0;11;1
2019-11-04;5;81;264;0;4;1
2019-11-03;5;96;268;0;4;1
2019-11-02;9;105;273;0;9;1
2019-11-01;19;103;274;0;19;1
2019-10-31;11;90;261;0;11;1
2019-10-30;12;92;259;0;11;1
2019-10-29;20;89;261;0;18;1
2019-10-28;21;75;250;0;20;1
2019-10-27;14;66;245;0;9;1
2019-10-26;7;75;243;0;6;1
2019-10-25;6;75;243;0;5;1
2019-10-24;14;83;250;0;13;1
2019-10-23;10;77;245;0;9;1
2019-10-22;6;70;240;0;6;1
2019-10-21;11;70;240;0;10;1
2019-10-20;22;62;234;0;21;1
2019-10-19;7;47;216;0;4;1
2019-10-18;15;45;215;0;15;1
2019-10-17;7;36;209;0;7;1
2019-10-16;3;34;208;0;2;1
2019-10-15;7;37;211;0;5;1
2019-10-14;2;41;211;0;2;2
2019-10-13;7;42;213;0;6;2
2019-10-12;5;43;220;0;3;1
2019-10-11;7;48;221;0;6;2
2019-10-10;5;51;223;0;5;1
2019-10-09;6;57;224;0;5;1
2019-10-08;10;57;221;0;8;1
2019-10-07;3;57;221;0;3;1
2019-10-06;9;67;223;0;5;1
2019-10-05;9;69;229;0;9;0
2019-10-04;9;77;227;0;9;1
2019-10-03;11;76;227;0;11;1
2019-10-02;6;71;220;0;6;1
2019-10-01;10;77;218;0;8;1
2019-09-30;13;76;214;0;10;1
2019-09-29;13;72;212;0;10;1
2019-09-28;17;67;209;0;17;0
2019-09-27;9;54;199;0;8;1
2019-09-26;6;49;202;0;6;1
2019-09-25;12;47;203;0;12;1
2019-09-24;9;44;198;0;8;1
2019-09-23;7;42;199;0;4;1
2019-09-22;9;44;209;0;6;1
2019-09-21;5;40;214;0;5;0
2019-09-20;4;40;219;0;3;1
2019-09-19;4;49;226;0;2;1
2019-09-18;9;50;232;0;9;1
2019-09-17;8;49;234;0;8;1
2019-09-16;6;48;237;0;6;1
2019-09-15;5;44;241;0;4;1
2019-09-14;5;47;242;0;4;1
2019-09-13;13;48;252;0;13;0
2019-09-12;5;46;249;0;4;1
2019-09-11;8;49;258;0;8;1
2019-09-10;7;50;261;0;6;1
2019-09-09;2;47;263;0;2;1
2019-09-08;8;49;271;0;8;1
2019-09-07;6;45;265;0;5;1
2019-09-06;11;49;263;0;10;0
2019-09-05;7;46;258;0;7;1
2019-09-04;9;47;253;0;8;1
2019-09-03;4;50;252;0;3;1
2019-09-02;4;53;255;0;4;1
2019-09-01;4;57;259;0;2;1
2019-08-31;10;63;264;0;8;1
2019-08-30;8;71;260;0;8;0
2019-08-29;8;75;258;0;8;1
2019-08-28;12;77;256;0;12;1
2019-08-27;7;75;248;0;7;1
2019-08-26;8;76;249;0;7;1
2019-08-25;10;79;244;0;9;2
2019-08-24;18;80;250;0;16;2
2019-08-23;12;72;238;0;10;0
2019-08-22;10;67;231;0;9;1
2019-08-21;11;71;228;0;10;1
2019-08-20;8;72;223;0;7;1
2019-08-19;11;78;222;0;11;1
2019-08-18;11;78;215;0;9;1
2019-08-17;12;77;209;0;9;1
2019-08-16;8;77;206;0;6;1
2019-08-15;15;72;211;0;15;1
2019-08-14;11;60;201;0;11;1
2019-08-13;14;56;196;0;13;1
2019-08-12;12;46;186;0;12;1
2019-08-11;8;41;185;0;7;1
2019-08-10;10;39;185;0;9;1
2019-08-09;2;40;184;0;2;1
2019-08-08;3;45;190;0;3;1
2019-08-07;8;46;197;0;5;1
2019-08-06;3;46;195;0;3;1
2019-08-05;8;49;197;0;8;1
2019-08-04;6;46;195;0;6;1
2019-08-03;10;49;201;0;8;1
2019-08-02;7;42;204;0;7;1
2019-08-01;5;51;205;0;5;1
2019-07-31;8;50;209;0;7;2
2019-07-30;6;48;206;0;5;0
2019-07-29;5;48;205;0;4;2
2019-07-28;9;48;205;0;9;2
2019-07-27;2;45;205;0;2;1
2019-07-26;16;47;218;0;14;2
2019-07-25;4;35;214;0;4;1
2019-07-24;7;37;217;0;3;1
2019-07-23;6;42;221;0;6;0
2019-07-22;5;44;219;0;5;1
2019-07-21;6;45;221;0;6;2
2019-07-20;4;42;229;0;4;1
2019-07-19;3;49;234;0;3;1
2019-07-18;6;54;239;0;5;1
2019-07-17;12;58;242;0;9;1
2019-07-16;9;56;241;0;7;0
2019-07-15;7;59;239;0;7;2
2019-07-14;4;55;238;0;3;2
2019-07-13;12;56;244;0;10;2
2019-07-12;8;53;240;0;4;1
2019-07-11;10;59;241;0;9;1
2019-07-10;10;62;238;0;8;1
2019-07-09;12;61;242;0;10;0
2019-07-08;3;60;241;0;3;0
2019-07-07;5;61;246;0;5;0
2019-07-06;8;61;248;0;6;0
2019-07-05;13;58;249;0;12;0
2019-07-04;14;55;245;0;11;0
2019-07-03;8;56;242;0;7;0
2019-07-02;10;58;245;0;7;0
2019-07-01;4;58;247;0;4;0
2019-06-30;5;64;252;0;4;0
2019-06-29;4;63;249;0;4;0
2019-06-28;11;67;252;0;9;0
2019-06-27;15;71;249;0;15;0
2019-06-26;10;66;242;0;10;0
2019-06-25;10;64;239;0;7;0
2019-06-24;10;65;239;0;8;0
2019-06-23;4;63;246;0;4;0
2019-06-22;9;64;249;0;7;0
2019-06-21;14;63;252;0;14;0
2019-06-20;10;58;249;0;9;0
2019-06-19;9;57;250;0;8;0
2019-06-18;10;54;252;0;9;0
2019-06-17;9;51;256;0;8;0
2019-06-16;5;54;254;0;4;0
2019-06-15;8;60;264;0;6;0
2019-06-14;9;61;266;0;9;0
2019-06-13;10;60;263;0;9;0
2019-06-12;5;58;261;0;5;0
2019-06-11;7;62;264;0;7;0
2019-06-10;12;63;269;0;11;0
2019-06-09;10;62;267;0;8;0
2019-06-08;9;62;264;0;8;0
2019-06-07;9;64;266;0;7;0
2019-06-06;9;58;270;0;7;0
2019-06-05;9;58;273;0;8;0
2019-06-04;8;55;269;0;8;0
2019-06-03;10;56;275;0;10;0
2019-06-02;9;53;272;0;9;0
2019-06-01;10;51;277;0;10;0
2019-05-31;3;57;277;0;1;0
2019-05-30;9;62;287;0;6;0
2019-05-29;8;65;289;0;6;0
2019-05-28;10;71;293;0;10;0
2019-05-27;8;71;295;0;8;0
2019-05-26;7;73;299;0;7;0
2019-05-25;16;79;300;0;15;0
2019-05-24;8;70;291;0;7;0
2019-05-23;10;77;289;0;10;0
2019-05-22;13;75;289;0;13;0
2019-05-21;10;69;284;0;10;0
2019-05-20;10;67;285;0;9;0
2019-05-19;13;66;283;0;12;0
2019-05-18;6;67;280;0;6;0
2019-05-17;16;70;280;0;15;0
2019-05-16;8;61;285;0;7;0
2019-05-15;7;63;289;0;6;0
2019-05-14;8;67;287;0;8;0
2019-05-13;9;69;289;0;8;0
2019-05-12;13;64;286;0;13;0
2019-05-11;9;66;280;0;9;0
2019-05-10;7;64;278;0;6;0
2019-05-09;10;71;287;0;9;0
2019-05-08;11;71;286;0;11;0
2019-05-07;10;72;284;0;10;0
2019-05-06;4;70;280;0;4;0
2019-05-05;15;76;287;0;14;0
2019-05-04;7;74;282;0;7;0
2019-05-03;15;79;285;0;14;0
2019-05-02;10;72;285;0;9;0
2019-05-01;12;69;283;0;11;0
2019-04-30;8;62;277;0;8;0
2019-04-29;10;65;279;0;10;0
2019-04-28;12;64;284;0;11;0
2019-04-27;12;64;290;0;12;0
2019-04-26;8;59;296;0;8;0
2019-04-25;7;60;301;0;7;1
2019-04-24;5;59;306;0;5;2
2019-04-23;11;74;319;0;8;2
2019-04-22;9;74;330;0;8;1
2019-04-21;12;70;343;0;11;1
2019-04-20;7;69;347;0;7;0
2019-04-19;9;69;351;0;9;0
2019-04-18;6;67;356;0;6;1
2019-04-17;20;69;369;0;19;2
2019-04-16;12;66;361;0;10;1
2019-04-15;5;64;369;0;3;0
2019-04-14;13;69;378;0;13;0
2019-04-13;7;63;368;0;6;0
2019-04-12;7;67;380;0;6;0
2019-04-11;8;72;395;0;7;0
2019-04-10;17;75;409;0;16;0
2019-04-09;10;72;406;0;9;0
2019-04-08;9;70;412;0;9;1
2019-04-07;7;68;411;0;5;1
2019-04-06;11;71;418;0;10;1
2019-04-05;11;76;415;0;7;1
2019-04-04;12;84;420;0;10;0
2019-04-03;15;92;419;0;13;0
2019-04-02;8;92;417;0;7;0
2019-04-01;8;96;419;0;5;0
2019-03-31;10;107;425;0;9;0
2019-03-30;17;119;429;0;16;0
2019-03-29;18;126;420;0;15;0
2019-03-28;18;126;420;0;16;0
2019-03-27;17;122;419;0;16;0
2019-03-26;12;120;424;0;11;0
2019-03-25;20;128;438;0;20;0
2019-03-24;23;120;428;0;18;0
2019-03-23;25;118;428;0;22;0
2019-03-22;19;109;421;0;16;0
2019-03-21;14;95;419;0;10;0
2019-03-20;15;102;428;0;14;0
2019-03-19;20;110;432;0;19;0
2019-03-18;13;113;428;0;7;0
2019-03-17;18;116;441;0;16;0
2019-03-16;14;114;440;0;13;0
2019-03-15;7;109;445;0;3;0
2019-03-14;23;117;461;0;20;0
2019-03-13;24;103;465;0;22;0
2019-03-12;22;92;464;0;21;0
2019-03-11;13;79;460;0;12;0
2019-03-10;16;78;468;0;16;0
2019-03-09;10;73;475;0;8;0
2019-03-08;12;75;487;0;12;0
2019-03-07;8;77;492;0;7;0
2019-03-06;12;80;504;0;12;0
2019-03-05;10;83;504;0;10;0
2019-03-04;12;89;513;0;12;0
2019-03-03;11;98;513;0;9;0
2019-03-02;11;113;517;0;11;0
2019-03-01;14;113;520;0;14;1
2019-02-28;10;117;523;0;9;1
2019-02-27;15;123;529;0;14;1
2019-02-26;17;123;529;0;16;1
2019-02-25;21;126;537;0;19;1
2019-02-24;27;124;541;0;26;0
2019-02-23;11;113;521;0;11;0
2019-02-22;18;122;533;0;17;1
2019-02-21;16;121;525;0;16;1
2019-02-20;16;124;525;0;15;1
2019-02-19;19;128;525;0;18;1
2019-02-18;19;135;526;0;17;1
2019-02-17;15;137;528;0;14;0
2019-02-16;20;141;527;0;20;0
2019-02-15;17;142;519;0;15;0
2019-02-14;22;149;517;0;20;0
2019-02-13;19;147;508;0;15;0
2019-02-12;26;147;509;0;25;1
2019-02-11;21;140;493;0;19;1
2019-02-10;19;132;498;0;18;0
2019-02-09;21;132;491;0;19;0
2019-02-08;23;128;483;0;23;0
2019-02-07;20;119;472;0;19;0
2019-02-06;17;114;465;0;16;0
2019-02-05;20;114;470;0;18;0
2019-02-04;15;112;473;0;13;0
2019-02-03;20;112;467;0;19;0
2019-02-02;16;117;461;0;13;0
2019-02-01;14;127;455;0;13;0
2019-01-31;16;120;464;0;15;0
2019-01-30;19;130;459;0;16;0
2019-01-29;16;123;456;0;12;0
2019-01-28;15;126;459;0;13;0
2019-01-27;25;127;459;0;24;0
2019-01-26;28;121;450;0;26;0
2019-01-25;6;114;437;0;5;1
2019-01-24;25;122;446;0;25;1
2019-01-23;11;109;436;0;10;1
2019-01-22;18;114;443;0;17;0
2019-01-21;15;107;442;0;15;0
2019-01-20;20;108;437;0;18;0
2019-01-19;21;99;437;0;20;0
2019-01-18;14;103;427;0;13;2
2019-01-17;12;103;428;0;12;2
2019-01-16;15;103;428;0;13;2
2019-01-15;12;100;429;0;11;0
2019-01-14;18;102;431;0;16;0
2019-01-13;10;107;436;0;9;0
2019-01-12;24;119;439;0;23;0
2019-01-11;13;105;425;0;13;1
2019-01-10;12;107;423;0;11;1
2019-01-09;13;103;432;0;11;1
2019-01-08;14;112;438;0;13;2
2019-01-07;22;109;442;0;20;1
2019-01-06;22;101;439;0;21;2
2019-01-05;11;94;436;0;7;2
2019-01-04;15;100;450;0;13;2
2019-01-03;9;100;447;0;8;1
2019-01-02;23;104;453;0;21;1
2019-01-01;10;99;444;0;10;2
2018-12-31;13;104;447;0;13;1
2018-12-30;15;109;447;0;14;2
2018-12-29;16;111;448;0;14;3
2018-12-28;15;107;455;0;14;2
2018-12-27;13;113;456;0;13;2
2018-12-26;17;111;454;0;13;1
2018-12-25;15;112;461;0;14;1
2018-12-24;19;109;466;0;18;0
2018-12-23;18;105;467;0;18;1
2018-12-22;12;100;464;0;11;1
2018-12-21;22;110;470;0;20;1
2018-12-20;13;102;466;0;11;1
2018-12-19;14;99;471;0;11;1
2018-12-18;14;98;474;0;13;1
2018-12-17;15;104;481;0;14;0
2018-12-16;13;110;487;0;13;1
2018-12-15;24;115;488;0;23;1
2018-12-14;12;110;486;0;12;1
2018-12-13;9;116;495;0;8;1
2018-12-12;12;130;502;0;11;1
2018-12-11;20;128;505;0;19;1
2018-12-10;21;123;501;0;18;1
2018-12-09;18;116;504;0;17;1
2018-12-08;18;112;508;0;17;0
2018-12-07;19;109;520;0;16;1
2018-12-06;24;106;520;0;23;1
2018-12-05;10;103;513;0;10;1
2018-12-04;15;108;525;0;15;1
2018-12-03;13;104;529;0;12;1
2018-12-02;14;112;537;0;12;1
2018-12-01;16;116;549;0;12;0
2018-11-30;16;123;562;0;15;0
2018-11-29;21;121;562;0;21;1
2018-11-28;15;119;562;0;14;1
2018-11-27;11;121;598;0;11;1
2018-11-26;20;128;638;0;20;1
2018-11-25;20;121;602;0;17;1
2018-11-24;19;123;709;0;18;0
2018-11-23;16;125;744;0;15;0
2018-11-22;18;123;792;0;17;1
2018-11-21;17;127;843;0;15;1
2018-11-20;19;135;894;0;18;1
2018-11-19;14;132;933;0;12;0
2018-11-18;23;134;985;0;18;1
2018-11-17;20;128;1018;0;20;0
2018-11-16;15;131;1041;0;14;0
2018-11-15;22;137;1098;0;22;1
2018-11-14;24;146;1164;0;23;1
2018-11-13;16;138;1210;0;14;1
2018-11-12;15;139;1233;0;15;0
2018-11-11;16;146;1293;0;13;0
2018-11-10;23;150;1348;0;20;1
2018-11-09;20;147;656;0;20;0
2018-11-08;32;156;1389;0;30;1
2018-11-07;16;147;1407;0;16;1
2018-11-06;17;149;1429;0;16;1
2018-11-05;23;153;1473;0;21;0
2018-11-04;19;182;1521;0;16;1
2018-11-03;20;216;1561;0;18;2
2018-11-02;29;255;1580;0;28;4
2018-11-01;23;280;1595;0;23;4
2018-10-31;18;310;1590;0;16;5
2018-10-30;23;357;1603;0;20;3
2018-10-29;36;189;618;0;34;0
2018-10-28;31;178;604;0;29;0
2018-10-27;28;173;598;0;26;0
2018-10-26;31;176;591;0;28;0
2018-10-25;15;158;586;0;14;0
2018-10-24;33;160;594;0;33;0
2018-10-23;19;148;592;0;18;0
2018-10-22;25;151;599;0;23;0
2018-10-21;24;149;605;0;18;0
2018-10-20;31;146;612;0;29;0
2018-10-19;14;136;609;0;12;0
2018-10-18;18;138;619;0;17;0
2018-10-17;21;142;629;0;20;0
2018-10-16;21;136;630;0;19;0
2018-10-15;25;138;631;0;21;0
2018-10-14;19;130;630;0;18;0
2018-10-13;21;131;625;0;21;0
2018-10-12;17;137;625;0;16;0
2018-10-11;22;145;629;0;19;0
2018-10-10;15;143;639;0;12;0
2018-10-09;22;144;653;0;19;0
2018-10-08;15;133;658;0;15;0
2018-10-07;20;136;665;0;20;0
2018-10-06;27;128;671;0;25;1
2018-10-05;24;123;664;0;24;0
2018-10-04;21;123;670;0;20;0
2018-10-03;17;122;673;0;15;0
2018-10-02;10;128;677;0;9;0
2018-10-01;18;140;691;0;16;0
2018-09-30;12;154;694;0;12;0
2018-09-29;21;168;706;0;20;1
2018-09-28;24;178;705;0;24;2
2018-09-27;20;179;707;0;17;1
2018-09-26;23;188;708;0;18;1
2018-09-25;24;191;715;0;24;1
2018-09-24;32;194;723;0;30;0
2018-09-23;27;185;711;0;20;0
2018-09-22;34;186;710;0;31;0
2018-09-21;25;174;710;0;25;0
2018-09-20;30;162;708;0;26;0
2018-09-19;25;157;704;0;24;0
2018-09-18;30;155;704;0;28;0
2018-09-17;23;157;701;0;22;0
2018-09-16;24;160;696;0;22;0
2018-09-15;21;162;686;0;19;0
2018-09-14;14;165;688;0;12;0
2018-09-13;23;179;700;0;22;0
2018-09-12;24;176;698;0;19;0
2018-09-11;31;185;692;0;27;0
2018-09-10;28;179;698;0;22;0
2018-09-09;26;177;696;0;25;0
2018-09-08;24;175;690;0;24;0
2018-09-07;30;172;693;0;29;0
2018-09-06;20;166;679;0;19;0
2018-09-05;31;168;680;0;28;0
2018-09-04;25;164;688;0;21;0
2018-09-03;22;159;694;0;22;0
2018-09-02;24;162;696;0;21;0
2018-09-01;22;175;700;0;16;0
2018-08-31;25;174;702;0;23;0
2018-08-30;24;171;696;0;23;0
2018-08-29;27;179;699;0;26;0
2018-08-28;19;176;712;0;17;0
2018-08-27;26;182;717;0;24;0
2018-08-26;36;182;712;0;34;0
2018-08-25;20;173;698;0;19;0
2018-08-24;20;172;706;0;17;0
2018-08-23;36;169;711;0;34;0
2018-08-22;25;156;708;0;21;0
2018-08-21;26;156;712;0;24;0
2018-08-20;25;151;709;0;24;0
2018-08-19;26;141;713;0;21;0
2018-08-18;18;151;712;0;17;0
2018-08-17;16;154;725;0;15;0
2018-08-16;22;158;736;0;21;0
2018-08-15;26;165;739;0;22;0
2018-08-14;21;154;741;0;21;0
2018-08-13;15;157;745;0;13;0
2018-08-12;34;179;760;0;31;0
2018-08-11;22;173;757;0;19;0
2018-08-10;20;179;766;0;18;0
2018-08-09;29;185;764;0;27;0
2018-08-08;16;175;767;0;16;0
2018-08-07;24;177;782;0;22;0
2018-08-06;39;181;797;0;35;1
2018-08-05;27;184;791;0;25;1
2018-08-04;27;181;786;0;24;1
2018-08-03;26;176;788;0;26;1
2018-08-02;19;170;787;0;17;1
2018-08-01;19;180;800;0;15;1
2018-07-31;29;188;807;0;25;2
2018-07-30;43;196;812;0;35;2
2018-07-29;23;186;814;0;21;1
2018-07-28;22;187;823;0;21;1
2018-07-27;21;195;826;0;18;1
2018-07-26;30;196;833;0;28;1
2018-07-25;25;198;839;0;20;2
2018-07-24;40;205;848;0;34;2
2018-07-23;32;194;849;0;28;0
2018-07-22;25;189;856;0;20;1
2018-07-21;31;193;866;0;27;1
2018-07-20;21;193;867;0;21;1
2018-07-19;33;202;883;0;29;1
2018-07-18;29;199;869;0;26;1
2018-07-17;27;188;863;0;24;2
2018-07-16;26;195;872;0;22;1
2018-07-15;29;204;888;0;24;1
2018-07-14;32;215;887;0;31;2
2018-07-13;31;215;886;0;26;1
2018-07-12;31;208;884;0;27;1
2018-07-11;18;207;879;0;17;1
2018-07-10;37;217;891;0;33;2
2018-07-09;36;214;892;0;31;1
2018-07-08;39;206;896;0;34;1
2018-07-07;36;202;893;0;27;3
2018-07-06;21;210;895;0;18;1
2018-07-05;28;224;895;0;25;1
2018-07-04;29;223;889;0;24;1
2018-07-03;34;221;899;0;30;1
2018-07-02;30;223;903;0;23;1
2018-07-01;34;227;902;0;31;1
2018-06-30;45;234;891;0;38;2
2018-06-29;35;226;876;0;29;1
2018-06-28;27;225;870;0;24;2
2018-06-27;29;230;873;0;24;2
2018-06-26;35;247;896;0;32;2
2018-06-25;32;231;895;0;29;2
2018-06-24;43;221;892;0;38;1
2018-06-23;39;217;881;0;36;2
2018-06-22;35;216;879;0;31;2
2018-06-21;31;210;886;0;30;2
2018-06-20;41;213;893;0;36;2
2018-06-19;19;201;888;0;16;2
2018-06-18;21;208;907;0;21;3
2018-06-17;35;222;920;0;30;3
2018-06-16;40;224;921;0;35;2
2018-06-15;28;224;919;0;25;3
2018-06-14;36;232;914;0;28;2
2018-06-13;29;231;911;0;25;2
2018-06-12;26;224;913;0;24;2
2018-06-11;39;220;923;0;33;3
2018-06-10;37;219;931;0;31;3
2018-06-09;41;220;945;1;37;3
2018-06-08;35;205;959;1;30;3
2018-06-07;33;194;964;1;28;2
2018-06-06;25;187;973;1;15;3
2018-06-05;22;190;1000;1;17;4
2018-06-04;38;203;1024;1;33;3
2018-06-03;37;217;1032;0;29;2
2018-06-02;29;216;1032;0;25;2
2018-06-01;25;219;1041;0;20;2
2018-05-31;28;224;1058;0;21;2
2018-05-30;28;238;1071;0;24;2
2018-05-29;36;254;1092;0;33;2
2018-05-28;50;261;1098;0;46;2
2018-05-27;33;244;1086;0;31;3
2018-05-26;33;249;1087;0;27;3
2018-05-25;28;255;1091;0;26;3
2018-05-24;40;259;1111;0;35;4
2018-05-23;42;259;1109;0;39;4
2018-05-22;42;241;1105;0;33;5
2018-05-21;35;229;1111;0;30;4
2018-05-20;38;229;1123;0;35;3
2018-05-19;36;227;1124;0;32;3
2018-05-18;37;237;1129;0;34;3
2018-05-17;42;250;1127;0;32;5
2018-05-16;25;267;1127;0;21;3
2018-05-15;26;284;1147;0;23;3
2018-05-14;40;301;1179;0;34;3
2018-05-13;36;307;1193;0;33;3
2018-05-12;45;312;1191;0;39;2
2018-05-11;49;312;1192;0;43;2
2018-05-10;56;297;1190;0;48;4
2018-05-09;42;281;1175;0;36;3
2018-05-08;44;284;1187;0;38;3
2018-05-07;46;278;1182;0;41;3
2018-05-06;44;281;1170;0;38;3
2018-05-05;45;280;1172;0;41;2
2018-05-04;33;275;1165;0;27;4
2018-05-03;37;284;1165;0;31;4
2018-05-02;48;283;1167;0;37;3
2018-05-01;37;287;1160;0;31;3
2018-04-30;53;286;1175;0;46;4
2018-04-29;43;273;1176;0;35;5
2018-04-28;42;275;1174;0;38;3
2018-04-27;40;282;1183;0;34;4
2018-04-26;35;281;1193;0;25;5
2018-04-25;52;288;1208;0;44;4
2018-04-24;36;279;1197;0;29;4
2018-04-23;40;279;1203;0;32;5
