﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;1;9;36;0;1;0
2020-05-06;2;8;37;0;2;0
2020-05-05;0;6;36;0;0;0
2020-05-04;1;6;40;0;1;0
2020-05-03;2;8;39;0;2;0
2020-05-02;2;6;38;0;1;0
2020-05-01;1;7;38;0;1;0
2020-04-30;0;6;37;0;0;0
2020-04-29;0;10;38;0;0;0
2020-04-28;0;14;39;0;0;0
2020-04-27;3;21;39;0;2;0
2020-04-26;1;20;39;0;1;0
2020-04-25;3;19;39;0;3;0
2020-04-24;0;16;36;0;0;0
2020-04-23;4;17;36;0;4;0
2020-04-22;4;13;34;0;4;0
2020-04-21;7;9;30;0;6;0
2020-04-20;1;2;25;0;0;0
2020-04-19;0;2;30;0;0;0
2020-04-18;0;2;32;0;0;0
2020-04-17;1;2;34;0;0;0
2020-04-16;0;2;37;0;0;0
2020-04-15;0;3;38;0;0;0
2020-04-14;0;5;39;0;0;0
2020-04-13;1;7;40;0;1;0
2020-04-12;0;7;39;0;0;0
2020-04-11;0;11;40;0;0;1
2020-04-10;1;11;42;0;1;1
2020-04-09;1;11;42;0;1;0
2020-04-08;2;11;43;0;2;0
2020-04-07;2;9;42;0;2;0
2020-04-06;1;8;42;0;1;1
2020-04-05;4;8;42;0;3;1
2020-04-04;0;5;41;0;0;1
2020-04-03;1;7;45;0;1;0
2020-04-02;2;8;46;0;1;0
2020-04-01;0;7;49;0;0;0
2020-03-31;1;7;54;0;1;0
2020-03-30;1;8;56;0;1;0
2020-03-29;0;7;57;0;0;0
2020-03-28;2;9;60;0;2;0
2020-03-27;3;13;60;0;1;0
2020-03-26;0;12;59;0;0;0
2020-03-25;0;14;62;0;0;0
2020-03-24;2;17;67;0;2;0
2020-03-23;0;17;66;0;0;0
2020-03-22;2;18;67;0;2;0
2020-03-21;6;17;67;0;6;0
2020-03-20;2;11;64;0;2;0
2020-03-19;2;10;68;0;2;0
2020-03-18;3;10;68;0;3;0
2020-03-17;2;8;67;0;1;0
2020-03-16;1;9;66;0;1;0
2020-03-15;1;9;65;0;1;0
2020-03-14;1;10;68;0;1;0
2020-03-13;1;10;68;0;1;0
2020-03-12;2;11;70;0;2;0
2020-03-11;1;13;71;0;1;0
2020-03-10;2;14;72;0;2;0
2020-03-09;1;16;71;0;1;0
2020-03-08;2;21;72;0;2;0
2020-03-07;1;22;73;0;1;0
2020-03-06;2;23;72;0;2;0
2020-03-05;4;24;73;0;4;0
2020-03-04;2;22;69;0;1;0
2020-03-03;4;20;70;0;3;0
2020-03-02;6;19;70;0;5;0
2020-03-01;3;18;70;0;3;0
2020-02-29;2;16;71;0;2;0
2020-02-28;3;15;70;0;3;0
2020-02-27;2;14;67;0;2;0
2020-02-26;0;15;69;0;0;0
2020-02-25;3;22;70;0;3;0
2020-02-24;5;21;69;0;5;0
2020-02-23;1;18;65;0;0;0
2020-02-22;1;17;68;0;1;0
2020-02-21;2;16;69;0;2;0
2020-02-20;3;18;71;0;2;0
2020-02-19;8;17;71;0;5;0
2020-02-18;2;12;68;0;1;0
2020-02-17;2;16;70;0;1;1
2020-02-16;0;16;72;0;0;1
2020-02-15;0;17;74;0;0;1
2020-02-14;5;20;76;0;4;1
2020-02-13;1;18;75;0;1;0
2020-02-12;3;17;81;0;2;0
2020-02-11;6;18;79;0;3;0
2020-02-10;3;15;77;0;3;0
2020-02-09;1;14;74;0;0;1
2020-02-08;3;16;74;0;2;1
2020-02-07;5;20;75;0;4;1
2020-02-06;0;21;72;0;0;0
2020-02-05;4;23;72;0;3;0
2020-02-04;0;20;69;0;0;0
2020-02-03;2;24;69;0;2;0
2020-02-02;3;23;67;0;2;0
2020-02-01;7;23;65;0;7;0
2020-01-31;7;18;60;0;5;0
2020-01-30;2;16;56;0;1;0
2020-01-29;1;17;57;0;0;0
2020-01-28;6;21;58;0;4;0
2020-01-27;2;20;56;0;1;0
2020-01-26;2;22;55;0;1;0
2020-01-25;3;24;56;0;3;0
2020-01-24;4;24;57;0;2;0
2020-01-23;2;22;58;0;2;0
2020-01-22;6;22;57;0;3;0
2020-01-21;4;20;54;0;4;0
2020-01-20;3;23;53;0;3;0
2020-01-19;3;21;51;0;3;0
2020-01-18;3;19;50;0;3;0
2020-01-17;2;16;47;0;2;0
2020-01-16;2;14;47;0;2;0
2020-01-15;3;16;48;0;1;0
2020-01-14;8;16;49;0;8;0
2020-01-13;1;8;42;0;0;0
2020-01-12;1;7;42;0;1;0
2020-01-11;0;6;43;0;0;0
2020-01-10;0;6;44;0;0;0
2020-01-09;5;6;45;0;5;0
2020-01-08;1;3;41;0;1;0
2020-01-07;0;3;41;0;0;0
2020-01-06;0;5;43;0;0;0
2020-01-05;0;7;45;0;0;1
2020-01-04;0;10;48;0;0;2
2020-01-03;0;10;50;0;0;2
2020-01-02;2;12;55;0;2;1
2020-01-01;1;15;53;0;1;0
2019-12-31;2;17;53;0;2;0
2019-12-30;2;16;51;0;1;1
2019-12-29;3;15;50;0;2;1
2019-12-28;0;16;49;0;0;1
2019-12-27;3;17;51;0;1;1
2019-12-26;6;16;52;0;5;1
2019-12-25;3;10;50;0;2;0
2019-12-24;1;9;49;0;1;0
2019-12-23;0;12;47;0;0;1
2019-12-22;3;16;49;0;3;1
2019-12-21;1;14;46;0;1;1
2019-12-20;2;13;47;0;1;1
2019-12-19;0;13;46;0;0;1
2019-12-18;2;14;53;0;2;1
2019-12-17;4;14;53;0;3;1
2019-12-16;4;12;52;0;1;1
2019-12-15;2;11;52;0;1;1
2019-12-14;0;12;51;0;0;1
2019-12-13;3;14;56;0;2;1
2019-12-12;3;15;56;0;2;1
2019-12-11;2;15;56;0;0;1
2019-12-10;4;20;58;0;1;2
2019-12-09;3;18;59;0;2;2
2019-12-08;2;17;57;0;2;2
2019-12-07;3;15;57;0;2;2
2019-12-06;3;13;55;0;2;2
2019-12-05;4;13;58;0;3;1
2019-12-04;7;11;59;0;5;1
2019-12-03;0;6;55;0;0;1
2019-12-02;2;11;58;0;1;1
2019-12-01;0;10;56;0;0;1
2019-11-30;0;11;60;0;0;1
2019-11-29;2;11;63;0;1;1
2019-11-28;0;9;67;0;0;1
2019-11-27;2;11;79;0;2;2
2019-11-26;4;14;79;0;2;1
2019-11-25;4;17;79;0;2;1
2019-11-24;2;17;77;0;0;1
2019-11-23;1;19;81;0;0;1
2019-11-22;0;19;80;0;0;1
2019-11-21;3;23;88;0;1;1
2019-11-20;8;24;88;0;3;1
2019-11-19;7;22;87;0;4;1
2019-11-18;4;20;83;0;2;1
2019-11-17;3;19;81;0;0;1
2019-11-16;1;19;78;0;0;1
2019-11-15;6;19;81;0;3;1
2019-11-14;6;18;79;0;5;1
2019-11-13;4;13;75;0;2;1
2019-11-12;2;15;73;0;2;1
2019-11-11;4;17;72;0;2;1
2019-11-10;2;18;71;0;2;0
2019-11-09;0;16;64;0;0;0
2019-11-08;2;18;70;0;2;0
2019-11-07;1;20;71;0;0;0
2019-11-06;6;24;73;0;5;0
2019-11-05;5;24;68;0;4;0
2019-11-04;5;32;64;0;4;0
2019-11-03;0;31;55;0;0;0
2019-11-02;2;33;61;0;1;0
2019-11-01;5;32;60;0;2;0
2019-10-31;7;34;59;0;4;0
2019-10-30;6;33;55;0;5;0
2019-10-29;14;33;52;0;12;0
2019-10-28;5;22;44;0;3;0
2019-10-27;2;22;42;0;2;0
2019-10-26;0;17;35;0;0;0
2019-10-25;3;17;36;0;2;0
2019-10-24;5;16;35;0;4;0
2019-10-23;5;12;33;0;5;0
2019-10-22;2;8;29;0;0;0
2019-10-21;6;9;35;0;3;0
2019-10-20;1;4;32;0;0;0
2019-10-19;0;2;28;0;0;0
2019-10-18;1;6;35;0;1;0
2019-10-17;0;3;28;0;0;0
2019-10-16;1;6;35;0;1;0
2019-10-15;0;6;33;0;0;0
2019-10-14;0;8;36;0;0;0
2019-10-13;0;8;37;0;0;0
2019-10-12;2;9;45;0;1;0
2019-10-11;1;7;37;0;1;0
2019-10-10;1;8;46;0;1;0
2019-10-09;3;8;45;0;3;0
2019-10-08;2;3;42;0;1;0
2019-10-07;0;2;42;0;0;0
2019-10-06;0;4;43;0;0;0
2019-10-05;0;8;43;0;0;0
2019-10-04;2;11;53;0;1;0
2019-10-03;1;9;44;0;1;0
2019-10-02;0;9;43;0;0;0
2019-10-01;0;10;46;0;0;0
2019-09-30;2;14;55;0;0;0
2019-09-29;4;14;56;0;4;0
2019-09-28;0;10;46;0;0;0
2019-09-27;3;13;52;0;1;0
2019-09-26;2;14;51;0;1;1
2019-09-25;1;14;50;0;1;1
2019-09-24;5;10;43;0;3;0
2019-09-23;2;10;46;0;1;0
2019-09-22;2;12;39;0;1;0
2019-09-21;2;16;44;0;0;0
2019-09-20;2;14;40;0;2;0
2019-09-19;1;16;44;0;1;0
2019-09-18;0;12;39;0;0;0
2019-09-17;2;14;40;0;2;0
2019-09-16;5;12;38;0;4;0
2019-09-15;3;18;38;0;3;0
2019-09-14;1;16;35;0;1;0
2019-09-13;0;13;31;0;0;0
2019-09-12;1;15;33;0;1;0
2019-09-11;2;17;32;0;1;0
2019-09-10;1;14;29;0;0;0
2019-09-09;8;13;29;0;7;0
2019-09-08;1;9;23;0;0;0
2019-09-07;1;12;23;0;1;0
2019-09-06;0;12;22;0;0;0
2019-09-05;3;13;24;0;2;0
2019-09-04;0;11;22;0;0;0
2019-09-03;0;11;23;0;0;0
2019-09-02;5;11;25;0;4;0
2019-09-01;4;7;21;0;4;0
2019-08-31;1;3;17;0;1;0
2019-08-30;0;2;16;0;0;0
2019-08-29;1;3;18;0;1;0
2019-08-28;1;4;17;0;1;0
2019-08-27;0;4;17;0;0;0
2019-08-26;0;5;17;0;0;0
2019-08-25;0;6;19;0;0;0
2019-08-24;0;6;19;0;0;0
2019-08-23;1;7;20;0;1;0
2019-08-22;2;6;19;0;2;0
2019-08-21;1;4;17;0;1;0
2019-08-20;1;3;18;0;1;0
2019-08-19;1;2;17;0;1;0
2019-08-18;0;2;17;0;0;0
2019-08-17;1;2;17;0;1;0
2019-08-16;0;2;17;0;0;0
2019-08-15;0;2;18;0;0;0
2019-08-14;0;2;19;0;0;0
2019-08-13;0;3;20;0;0;0
2019-08-12;1;4;21;0;1;0
2019-08-11;0;4;21;0;0;0
2019-08-10;1;6;22;0;1;0
2019-08-09;0;5;24;0;0;0
2019-08-08;0;5;25;0;0;0
2019-08-07;1;5;25;0;1;0
2019-08-06;1;6;24;0;1;0
2019-08-05;1;5;23;0;1;0
2019-08-04;2;5;25;0;1;0
2019-08-03;1;4;45;0;1;0
2019-08-02;0;5;31;0;0;0
2019-08-01;0;5;31;0;0;0
2019-07-31;2;6;132;0;2;0
2019-07-30;0;4;30;0;0;0
2019-07-29;1;4;157;0;1;0
2019-07-28;0;5;30;0;0;0
2019-07-27;2;5;197;0;2;0
2019-07-26;0;4;29;0;0;0
2019-07-25;1;4;229;0;1;0
2019-07-24;0;4;28;0;0;0
2019-07-23;0;5;29;0;0;0
2019-07-22;2;6;296;0;0;0
2019-07-21;1;6;319;0;1;0
2019-07-20;1;6;364;0;1;0
2019-07-19;0;6;30;0;0;0
2019-07-18;1;7;448;0;1;0
2019-07-17;1;9;473;0;1;0
2019-07-16;1;9;502;0;1;0
2019-07-15;1;8;540;0;0;0
2019-07-14;1;8;578;0;1;0
2019-07-13;1;7;613;0;1;0
2019-07-12;1;9;661;0;1;1
2019-07-11;3;29;715;0;2;2
2019-07-10;3;64;779;0;3;2
2019-07-09;0;11;33;0;0;0
2019-07-08;0;12;33;0;0;0
2019-07-07;0;12;33;0;0;0
2019-07-06;1;12;33;0;1;0
2019-07-05;2;12;32;0;2;0
2019-07-04;8;11;30;0;8;0
2019-07-03;0;3;24;0;0;0
2019-07-02;1;3;25;0;1;0
2019-07-01;0;2;26;0;0;0
2019-06-30;0;3;26;0;0;0
2019-06-29;1;3;28;0;1;0
2019-06-28;1;4;28;0;1;0
2019-06-27;0;3;27;0;0;0
2019-06-26;0;5;27;0;0;0
2019-06-25;0;6;27;0;0;0
2019-06-24;1;8;29;0;1;0
2019-06-23;0;9;28;0;0;0
2019-06-22;2;9;29;0;1;0
2019-06-21;0;9;28;0;0;0
2019-06-20;2;9;28;0;2;0
2019-06-19;1;11;26;0;1;0
2019-06-18;2;10;31;0;2;0
2019-06-17;2;9;30;0;2;0
2019-06-16;0;9;28;0;0;1
2019-06-15;2;9;29;0;2;1
2019-06-14;0;7;28;0;0;1
2019-06-13;4;7;28;0;4;1
2019-06-12;0;3;26;0;0;1
2019-06-11;1;3;28;0;1;1
2019-06-10;2;4;32;0;1;1
2019-06-09;1;4;43;0;0;1
2019-06-08;1;6;44;0;0;1
2019-06-07;1;6;54;0;0;1
2019-06-06;0;8;54;0;0;0
2019-06-05;0;9;59;0;0;0
2019-06-04;3;9;73;0;1;1
2019-06-03;3;8;72;0;2;1
2019-06-02;2;6;70;0;2;1
2019-06-01;1;6;72;0;0;1
2019-05-31;2;6;73;0;2;1
2019-05-30;1;5;74;0;1;0
2019-05-29;1;5;77;0;0;0
2019-05-28;0;5;78;0;0;1
2019-05-27;1;5;81;0;0;1
2019-05-26;3;11;89;0;2;1
2019-05-25;0;10;112;0;0;1
2019-05-24;2;10;112;0;0;1
2019-05-23;1;10;113;0;0;0
2019-05-22;1;10;114;0;0;0
2019-05-21;0;10;116;0;0;1
2019-05-20;7;13;121;0;5;1
2019-05-19;1;9;120;0;1;1
2019-05-18;1;13;125;0;0;1
2019-05-17;2;26;127;0;1;1
2019-05-16;1;25;143;0;1;0
2019-05-15;0;34;196;0;0;0
2019-05-14;3;35;197;0;1;0
2019-05-13;2;39;198;0;2;0
2019-05-12;6;51;197;0;5;0
2019-05-11;15;46;192;0;15;0
2019-05-10;1;31;179;0;0;0
2019-05-09;10;35;182;0;9;0
2019-05-08;1;27;177;0;0;0
2019-05-07;5;30;183;0;2;0
2019-05-06;16;30;185;0;14;0
2019-05-05;0;17;172;0;0;0
2019-05-04;1;20;176;0;0;0
2019-05-03;7;28;176;0;4;0
2019-05-02;2;46;173;0;1;0
2019-05-01;3;45;172;0;3;0
2019-04-30;5;43;171;0;4;0
2019-04-29;1;41;168;0;1;0
2019-04-28;4;42;169;0;3;0
2019-04-27;9;44;166;0;8;0
2019-04-26;26;40;160;0;25;0
2019-04-25;0;20;135;0;0;0
2019-04-24;1;23;135;0;0;0
2019-04-23;2;40;136;0;0;0
2019-04-22;3;97;136;0;2;0
2019-04-21;7;96;134;0;5;0
2019-04-20;5;93;129;0;5;0
2019-04-19;7;89;125;0;4;0
2019-04-18;3;84;122;0;2;0
2019-04-17;20;84;120;0;19;0
2019-04-16;58;69;104;0;57;0
2019-04-15;2;16;50;0;1;0
2019-04-14;3;21;49;0;3;0
2019-04-13;1;22;48;0;0;0
2019-04-12;0;23;50;0;0;0
2019-04-11;3;27;50;0;2;0
2019-04-10;4;24;50;1;3;0
2019-04-09;6;22;47;1;4;0
2019-04-08;8;19;44;1;7;0
2019-04-07;5;14;39;0;4;0
2019-04-06;2;11;36;0;1;0
2019-04-05;5;12;35;0;4;0
2019-04-04;1;8;31;0;0;0
2019-04-03;2;10;33;0;1;0
2019-04-02;2;9;32;0;2;0
2019-04-01;2;8;31;0;2;0
2019-03-31;1;8;32;0;0;0
2019-03-30;3;8;33;0;3;0
2019-03-29;0;5;33;0;0;0
2019-03-28;2;5;33;0;1;0
2019-03-27;0;4;33;0;0;0
2019-03-26;1;5;37;0;0;0
2019-03-25;2;4;37;0;1;0
2019-03-24;0;6;36;0;0;0
2019-03-23;0;9;36;0;0;0
2019-03-22;0;9;36;0;0;0
2019-03-21;1;11;36;0;1;0
2019-03-20;1;12;37;0;1;0
2019-03-19;0;11;37;0;0;0
2019-03-18;4;13;37;0;3;0
2019-03-17;3;10;36;0;3;0
2019-03-16;1;8;33;0;1;0
2019-03-15;2;9;34;0;2;0
2019-03-14;2;8;36;0;2;0
2019-03-13;0;6;34;0;0;0
2019-03-12;2;6;35;0;2;0
2019-03-11;0;6;33;0;0;1
2019-03-10;1;6;33;0;1;1
2019-03-09;2;6;33;0;2;1
2019-03-08;1;7;32;0;1;1
2019-03-07;0;8;31;0;0;1
2019-03-06;0;11;32;0;0;1
2019-03-05;2;11;34;0;1;1
2019-03-04;1;11;33;0;0;1
2019-03-03;1;15;33;0;1;1
2019-03-02;4;15;32;0;3;1
2019-03-01;3;12;29;0;1;1
2019-02-28;4;11;29;0;3;0
2019-02-27;0;8;27;0;0;0
2019-02-26;2;8;29;0;2;0
2019-02-25;5;8;28;0;4;0
2019-02-24;2;5;24;0;0;0
2019-02-23;1;4;24;0;0;0
2019-02-22;0;6;24;0;0;0
2019-02-21;0;6;25;0;0;0
2019-02-20;1;8;26;0;0;0
2019-02-19;3;12;26;0;2;0
2019-02-18;1;10;26;0;1;0
2019-02-17;0;10;25;0;0;0
2019-02-16;2;10;26;0;0;0
2019-02-15;1;9;26;0;1;0
2019-02-14;3;9;28;0;2;0
2019-02-13;4;9;26;0;4;0
2019-02-12;0;5;23;0;0;0
2019-02-11;1;6;30;0;1;0
2019-02-10;1;7;42;0;0;0
2019-02-09;0;7;43;0;0;0
2019-02-08;2;7;45;0;1;0
2019-02-07;2;5;47;0;1;0
2019-02-06;0;3;49;0;0;0
2019-02-05;1;4;49;0;1;0
2019-02-04;2;4;48;0;2;0
2019-02-03;0;4;46;0;0;0
2019-02-02;0;6;47;0;0;0
2019-02-01;0;6;48;0;0;0
2019-01-31;0;7;49;0;0;0
2019-01-30;1;8;49;0;1;0
2019-01-29;1;8;48;0;1;0
2019-01-28;2;8;48;0;2;0
2019-01-27;2;6;46;0;1;0
2019-01-26;0;6;49;0;0;0
2019-01-25;1;6;58;0;0;0
2019-01-24;2;7;77;0;1;0
2019-01-23;1;6;135;0;0;0
2019-01-22;2;8;137;0;1;0
2019-01-21;1;7;136;0;0;0
2019-01-20;3;8;137;0;1;0
2019-01-19;2;14;141;0;0;0
2019-01-18;2;27;144;0;1;0
2019-01-17;0;26;144;0;0;0
2019-01-16;3;28;149;0;3;0
2019-01-15;0;28;150;0;0;0
2019-01-14;1;31;150;0;0;0
2019-01-13;8;30;151;0;6;0
2019-01-12;13;22;145;0;13;0
2019-01-11;1;10;133;0;1;0
2019-01-10;2;10;133;0;2;0
2019-01-09;3;10;131;0;3;0
2019-01-08;3;9;129;0;3;0
2019-01-07;0;6;126;0;0;0
2019-01-06;0;6;127;0;0;0
2019-01-05;1;7;127;0;1;0
2019-01-04;1;7;126;0;1;0
2019-01-03;2;10;126;0;2;0
2019-01-02;2;17;125;0;0;0
2019-01-01;0;34;126;0;0;0
2018-12-31;0;94;127;0;0;0
2018-12-30;1;96;127;0;0;0
2018-12-29;1;96;127;0;0;0
2018-12-28;4;96;128;0;4;0
2018-12-27;9;97;124;0;9;0
2018-12-26;19;91;115;0;17;0
2018-12-25;62;76;98;0;62;0
2018-12-24;3;19;36;0;2;0
2018-12-23;0;21;34;0;0;0
2018-12-22;1;21;34;0;1;0
2018-12-21;5;21;33;0;4;0
2018-12-20;4;17;31;0;2;0
2018-12-19;2;16;30;0;1;0
2018-12-18;7;16;31;0;7;0
2018-12-17;5;10;27;0;3;0
2018-12-16;1;7;29;0;0;0
2018-12-15;2;7;37;0;1;0
2018-12-14;1;7;46;0;0;0
2018-12-13;2;7;46;0;1;0
2018-12-12;3;6;46;0;2;1
2018-12-11;2;6;44;0;0;1
2018-12-10;1;6;45;0;1;0
2018-12-09;0;7;44;0;0;0
2018-12-08;1;8;46;0;1;0
2018-12-07;0;7;47;0;0;0
2018-12-06;0;8;48;0;0;0
2018-12-05;2;9;53;0;1;0
2018-12-04;3;8;58;0;1;0
2018-12-03;4;7;60;0;2;0
2018-12-02;1;4;58;0;1;0
2018-12-01;0;3;57;0;0;0
2018-11-30;1;3;57;0;0;0
2018-11-29;1;2;57;0;1;0
2018-11-28;0;1;57;0;0;0
2018-11-27;0;3;58;0;0;0
2018-11-26;1;4;58;0;0;0
2018-11-25;0;5;58;0;0;0
2018-11-24;0;8;58;0;0;0
2018-11-23;0;13;59;0;0;0
2018-11-22;0;22;60;0;0;1
2018-11-21;2;33;60;0;2;1
2018-11-20;1;31;58;0;0;1
2018-11-19;2;32;59;0;2;1
2018-11-18;3;30;57;0;3;1
2018-11-17;5;28;56;0;4;1
2018-11-16;10;24;53;0;9;1
2018-11-15;13;17;51;0;9;1
2018-11-14;0;9;43;0;0;1
2018-11-13;3;10;43;0;2;1
2018-11-12;1;13;41;0;0;1
2018-11-11;1;19;41;0;1;1
2018-11-10;0;21;41;0;0;1
2018-11-09;2;21;42;0;2;1
2018-11-08;3;19;40;0;2;1
2018-11-07;1;17;38;0;1;1
2018-11-06;6;16;40;0;5;1
2018-11-05;7;12;35;0;6;1
2018-11-04;4;7;29;0;3;1
2018-11-03;0;4;26;0;0;1
2018-11-02;1;4;26;0;0;1
2018-11-01;2;4;26;0;1;1
2018-10-31;1;4;26;0;0;1
2018-10-30;2;6;28;0;1;1
2018-10-29;2;6;27;0;1;1
2018-10-28;0;5;26;0;0;1
2018-10-27;0;6;26;0;0;1
2018-10-26;1;6;26;0;0;1
2018-10-25;2;8;30;0;1;1
2018-10-24;3;8;29;0;1;1
2018-10-23;2;15;28;0;0;1
2018-10-22;1;16;29;0;0;1
2018-10-21;1;16;29;0;0;1
2018-10-20;0;16;30;0;0;1
2018-10-19;3;16;30;0;2;1
2018-10-18;3;15;28;0;1;1
2018-10-17;11;14;27;0;9;1
2018-10-16;2;5;19;0;1;1
2018-10-15;1;4;18;0;0;1
2018-10-14;0;7;18;0;0;1
2018-10-13;0;7;18;0;0;1
2018-10-12;1;7;18;0;1;1
2018-10-11;1;7;18;0;1;1
2018-10-10;2;6;17;0;0;1
2018-10-09;0;5;18;0;0;1
2018-10-08;4;6;18;0;3;1
2018-10-07;0;5;16;0;0;1
2018-10-06;0;5;18;0;0;1
2018-10-05;1;5;18;0;0;1
2018-10-04;1;4;20;0;0;1
2018-10-03;1;4;20;0;0;1
2018-10-02;1;8;21;0;1;1
2018-10-01;2;7;20;0;1;1
2018-09-30;1;6;20;0;0;1
2018-09-29;1;7;20;0;0;1
2018-09-28;1;7;20;0;0;1
2018-09-27;1;8;22;0;0;1
2018-09-26;5;8;22;0;4;1
2018-09-25;0;4;20;0;0;2
2018-09-24;1;4;20;0;0;1
2018-09-23;1;4;21;0;0;1
2018-09-22;2;4;22;1;1;1
2018-09-21;2;3;21;1;1;1
2018-09-20;1;2;20;1;0;1
2018-09-19;1;2;20;1;0;1
2018-09-18;1;4;20;1;0;1
2018-09-17;2;4;20;1;1;1
2018-09-16;1;4;19;1;0;1
2018-09-15;1;4;19;1;0;1
2018-09-14;1;5;19;1;0;1
2018-09-13;1;7;20;1;0;1
2018-09-12;3;7;21;1;1;1
2018-09-11;2;9;21;0;0;1
2018-09-10;3;9;21;0;1;1
2018-09-09;1;9;20;0;0;1
2018-09-08;2;10;20;0;1;1
2018-09-07;3;10;19;0;2;1
2018-09-06;1;8;17;0;0;1
2018-09-05;3;8;17;0;2;1
2018-09-04;2;8;15;0;1;2
2018-09-03;2;7;14;0;1;2
2018-09-02;2;8;14;0;0;1
2018-09-01;2;8;14;0;2;1
2018-08-31;1;7;12;0;0;1
2018-08-30;2;8;12;0;1;0
2018-08-29;3;7;11;0;1;1
2018-08-28;1;6;10;0;0;1
2018-08-27;3;6;10;0;1;1
2018-08-26;0;5;9;0;0;0
2018-08-25;3;5;9;0;1;0
2018-08-24;2;4;11;0;1;0
2018-08-23;2;3;10;0;0;0
2018-08-22;2;3;14;0;0;1
2018-08-21;2;4;14;0;0;1
2018-08-20;1;5;17;0;0;1
2018-08-19;0;6;17;0;0;0
2018-08-18;1;6;17;0;0;0
2018-08-17;1;6;17;0;0;0
2018-08-16;3;6;18;0;0;0
2018-08-15;3;6;20;0;1;0
2018-08-14;2;5;20;0;1;0
2018-08-13;3;4;21;0;2;1
2018-08-12;1;1;20;0;0;0
2018-08-11;1;1;20;0;0;0
2018-08-10;1;2;21;0;1;0
2018-08-09;0;1;35;0;0;0
2018-08-08;0;2;77;0;0;0
2018-08-07;0;2;78;0;0;0
2018-08-06;0;2;80;0;0;1
2018-08-05;0;2;82;0;0;1
2018-08-04;1;2;82;0;1;1
2018-08-03;0;1;81;0;0;1
2018-08-02;1;1;81;0;0;1
2018-08-01;0;4;81;0;0;0
2018-07-31;0;4;81;0;0;0
2018-07-30;1;8;81;0;0;1
2018-07-29;0;8;81;0;0;1
2018-07-28;0;11;81;0;0;1
2018-07-27;1;11;81;0;0;1
2018-07-26;4;11;81;0;3;0
2018-07-25;0;7;78;0;0;0
2018-07-24;4;8;78;0;3;0
2018-07-23;0;8;75;0;0;0
2018-07-22;3;9;75;0;3;0
2018-07-21;0;8;72;0;0;0
2018-07-20;0;9;72;0;0;0
2018-07-19;0;9;72;0;0;0
2018-07-18;2;10;72;0;1;0
2018-07-17;3;24;71;0;2;0
2018-07-16;3;64;69;0;0;0
2018-07-15;2;64;69;0;2;0
2018-07-14;1;64;67;0;1;0
2018-07-13;1;65;66;0;0;0
2018-07-12;1;66;66;0;1;0
2018-07-11;15;65;65;0;14;0
2018-07-10;44;51;51;0;44;0
2018-07-09;2;7;7;0;0;0
2018-07-08;4;7;7;0;3;0
2018-07-07;2;4;4;0;2;0
2018-07-06;2;2;2;0;2;0
