﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-30;603;3243;12114;31;410;142
2020-09-29;636;3236;12101;38;418;143
2020-09-28;558;3214;12071;33;379;146
2020-09-27;574;3237;12026;32;391;146
2020-09-26;535;3229;11991;31;350;148
2020-09-25;591;3231;11990;30;393;150
2020-09-24;606;3210;11955;35;397;151
2020-09-23;597;3217;11923;34;399;145
2020-09-22;600;3158;11937;34;409;152
2020-09-21;574;3081;11885;34;389;150
2020-09-20;561;3064;11838;36;383;153
2020-09-19;540;3023;11813;35;358;151
2020-09-18;551;3040;11837;35;381;149
2020-09-17;589;2996;11802;39;400;151
2020-09-16;537;2975;11771;41;349;145
2020-09-15;529;2997;11784;40;327;144
2020-09-14;575;3024;11869;36;382;148
2020-09-13;514;3021;11842;33;340;146
2020-09-12;548;3121;11839;30;361;143
2020-09-11;519;3138;11869;30;350;138
2020-09-10;575;3157;11856;31;366;132
2020-09-09;574;3169;11858;35;385;143
2020-09-08;544;3163;11863;34;369;147
2020-09-07;567;3206;11882;30;369;148
2020-09-06;614;3236;11826;32;427;147
2020-09-05;565;3191;11789;33;378;145
2020-09-04;550;3158;11801;33;375;141
2020-09-03;588;3139;11843;38;387;141
2020-09-02;585;3105;11856;40;366;147
2020-09-01;613;3087;11945;42;406;134
2020-08-31;611;3044;11996;44;394;137
2020-08-30;590;3052;11995;45;399;130
2020-08-29;532;3012;12002;46;339;134
2020-08-28;546;3010;12057;45;362;131
2020-08-27;544;3004;12104;42;334;132
2020-08-26;557;3045;12152;35;349;137
2020-08-25;558;3042;12153;39;361;133
2020-08-24;601;3045;12156;40;403;133
2020-08-23;536;2995;12078;43;344;123
2020-08-22;525;3064;12092;44;347;123
2020-08-21;558;3082;12077;42;356;124
2020-08-20;582;3059;12060;39;366;125
2020-08-19;552;3089;12103;43;359;132
2020-08-18;563;3070;12153;43;366;135
2020-08-17;576;3060;12141;43;373;138
2020-08-16;608;3092;12120;42;411;143
2020-08-15;554;3071;12045;45;374;146
2020-08-14;532;3009;12056;42;342;145
2020-08-13;601;3073;12065;41;397;145
2020-08-12;555;3074;12047;43;333;138
2020-08-11;563;3139;12070;43;360;151
2020-08-10;606;3175;12128;43;392;152
2020-08-09;567;3226;12148;45;384;146
2020-08-08;490;3303;12205;40;310;150
2020-08-07;579;3387;12288;40;372;143
2020-08-06;584;3430;12259;42;370;141
2020-08-05;614;3456;12253;44;405;134
2020-08-04;605;3468;12216;46;401;141
2020-08-03;670;3448;12236;48;437;142
2020-08-02;681;3356;12131;42;468;138
2020-08-01;602;3251;12031;45;401;143
2020-07-31;619;3175;11964;43;416;143
2020-07-30;620;3111;11913;43;398;138
2020-07-29;639;3035;11884;44;419;134
2020-07-28;602;2952;11832;45;392;138
2020-07-27;554;2969;11754;45;357;149
2020-07-26;565;3013;11765;45;374;145
2020-07-25;514;2994;11756;44;326;141
2020-07-24;562;3006;11774;46;357;150
2020-07-23;535;2993;11758;44;338;149
2020-07-22;519;3048;11842;43;335;149
2020-07-21;608;3070;11880;46;401;160
2020-07-20;591;3043;11855;44;410;157
2020-07-19;541;2998;11737;44;338;152
2020-07-18;536;3083;11733;45;340;146
2020-07-17;537;3150;11761;43;350;154
2020-07-16;588;3240;11787;43;382;152
2020-07-15;560;3251;11965;42;348;155
2020-07-14;577;3246;12062;41;383;167
2020-07-13;562;3235;12074;39;354;171
2020-07-12;616;3245;12092;40;414;167
2020-07-11;598;3239;12035;43;408;167
2020-07-10;636;3168;11998;42;421;168
2020-07-09;591;3106;11931;42;382;170
2020-07-08;562;3057;11937;47;346;169
2020-07-07;580;3072;11990;48;361;178
2020-07-06;562;3078;12029;47;376;167
2020-07-05;611;3087;12017;42;419;168
2020-07-04;511;2980;11988;45;322;160
2020-07-03;563;3010;12076;45;352;158
2020-07-02;535;3039;12120;47;329;156
2020-07-01;588;3042;12265;48;356;149
2020-06-30;588;3031;12350;48;385;159
2020-06-29;591;3068;12355;44;356;152
2020-06-28;513;3074;12393;46;327;158
2020-06-27;576;3117;12492;42;366;159
2020-06-26;594;3039;12493;41;369;155
2020-06-25;522;2988;12545;43;338;156
2020-06-24;533;3021;12651;38;342;157
2020-06-23;643;3058;12757;39;406;162
2020-06-22;600;3211;12774;40;366;157
2020-06-21;558;3300;12801;39;350;159
2020-06-20;488;3360;12841;37;302;157
2020-06-19;544;3431;12942;41;334;152
2020-06-18;579;3464;13069;40;367;162
2020-06-17;575;3474;13110;41;383;159
2020-06-16;771;3458;13155;41;570;175
2020-06-15;685;3270;13043;38;452;168
2020-06-14;602;3205;12978;39;405;154
2020-06-13;596;3198;13013;43;387;153
2020-06-12;542;3174;13037;45;358;155
2020-06-11;591;3214;13130;46;367;160
2020-06-10;577;3244;13209;46;366;149
2020-06-09;615;3287;13269;46;387;154
2020-06-08;587;3377;13319;43;388;155
2020-06-07;604;3437;13357;41;399;149
2020-06-06;577;3426;13381;45;368;150
2020-06-05;602;3455;13471;44;388;150
2020-06-04;596;3487;13545;46;398;154
2020-06-03;642;3453;13558;45;393;150
2020-06-02;690;3480;13518;45;467;150
2020-06-01;688;3456;13443;48;428;146
2020-05-31;601;3458;13402;48;401;152
2020-05-30;621;3487;13374;42;404;151
2020-05-29;656;3482;13377;42;427;151
2020-05-28;607;3450;13344;41;382;149
2020-05-27;644;3479;13356;42;423;150
2020-05-26;697;3523;13378;42;443;153
2020-05-25;680;3489;13301;49;469;157
2020-05-24;637;3443;13196;53;431;156
2020-05-23;578;3458;13142;48;368;149
2020-05-22;611;3471;13161;45;390;152
2020-05-21;617;3512;13170;45;404;150
2020-05-20;682;3522;13232;42;458;153
2020-05-19;650;3517;13180;41;397;161
2020-05-18;655;3573;13205;41;429;165
2020-05-17;657;3574;13169;41;455;165
2020-05-16;609;3556;13091;41;396;155
2020-05-15;643;3590;13081;42;416;164
2020-05-14;637;3583;13094;41;419;165
2020-05-13;667;3634;13064;41;474;162
2020-05-12;677;3633;12980;37;442;162
2020-05-11;625;3595;12934;39;423;168
2020-05-10;647;3510;12926;44;441;167
2020-05-09;625;3456;12852;49;420;162
2020-05-08;640;3424;12819;55;409;163
2020-05-07;699;3375;12813;58;465;165
2020-05-06;688;3319;12734;55;461;168
2020-05-05;649;3246;12821;54;402;173
2020-05-04;583;3243;12806;48;357;169
2020-05-03;608;3337;12958;45;389;168
2020-05-02;597;3318;13038;42;387;163
2020-05-01;582;3298;13245;40;365;170
2020-04-30;652;3306;13254;42;403;171
2020-04-29;617;3289;13299;45;365;169
2020-04-28;630;3318;13372;52;379;163
2020-04-27;694;3398;13669;52;414;165
2020-04-26;619;3367;13597;47;376;159
2020-04-25;602;3412;13538;45;372;159
2020-04-24;611;3436;13520;44;377;153
2020-04-23;619;3434;13488;46;382;139
2020-04-22;658;3444;13482;44;410;137
2020-04-21;736;3466;13429;43;465;132
2020-04-20;646;3388;13359;43;402;130
2020-04-19;650;3373;13314;44;416;136
2020-04-18;625;3356;13308;46;399;131
2020-04-17;609;3376;13285;49;363;130
2020-04-16;628;3383;13281;49;387;129
2020-04-15;671;3377;13286;48;416;133
2020-04-14;645;3353;13441;50;406;129
2020-04-13;639;3349;14102;52;396;131
2020-04-12;624;3515;14003;53;391;137
2020-04-11;645;3520;13926;52;420;136
2020-04-10;619;3624;13815;49;385;137
2020-04-09;608;3715;13761;47;366;144
2020-04-08;634;3947;13739;36;392;150
2020-04-07;658;3943;13664;37;390;153
2020-04-06;823;3996;13593;38;530;145
2020-04-05;636;3896;13381;36;411;139
2020-04-04;790;4171;13310;34;528;137
2020-04-03;725;3961;13081;38;484;133
2020-04-02;838;3780;12930;43;596;134
2020-04-01;616;3521;12667;40;403;127
2020-03-31;682;3454;12598;37;448;127
2020-03-30;669;3386;12448;35;428;121
2020-03-29;926;3313;12373;38;721;124
2020-03-28;536;2978;11971;40;348;124
2020-03-27;517;2996;11905;46;315;121
2020-03-26;556;3100;11911;45;341;122
2020-03-25;553;3137;11888;44;337;118
2020-03-24;600;3152;11861;47;369;122
2020-03-23;580;3176;11792;44;344;124
2020-03-22;612;3412;11769;45;386;129
2020-03-21;562;4118;11836;37;358;133
2020-03-20;641;4061;11981;39;407;140
2020-03-19;599;3968;12023;41;384;146
2020-03-18;579;3904;12091;43;369;144
2020-03-17;602;3871;12134;42;388;143
2020-03-16;797;3822;12172;49;519;164
2020-03-15;1364;3617;12026;43;1140;165
2020-03-14;506;2792;11285;40;294;174
2020-03-13;545;2811;11418;40;317;183
2020-03-12;558;2831;11610;40;347;179
2020-03-11;549;2781;11700;40;325;176
2020-03-10;566;2779;11809;42;336;177
2020-03-09;519;2771;11903;42;298;189
2020-03-08;532;2809;12015;43;319;193
2020-03-07;518;2785;12193;40;310;203
2020-03-06;542;2831;12388;43;333;210
2020-03-05;516;2812;12485;45;285;208
2020-03-04;555;2801;12660;48;341;211
2020-03-03;564;2781;12816;44;326;211
2020-03-02;572;2774;13015;48;310;209
2020-03-01;510;2755;13072;45;297;208
2020-02-29;586;2768;13127;45;355;211
2020-02-28;548;2735;13164;47;315;218
2020-02-27;508;2868;13188;44;290;250
2020-02-26;538;3096;13287;44;301;323
2020-02-25;568;3251;13388;44;308;329
2020-02-24;541;3391;13449;48;295;312
2020-02-23;518;3513;13489;44;288;283
2020-02-22;562;3655;13577;46;316;218
2020-02-21;686;3709;13605;40;383;217
2020-02-20;793;3719;13597;46;389;215
2020-02-19;808;3763;13596;50;400;225
2020-02-18;836;3864;13592;52;400;221
2020-02-17;796;3902;13584;49;385;226
2020-02-16;819;3964;13599;49;404;229
2020-02-15;740;3981;13605;41;358;219
2020-02-14;832;4025;13680;42;389;223
2020-02-13;874;4130;13752;43;420;222
2020-02-12;958;4211;13827;46;481;226
2020-02-11;897;4165;13847;46;427;228
2020-02-10;878;4191;13960;45;435;226
2020-02-09;773;4255;13975;48;447;235
2020-02-08;725;4334;14080;54;391;230
2020-02-07;941;4281;14236;48;493;228
2020-02-06;985;4143;14268;49;532;223
2020-02-05;913;4004;14261;53;458;223
2020-02-04;905;3885;14289;53;502;217
2020-02-03;947;3765;14290;50;549;217
2020-02-02;982;3616;14199;45;677;214
2020-02-01;616;3290;13949;41;348;217
2020-01-31;651;3283;14024;42;354;219
2020-01-30;664;3302;14029;46;387;217
2020-01-29;612;3264;14028;51;350;221
2020-01-28;668;3279;14062;48;389;218
2020-01-27;678;3286;14090;53;392;209
2020-01-26;646;3277;14202;49;356;211
2020-01-25;597;3302;14281;50;330;208
2020-01-24;645;3382;14357;50;359;210
2020-01-23;625;3421;14361;52;346;195
2020-01-22;652;3514;14486;53;362;186
2020-01-21;690;3602;14561;54;382;180
2020-01-20;655;3713;14580;48;380;196
2020-01-19;695;3848;14604;48;409;196
2020-01-18;672;3999;14587;47;405;194
2020-01-17;704;4046;14596;48;413;202
2020-01-16;723;4189;14633;45;429;197
2020-01-15;751;4319;14653;47;430;201
2020-01-14;800;4404;14701;50;484;198
2020-01-13;807;4438;14701;51;512;197
2020-01-12;857;4401;14632;55;529;195
2020-01-11;757;4369;14570;53;462;191
2020-01-10;844;4375;14564;54;558;189
2020-01-09;858;4256;14434;63;555;194
2020-01-08;843;4105;14363;65;512;189
2020-01-07;836;3928;14353;50;510;197
2020-01-06;778;3783;14319;45;487;204
2020-01-05;822;3690;14256;47;527;206
2020-01-04;764;3576;14155;43;474;196
2020-01-03;723;3598;14141;41;440;197
2020-01-02;692;3591;14175;39;397;198
2020-01-01;578;3577;14298;40;340;192
2019-12-31;627;3603;14449;46;389;200
2019-12-30;665;3702;14533;52;400;205
2019-12-29;661;3746;14559;55;407;207
2019-12-28;790;3741;14567;55;522;211
2019-12-27;704;3624;14515;51;430;208
2019-12-26;685;3583;14541;46;401;202
2019-12-25;630;3598;14630;45;357;215
2019-12-24;755;3705;14778;47;470;210
2019-12-23;708;3689;14816;51;420;211
2019-12-22;676;3739;14898;49;404;217
2019-12-21;681;3830;14945;46;398;229
2019-12-20;660;3875;15064;45;390;224
2019-12-19;695;3950;15272;48;424;226
2019-12-18;742;3994;15453;46;447;221
2019-12-17;764;3966;15554;41;466;224
2019-12-16;763;3979;15629;39;464;222
2019-12-15;776;4017;15622;44;478;234
2019-12-14;718;4017;15608;41;457;237
2019-12-13;742;3978;15656;44;439;237
2019-12-12;750;3966;15727;45;450;239
2019-12-11;737;3949;15789;50;434;231
2019-12-10;784;3985;15894;54;491;235
2019-12-09;804;4038;15948;53;477;233
2019-12-08;782;4050;15940;51;490;234
2019-12-07;678;4043;15938;48;403;229
2019-12-06;735;4065;16038;47;416;231
2019-12-05;757;4077;16129;47;447;231
2019-12-04;792;4097;16183;46;474;238
2019-12-03;844;4082;16403;50;497;241
2019-12-02;837;4062;16555;50;489;245
2019-12-01;803;4068;16670;53;484;249
2019-11-30;736;4096;16738;56;435;239
2019-11-29;748;4167;16818;62;429;234
2019-11-28;799;4196;16990;60;475;233
2019-11-27;756;4243;17188;64;430;233
2019-11-26;810;4421;17277;59;471;236
2019-11-25;845;4545;17298;57;511;238
2019-11-24;854;4586;17306;54;511;237
2019-11-23;809;4597;17223;52;490;229
2019-11-22;782;4563;17183;55;458;230
2019-11-21;848;4555;17220;53;527;233
2019-11-20;934;4523;17125;54;598;232
2019-11-19;942;4431;16890;53;608;237
2019-11-18;891;4336;16655;54;535;237
2019-11-17;855;4333;16491;60;534;238
2019-11-16;771;4344;16285;59;469;228
2019-11-15;774;4358;16370;55;473;217
2019-11-14;821;4387;16390;51;505;217
2019-11-13;857;4400;16290;56;512;219
2019-11-12;863;4407;16092;55;521;213
2019-11-11;891;4397;15901;57;530;224
2019-11-10;845;4561;15688;55;552;234
2019-11-09;796;4660;15439;54;490;235
2019-11-08;802;4771;15283;53;498;216
2019-11-07;831;4809;15147;57;506;220
2019-11-06;831;4825;15043;54;525;216
2019-11-05;835;4906;14969;54;519;216
2019-11-04;1035;5069;14886;87;609;222
2019-11-03;1001;4987;14666;84;614;219
2019-11-02;992;4878;14449;88;583;223
2019-11-01;946;4815;14233;73;544;211
2019-10-31;935;4696;14089;66;533;212
2019-10-30;1013;4613;13935;71;605;223
2019-10-29;1112;4509;13831;68;702;216
2019-10-28;975;4233;13733;64;603;210
2019-10-27;861;4001;13571;60;546;217
2019-10-26;829;3817;13414;58;544;225
2019-10-25;706;3640;13310;58;427;223
2019-10-24;750;3556;13299;53;456;225
2019-10-23;813;3672;13262;53;477;238
2019-10-22;745;3678;13192;51;465;225
2019-10-21;668;3625;13164;47;362;214
2019-10-20;651;3582;13337;47;372;209
2019-10-19;652;3549;13486;47;374;224
2019-10-18;619;3488;13518;45;347;220
2019-10-17;871;3449;13580;49;599;224
2019-10-16;786;3177;13409;53;499;230
2019-10-15;680;3016;13335;43;411;230
2019-10-14;596;3010;13310;39;331;217
2019-10-13;602;3142;13317;45;329;220
2019-10-12;575;3259;13329;42;318;226
2019-10-11;571;3327;13403;43;307;227
2019-10-10;599;3418;13466;45;327;226
2019-10-09;620;3472;13637;37;351;231
2019-10-08;695;3531;13893;33;402;234
2019-10-07;745;3492;13927;38;449;236
2019-10-06;689;3539;13869;41;433;235
2019-10-05;640;3710;13825;43;393;250
2019-10-04;697;3756;13862;45;400;244
2019-10-03;644;3730;13917;46;360;247
2019-10-02;682;3830;14046;46;390;247
2019-10-01;670;3849;14095;49;377;239
2019-09-30;801;3878;14121;50;427;239
2019-09-29;922;3864;14066;54;582;232
2019-09-28;788;3721;13925;51;507;241
2019-09-27;653;3733;13857;48;377;241
2019-09-26;758;3903;13948;53;445;240
2019-09-25;702;3863;13974;50;427;229
2019-09-24;719;3847;14043;50;413;230
2019-09-23;708;3850;14125;48;424;242
2019-09-22;708;3857;14152;46;427;240
2019-09-21;792;3821;14167;46;527;249
2019-09-20;831;3619;14105;47;527;246
2019-09-19;719;3426;14038;52;410;247
2019-09-18;700;3410;14212;54;396;246
2019-09-17;721;3381;14428;61;429;248
2019-09-16;719;3454;14491;63;424;252
2019-09-15;645;3626;14489;62;388;250
2019-09-14;591;3679;14550;60;328;251
2019-09-13;616;3739;14665;59;327;244
2019-09-12;698;3803;14788;62;371;246
2019-09-11;685;3856;14793;61;394;248
2019-09-10;801;3916;14793;59;481;256
2019-09-09;911;3923;14704;62;580;264
2019-09-08;723;3765;14507;62;422;259
2019-09-07;682;3750;14483;60;397;261
2019-09-06;691;3725;14470;58;382;259
2019-09-05;743;3776;14511;55;431;245
2019-09-04;775;3790;14511;51;449;235
2019-09-03;828;3796;14482;48;481;231
2019-09-02;755;3783;14386;46;418;241
2019-09-01;701;3852;14331;50;396;241
2019-08-31;660;3958;14328;54;379;240
2019-08-30;734;4043;14314;51;415;245
2019-08-29;775;4071;14320;53;440;243
2019-08-28;802;4107;14239;52;466;232
2019-08-27;800;4109;14220;53;472;232
2019-08-26;821;4228;14147;51;473;240
2019-08-25;800;4367;13995;52;492;239
2019-08-24;759;4339;13871;54;466;234
2019-08-23;741;4288;13894;58;466;241
2019-08-22;795;4284;14266;61;462;233
2019-08-21;784;4252;14158;59;464;229
2019-08-20;928;4250;14048;59;596;226
2019-08-19;949;4027;13839;56;610;235
2019-08-18;795;3806;13574;56;484;223
2019-08-17;729;3712;13472;57;425;221
2019-08-16;782;3675;13458;52;461;232
2019-08-15;758;3605;13388;55;464;230
2019-08-14;773;3526;13289;53;445;228
2019-08-13;680;3483;13238;53;382;225
2019-08-12;684;3538;13257;51;382;234
2019-08-11;665;3570;13294;51;384;233
2019-08-10;655;3578;13326;52;383;234
2019-08-09;693;3558;13383;60;388;237
2019-08-08;706;3564;13520;60;382;233
2019-08-07;720;3526;13661;61;417;243
2019-08-06;731;3534;13722;65;414;240
2019-08-05;731;3479;13699;66;407;246
2019-08-04;693;3516;13661;64;392;249
2019-08-03;645;3509;13649;61;361;248
2019-08-02;706;3478;13644;54;402;247
2019-08-01;648;3433;13649;54;361;255
2019-07-31;738;3573;13690;54;411;253
2019-07-30;682;4000;13653;57;356;253
2019-07-29;769;3992;13722;60;472;255
2019-07-28;679;3887;13865;55;386;250
2019-07-27;597;3883;14161;59;306;251
2019-07-26;665;3913;14570;57;356;258
2019-07-25;803;3940;14947;55;478;254
2019-07-24;1159;3871;15114;50;833;255
2019-07-23;681;3419;14714;54;354;249
2019-07-22;651;3421;14823;57;359;258
2019-07-21;693;3460;14857;54;369;248
2019-07-20;621;3478;14867;58;339;255
2019-07-19;687;3555;14863;55;364;266
2019-07-18;729;3606;14862;52;417;256
2019-07-17;701;3630;14809;53;382;267
2019-07-16;699;3775;14786;54;362;260
2019-07-15;706;3957;14822;54;391;259
2019-07-14;697;4049;14782;55;394;246
2019-07-13;728;4062;14727;63;415;249
2019-07-12;737;4014;14645;58;435;251
2019-07-11;771;3962;14559;61;435;249
2019-07-10;861;3883;14488;61;480;259
2019-07-09;938;3812;14349;61;529;252
2019-07-08;852;3660;14123;63;525;252
2019-07-07;703;3503;13893;59;385;240
2019-07-06;672;3551;13880;58;378;249
2019-07-05;694;3795;13825;65;370;254
2019-07-04;697;4112;13813;67;366;251
2019-07-03;745;4476;13805;63;400;257
2019-07-02;734;4809;13841;65;390;258
2019-07-01;704;5062;13852;63;382;257
2019-06-30;748;5112;13810;70;418;242
2019-06-29;946;5164;13790;72;519;241
2019-06-28;1054;5044;13659;69;594;239
2019-06-27;1177;4829;13422;63;716;241
2019-06-26;1245;4436;13068;60;880;246
2019-06-25;1052;3934;12618;57;707;245
2019-06-24;787;3602;12380;61;444;248
2019-06-23;797;3518;12463;62;473;245
2019-06-22;745;3441;13928;55;409;260
2019-06-21;681;3378;13876;53;378;257
2019-06-20;637;3335;13887;47;351;251
2019-06-19;665;3310;13910;51;348;259
2019-06-18;711;3303;13941;50;379;263
2019-06-17;684;3282;13983;47;366;257
2019-06-16;707;3245;13998;50;398;248
2019-06-15;626;3142;14054;49;355;252
2019-06-14;634;3054;14110;52;351;247
2019-06-13;620;3086;14217;45;334;253
2019-06-12;646;3082;14364;52;331;264
2019-06-11;674;3111;14433;52;355;265
2019-06-10;638;3122;14471;51;347;264
2019-06-09;566;3217;14501;52;301;265
2019-06-08;530;3311;14535;57;278;268
2019-06-07;684;3392;14586;63;366;270
2019-06-06;630;3410;14556;63;315;267
2019-06-05;665;3489;14627;68;341;270
2019-06-04;694;3509;14669;64;355;272
2019-06-03;790;3530;14690;70;424;271
2019-06-02;717;3533;14628;68;401;273
2019-06-01;660;3594;14579;64;352;261
2019-05-31;727;3788;14584;58;399;263
2019-05-30;738;5343;14552;62;366;266
2019-05-29;695;5304;14523;66;376;271
2019-05-28;731;5319;14499;69;363;273
2019-05-27;799;5330;14511;63;449;267
2019-05-26;783;5277;14369;65;478;262
2019-05-25;854;5228;14232;67;542;261
2019-05-24;2262;5060;14024;72;1951;255
2019-05-23;683;3562;12462;75;362;257
2019-05-22;716;3625;12474;79;385;263
2019-05-21;692;3699;12427;79;358;265
2019-05-20;725;3845;12638;85;381;274
2019-05-19;736;3865;12840;79;385;262
2019-05-18;684;3865;12992;83;390;271
2019-05-17;775;3842;13092;80;440;278
2019-05-16;782;3720;13094;67;409;281
2019-05-15;845;3642;13063;67;471;284
2019-05-14;888;3514;12977;66;489;279
2019-05-13;765;3397;12921;63;396;277
2019-05-12;741;3384;12886;66;405;264
2019-05-11;710;3346;12845;62;382;271
2019-05-10;636;3330;12842;61;314;274
2019-05-09;647;3377;12936;67;320;284
2019-05-08;674;3411;13025;61;359;283
2019-05-07;735;3434;13036;61;403;289
2019-05-06;723;3361;13036;58;376;291
2019-05-05;700;3325;13037;63;373;281
2019-05-04;670;3299;13059;64;350;276
2019-05-03;690;3237;13086;67;363;274
2019-05-02;657;3205;13165;69;346;273
2019-05-01;680;3182;13207;70;365;274
2019-04-30;641;3209;13218;72;335;277
2019-04-29;669;3267;13234;69;357;280
2019-04-28;663;3247;13265;71;356;279
2019-04-27;605;3451;13294;72;322;279
2019-04-26;656;3741;13352;73;347;283
2019-04-25;627;3942;13375;73;323;286
2019-04-24;720;4114;13453;73;365;270
2019-04-23;738;4196;13476;67;379;257
2019-04-22;666;4185;13541;64;326;258
2019-04-21;887;4239;13596;62;540;267
2019-04-20;938;4149;13474;63;569;267
2019-04-19;888;3940;13272;62;546;263
2019-04-18;880;3756;13154;57;532;252
2019-04-17;780;3590;13064;53;465;249
2019-04-16;693;3544;13070;53;370;245
2019-04-15;727;3595;13145;58;371;254
2019-04-14;762;3589;13156;57;437;250
2019-04-13;665;3555;13095;56;364;248
2019-04-12;696;3569;13106;62;350;253
2019-04-11;732;3594;13405;67;361;246
2019-04-10;765;3626;13829;66;420;244
2019-04-09;761;3652;14264;70;416;242
2019-04-08;715;3621;14592;71;374;257
2019-04-07;741;3620;14681;65;399;249
2019-04-06;713;3564;14874;66;366;247
2019-04-05;724;3569;15061;64;406;253
2019-04-04;739;3543;15304;61;379;241
2019-04-03;807;3521;15626;60;450;241
2019-04-02;745;3427;15959;62;404;245
2019-04-01;684;3437;16345;65;371;259
2019-03-31;651;3441;16438;67;358;264
2019-03-30;682;3527;16475;71;375;252
2019-03-29;689;3550;16496;68;355;253
2019-03-28;677;3595;16503;64;368;250
2019-03-27;675;3595;16532;60;384;249
2019-03-26;729;3648;16567;60;385;249
2019-03-25;714;3715;16645;59;369;250
2019-03-24;762;3822;16640;60;451;266
2019-03-23;691;3814;16707;64;400;259
2019-03-22;720;3804;18181;63;389;258
2019-03-21;681;3791;18879;63;363;259
2019-03-20;756;3801;19104;67;421;265
2019-03-19;805;4047;19146;69;442;262
2019-03-18;821;4383;19128;63;460;252
2019-03-17;781;4768;19105;64;459;267
2019-03-16;705;5052;19063;63;391;265
2019-03-15;709;5114;19094;62;381;269
2019-03-14;700;5312;19161;56;380;264
2019-03-13;982;5484;19284;61;658;272
2019-03-12;1114;5477;19058;63;752;270
2019-03-11;1195;5414;18765;71;747;270
2019-03-10;1106;5436;18506;67;676;268
2019-03-09;841;5558;18306;63;430;266
2019-03-08;986;5614;18333;61;537;269
2019-03-07;971;5471;18222;65;507;274
2019-03-06;1139;5362;18205;64;641;274
2019-03-05;1269;5078;18006;58;803;267
2019-03-04;1272;4660;17678;59;892;264
2019-03-03;1210;4183;17207;57;860;279
2019-03-02;793;3778;16778;62;460;283
2019-03-01;736;3674;16756;71;380;272
2019-02-28;711;3811;16828;73;394;280
2019-02-27;700;5327;16873;73;371;273
2019-02-26;736;6062;16942;73;405;277
2019-02-25;775;6254;17032;75;408;287
2019-02-24;841;6313;17102;71;473;287
2019-02-23;700;6264;17083;67;376;285
2019-02-22;858;6342;17186;66;516;290
2019-02-21;2274;6250;17130;64;1857;294
2019-02-20;1514;4795;15730;65;1126;286
2019-02-19;965;4111;15094;65;598;290
2019-02-18;845;4012;14969;65;466;297
2019-02-17;761;3976;14906;68;419;299
2019-02-16;777;4021;14939;72;433;296
2019-02-15;773;4068;15022;81;422;291
2019-02-14;773;4129;15057;78;416;285
2019-02-13;828;4182;15127;70;435;281
2019-02-12;887;4164;15192;70;485;294
2019-02-11;819;4174;15183;73;396;310
2019-02-10;841;4201;15269;71;453;296
2019-02-09;863;4236;15298;71;507;303
2019-02-08;843;4140;15294;68;497;297
2019-02-07;792;4079;15240;67;457;296
2019-02-06;778;4058;15249;75;438;298
2019-02-05;867;4090;15225;76;476;304
2019-02-04;816;4042;15219;77;443;311
2019-02-03;867;4028;15241;79;474;312
2019-02-02;789;4057;15177;81;427;312
2019-02-01;784;4101;15126;75;442;300
2019-01-31;816;4126;15089;71;445;286
2019-01-30;816;4155;14966;76;440;291
2019-01-29;808;4177;14872;78;427;294
2019-01-28;809;4219;14809;77;426;288
2019-01-27;861;4287;14764;75;492;295
2019-01-26;844;4257;14729;74;481;291
2019-01-25;843;4164;14634;74;464;290
2019-01-24;824;4147;15188;74;466;290
2019-01-23;839;4182;15148;78;458;294
2019-01-22;849;4173;15089;79;456;281
2019-01-21;892;4201;15069;76;502;279
2019-01-20;813;4199;14969;73;452;280
2019-01-19;748;4220;14934;75;424;280
2019-01-18;805;4299;14985;73;457;280
2019-01-17;868;4311;15000;78;470;287
2019-01-16;834;4346;15217;74;466;287
2019-01-15;884;4339;15177;75;484;295
2019-01-14;866;4312;15179;78;511;296
2019-01-13;824;4212;15148;80;474;295
2019-01-12;833;4215;15137;78;488;308
2019-01-11;849;4175;15102;77;462;313
2019-01-10;883;4123;15111;73;513;309
2019-01-09;826;3986;15115;75;453;306
2019-01-08;853;3932;15177;72;468;295
2019-01-07;790;3762;15224;65;408;291
2019-01-06;827;3671;15301;60;440;284
2019-01-05;821;3584;15306;60;451;299
2019-01-04;754;3516;15346;62;410;309
2019-01-03;733;3574;15515;60;401;298
2019-01-02;748;3568;15648;61;402;292
2019-01-01;621;4189;15823;64;341;289
2018-12-31;631;4287;16156;71;339;292
2018-12-30;694;4352;16583;77;370;283
2018-12-29;729;4439;16865;73;376;301
2018-12-28;831;4468;17068;78;460;302
2018-12-27;741;4425;17173;78;391;305
2018-12-26;1396;4519;17296;79;1001;298
2018-12-25;798;3974;16830;86;430;297
2018-12-24;776;4247;16970;88;389;294
2018-12-23;800;4285;17076;93;423;300
2018-12-22;764;4350;17171;84;408;307
2018-12-21;792;4452;17335;79;413;313
2018-12-20;867;4495;17467;75;472;314
2018-12-19;864;4467;17812;76;463;315
2018-12-18;1111;4472;17914;77;707;321
2018-12-17;816;4269;17767;70;437;336
2018-12-16;878;4346;17868;73;479;329
2018-12-15;875;4382;17915;77;477;323
2018-12-14;849;4375;18003;84;442;319
2018-12-13;862;4367;18168;86;438;320
2018-12-12;888;4404;18335;81;469;316
2018-12-11;907;4503;18435;80;487;327
2018-12-10;928;4552;18579;86;501;333
2018-12-09;917;4619;18634;87;505;331
2018-12-08;866;4787;18679;93;447;329
