﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;4;17;156;1;2;4
2020-04-25;5;17;173;1;2;5
2020-04-24;4;16;184;1;2;4
2020-04-23;3;14;190;1;0;4
2020-04-22;5;17;209;1;2;4
2020-04-21;5;15;217;1;1;3
2020-04-20;4;15;219;1;2;3
2020-04-19;3;17;230;1;1;4
2020-04-18;2;17;246;1;1;4
2020-04-17;2;16;261;1;0;4
2020-04-16;5;17;270;1;3;4
2020-04-15;4;16;290;1;0;4
2020-04-14;5;17;300;1;3;4
2020-04-13;8;17;310;1;4;4
2020-04-12;4;15;326;1;1;4
2020-04-11;1;17;339;1;0;3
2020-04-10;2;28;345;0;1;3
2020-04-09;6;45;369;0;2;3
2020-04-08;5;67;384;0;1;3
2020-04-07;6;80;396;0;2;4
2020-04-06;8;91;405;0;1;4
2020-04-05;7;102;415;0;4;4
2020-04-04;14;106;414;0;11;3
2020-04-03;21;108;407;1;18;3
2020-04-02;27;109;389;1;24;3
2020-04-01;16;98;375;1;14;3
2020-03-31;15;92;391;1;14;3
2020-03-30;16;97;397;2;12;3
2020-03-29;11;95;408;2;8;3
2020-03-28;18;90;417;1;14;3
2020-03-27;21;90;417;1;18;2
2020-03-26;15;88;422;1;13;2
2020-03-25;11;91;442;1;8;2
2020-03-24;22;92;445;0;19;2
2020-03-23;13;96;442;0;10;3
2020-03-22;6;96;453;0;3;3
2020-03-21;17;105;470;1;14;3
2020-03-20;19;112;484;1;17;2
2020-03-19;18;109;495;1;16;2
2020-03-18;10;99;496;1;9;2
2020-03-17;25;117;521;1;22;2
2020-03-16;12;112;511;1;10;3
2020-03-15;16;115;526;1;12;3
2020-03-14;24;114;542;1;19;3
2020-03-13;17;106;546;0;14;2
2020-03-12;7;95;561;0;6;2
2020-03-11;32;93;590;0;26;2
2020-03-10;23;67;584;0;18;2
2020-03-09;14;59;599;0;12;3
2020-03-08;14;76;616;0;12;3
2020-03-07;15;85;623;0;10;3
2020-03-06;5;95;652;0;4;2
2020-03-05;4;108;675;0;4;2
2020-03-04;1;118;705;0;0;2
2020-03-03;11;141;731;1;10;2
2020-03-02;33;165;743;1;30;3
2020-03-01;23;145;746;1;21;3
2020-02-29;25;140;744;1;23;3
2020-02-28;18;139;746;1;17;4
2020-02-27;16;142;759;1;14;4
2020-02-26;25;156;775;1;23;4
2020-02-25;36;161;772;1;33;4
2020-02-24;14;145;761;1;11;4
2020-02-23;17;168;767;1;16;4
2020-02-22;24;164;786;1;21;4
2020-02-21;22;168;784;1;20;4
2020-02-20;30;176;787;1;28;3
2020-02-19;30;171;785;1;27;3
2020-02-18;20;172;777;1;17;4
2020-02-17;37;190;781;1;34;4
2020-02-16;15;177;761;1;12;4
2020-02-15;26;198;777;1;24;4
2020-02-14;32;204;775;2;28;4
2020-02-13;28;195;766;1;23;3
2020-02-12;32;210;775;1;29;3
2020-02-11;37;208;763;1;35;3
2020-02-10;24;207;740;1;21;3
2020-02-09;37;213;755;1;33;3
2020-02-08;33;202;741;1;30;3
2020-02-07;21;205;734;1;19;3
2020-02-06;42;205;726;2;39;3
2020-02-05;30;191;701;2;27;3
2020-02-04;38;194;701;2;34;3
2020-02-03;30;190;700;2;27;3
2020-02-02;24;183;707;1;22;3
2020-02-01;37;183;704;1;33;3
2020-01-31;23;167;691;1;19;3
2020-01-30;28;182;697;1;25;3
2020-01-29;32;176;690;1;29;3
2020-01-28;32;171;679;1;29;3
2020-01-27;23;168;679;1;21;3
2020-01-26;25;167;680;1;21;3
2020-01-25;20;167;690;1;17;3
2020-01-24;37;164;699;1;35;3
2020-01-23;22;156;693;1;20;3
2020-01-22;27;158;694;1;23;2
2020-01-21;27;153;704;1;26;2
2020-01-20;23;159;702;1;19;2
2020-01-19;23;157;709;1;21;2
2020-01-18;15;149;723;1;14;2
2020-01-17;30;171;732;1;28;2
2020-01-16;25;162;731;1;21;2
2020-01-15;20;164;731;1;19;2
2020-01-14;34;157;741;1;32;2
2020-01-13;20;139;736;1;18;2
2020-01-12;15;148;749;1;12;2
2020-01-11;38;168;772;1;36;2
2020-01-10;21;166;763;1;20;2
2020-01-09;25;165;761;1;23;2
2020-01-08;15;162;767;1;11;2
2020-01-07;16;176;785;1;14;2
2020-01-06;29;180;799;1;28;2
2020-01-05;34;170;797;1;33;2
2020-01-04;37;166;791;1;34;2
2020-01-03;22;154;794;1;18;2
2020-01-02;22;167;804;1;21;2
2020-01-01;28;172;814;1;24;2
2019-12-31;20;177;817;1;18;2
2019-12-30;20;180;825;1;18;2
2019-12-29;31;195;842;1;29;2
2019-12-28;24;190;835;1;23;2
2019-12-27;33;193;837;1;31;2
2019-12-26;28;197;837;1;26;2
2019-12-25;32;194;837;1;29;2
2019-12-24;24;193;838;1;22;2
2019-12-23;35;192;845;1;32;2
2019-12-22;25;189;843;1;23;2
2019-12-21;27;193;842;1;26;2
2019-12-20;37;198;842;1;34;3
2019-12-19;24;197;835;1;23;3
2019-12-18;31;201;841;1;28;3
2019-12-17;23;190;837;1;21;2
2019-12-16;31;198;841;1;29;2
2019-12-15;28;198;840;1;27;2
2019-12-14;32;199;838;1;31;2
2019-12-13;36;195;849;1;34;2
2019-12-12;29;188;841;1;25;2
2019-12-11;21;199;844;1;20;2
2019-12-10;31;207;854;2;29;2
2019-12-09;31;209;859;2;29;2
2019-12-08;30;207;861;2;28;2
2019-12-07;29;206;870;1;25;2
2019-12-06;29;215;873;1;27;2
2019-12-05;39;210;865;1;37;2
2019-12-04;30;198;854;1;28;2
2019-12-03;33;201;848;1;31;2
2019-12-02;29;196;847;1;27;2
2019-12-01;28;200;849;1;27;2
2019-11-30;37;202;841;1;34;2
2019-11-29;24;198;840;1;22;1
2019-11-28;27;198;852;1;24;1
2019-11-27;35;201;847;1;32;1
2019-11-26;27;197;850;1;26;1
2019-11-25;33;200;850;1;30;1
2019-11-24;33;194;857;1;29;1
2019-11-23;34;190;853;1;31;1
2019-11-22;24;186;862;1;23;1
2019-11-21;28;188;856;1;27;1
2019-11-20;29;203;862;1;27;1
2019-11-19;30;201;864;1;29;1
2019-11-18;25;200;872;1;24;1
2019-11-17;27;206;871;1;25;1
2019-11-16;29;215;876;1;28;1
2019-11-15;26;218;869;1;25;1
2019-11-14;43;230;869;1;42;1
2019-11-13;27;216;863;1;26;1
2019-11-12;29;210;871;1;28;2
2019-11-11;32;208;869;1;30;2
2019-11-10;36;200;871;1;34;2
2019-11-09;33;196;867;1;31;2
2019-11-08;38;193;862;1;37;3
2019-11-07;29;175;857;1;28;3
2019-11-06;21;180;854;1;19;3
2019-11-05;28;195;872;1;26;3
2019-11-04;24;188;871;1;22;3
2019-11-03;32;201;889;1;30;3
2019-11-02;30;197;901;1;27;3
2019-11-01;22;207;910;1;20;3
2019-10-31;35;213;917;1;33;4
2019-10-30;35;220;914;1;34;5
2019-10-29;20;203;910;1;18;5
2019-10-28;36;217;933;1;35;5
2019-10-27;28;212;932;1;26;4
2019-10-26;39;223;938;1;37;4
2019-10-25;28;209;949;1;25;3
2019-10-24;42;214;963;1;39;3
2019-10-23;21;196;958;1;17;3
2019-10-22;37;204;971;1;33;3
2019-10-21;34;207;969;1;29;3
2019-10-20;40;211;971;1;37;3
2019-10-19;27;200;971;1;22;3
2019-10-18;33;210;974;1;30;3
2019-10-17;23;210;976;1;21;3
2019-10-16;27;215;972;1;25;3
2019-10-15;38;222;975;1;36;3
2019-10-14;39;211;967;2;34;3
2019-10-13;31;214;964;2;27;3
2019-10-12;35;212;968;2;32;3
2019-10-11;34;220;954;2;30;3
2019-10-10;30;233;950;2;26;3
2019-10-09;35;243;961;2;32;3
2019-10-08;27;238;961;1;25;3
2019-10-07;41;243;957;1;37;3
2019-10-06;28;235;944;1;24;3
2019-10-05;43;251;959;1;41;3
2019-10-04;45;244;949;1;41;3
2019-10-03;40;235;934;1;37;1
2019-10-02;28;246;929;1;27;2
2019-10-01;31;258;929;1;30;3
2019-09-30;33;262;940;1;30;3
2019-09-29;42;263;942;1;41;3
2019-09-28;36;253;928;1;34;4
2019-09-27;34;251;925;1;33;4
2019-09-26;50;255;933;1;48;2
2019-09-25;40;232;917;1;39;3
2019-09-24;36;225;908;1;33;3
2019-09-23;32;209;910;1;30;3
2019-09-22;32;207;953;1;31;3
2019-09-21;34;204;964;1;32;2
2019-09-20;38;203;967;1;37;2
2019-09-19;26;197;958;1;25;1
2019-09-18;35;190;972;1;32;2
2019-09-17;19;183;973;1;18;3
2019-09-16;29;202;991;1;28;3
2019-09-15;30;206;993;1;28;3
2019-09-14;33;201;1005;1;31;2
2019-09-13;34;194;1006;1;31;1
2019-09-12;19;200;995;1;18;1
2019-09-11;27;214;1013;1;26;1
2019-09-10;38;215;1021;1;37;2
2019-09-09;33;210;1022;1;32;2
2019-09-08;24;205;1022;1;22;2
2019-09-07;26;224;1041;1;24;1
2019-09-06;40;232;1044;1;39;1
2019-09-05;34;220;1042;1;30;1
2019-09-04;29;220;1048;1;25;2
2019-09-03;34;235;1059;1;32;2
2019-09-02;29;235;1050;1;28;2
2019-09-01;43;237;1057;1;41;2
2019-08-31;33;230;1038;1;32;1
2019-08-30;29;271;1035;1;27;1
2019-08-29;32;286;1040;1;31;1
2019-08-28;43;292;1037;1;41;2
2019-08-27;33;279;1028;1;32;2
2019-08-26;31;286;1029;1;30;2
2019-08-25;36;289;1026;1;34;2
2019-08-24;75;290;1009;1;73;2
2019-08-23;43;246;956;1;42;2
2019-08-22;38;245;943;1;34;2
2019-08-21;30;244;932;1;27;2
2019-08-20;41;236;932;1;39;2
2019-08-19;34;233;917;1;33;2
2019-08-18;37;234;913;1;36;2
2019-08-17;32;236;904;1;30;2
2019-08-16;45;238;895;1;40;2
2019-08-15;36;237;882;1;34;2
2019-08-14;21;230;870;1;20;2
2019-08-13;37;247;875;1;35;2
2019-08-12;35;247;867;1;34;2
2019-08-11;39;249;858;1;37;2
2019-08-10;33;235;843;1;32;2
2019-08-09;42;239;833;1;40;2
2019-08-08;29;220;810;1;26;2
2019-08-07;39;222;817;1;37;2
2019-08-06;38;217;802;1;37;2
2019-08-05;37;209;791;1;36;2
2019-08-04;24;205;772;1;22;2
2019-08-03;37;217;776;1;35;2
2019-08-02;23;208;769;1;22;2
2019-08-01;31;203;777;1;29;2
2019-07-31;33;195;765;1;32;3
2019-07-30;30;192;742;1;28;2
2019-07-29;35;187;728;1;33;3
2019-07-28;36;181;711;1;32;3
2019-07-27;30;172;697;1;27;2
2019-07-26;18;174;687;1;17;2
2019-07-25;22;186;685;1;20;2
2019-07-24;32;187;681;1;29;2
2019-07-23;24;184;675;1;23;2
2019-07-22;30;184;675;1;27;2
2019-07-21;26;181;672;0;24;2
2019-07-20;32;184;663;0;29;1
2019-07-19;31;180;647;0;27;3
2019-07-18;24;176;628;0;21;3
2019-07-17;29;177;616;0;27;3
2019-07-16;25;166;598;0;22;3
2019-07-15;25;177;588;0;25;3
2019-07-14;29;176;581;1;27;3
2019-07-13;29;175;575;1;25;1
2019-07-12;26;166;561;1;20;3
2019-07-11;24;174;555;1;22;2
2019-07-10;19;179;555;1;17;2
2019-07-09;36;192;571;1;34;2
2019-07-08;26;175;588;1;23;2
2019-07-07;31;161;616;1;26;2
2019-07-06;19;146;657;1;18;1
2019-07-05;30;146;709;1;26;3
2019-07-04;29;136;751;1;27;2
2019-07-03;32;126;827;1;30;2
2019-07-02;19;111;878;1;18;2
2019-07-01;10;109;950;1;9;3
2019-06-30;15;123;1016;1;14;3
2019-06-29;20;132;1074;1;16;3
2019-06-28;20;142;1140;1;18;5
2019-06-27;19;138;1198;1;17;5
2019-06-26;17;134;1262;1;15;3
2019-06-25;17;127;1335;1;15;3
2019-06-24;24;121;1409;1;20;3
2019-06-23;26;110;1475;1;21;4
2019-06-22;29;98;1532;1;22;5
2019-06-21;17;91;1582;1;15;5
2019-06-20;17;97;1655;2;13;4
2019-06-19;11;95;1729;2;8;4
2019-06-18;12;102;1818;1;8;4
2019-06-17;12;115;1902;1;8;5
2019-06-16;16;140;1965;1;13;6
2019-06-15;22;181;2013;1;17;7
2019-06-14;25;216;2079;1;21;7
2019-06-13;15;262;2136;1;11;5
2019-06-12;17;322;2193;1;13;7
2019-06-11;26;378;2265;1;20;6
2019-06-10;37;459;2344;1;31;8
2019-06-09;57;509;2415;1;51;11
2019-06-08;61;547;2454;1;48;5
2019-06-07;76;572;2491;1;62;5
2019-06-06;80;580;2499;1;66;6
2019-06-05;73;592;2508;1;67;5
2019-06-04;110;602;2533;1;97;5
2019-06-03;91;587;2526;1;71;6
2019-06-02;98;599;2543;1;86;7
2019-06-01;84;600;2560;1;73;4
2019-05-31;76;613;2577;1;68;4
2019-05-30;97;622;2617;1;78;5
2019-05-29;95;612;2619;1;79;3
2019-05-28;85;618;2633;1;78;5
2019-05-27;96;628;2640;1;82;6
2019-05-26;107;643;2644;1;93;7
2019-05-25;95;641;2641;1;85;4
2019-05-24;86;627;2652;1;77;5
2019-05-23;84;607;2666;1;70;6
2019-05-22;98;622;2670;1;85;5
2019-05-21;96;615;2666;1;87;5
2019-05-20;109;595;2665;1;96;6
2019-05-19;110;582;2661;1;91;7
2019-05-18;84;582;2671;1;72;4
2019-05-17;70;612;2690;1;61;6
2019-05-16;99;646;2729;1;85;8
2019-05-15;87;643;2734;1;74;6
2019-05-14;76;638;2734;2;65;6
2019-05-13;96;651;2760;2;86;7
2019-05-12;112;658;2755;1;95;8
2019-05-11;112;651;2750;0;98;8
2019-05-10;106;644;2748;0;93;7
2019-05-09;98;652;2750;0;86;8
2019-05-08;80;656;2743;0;69;6
2019-05-07;88;696;2758;1;80;6
2019-05-06;102;697;2749;1;95;6
2019-05-05;104;696;2745;1;93;6
2019-05-04;105;691;2735;2;85;5
2019-05-03;111;696;2736;1;100;6
2019-05-02;106;683;2700;1;95;7
2019-05-01;122;685;2667;1;110;6
2019-04-30;91;663;2654;1;81;6
2019-04-29;102;655;2657;1;92;5
2019-04-28;100;646;2665;0;85;5
2019-04-27;103;646;2663;0;92;5
2019-04-26;97;647;2662;1;86;5
2019-04-25;110;662;2679;1;97;6
2019-04-24;100;655;2645;1;90;4
2019-04-23;82;666;2652;1;72;4
2019-04-22;92;682;2653;1;81;5
2019-04-21;103;674;2665;1;88;6
2019-04-20;101;680;2686;1;92;6
2019-04-19;107;666;2692;0;96;6
2019-04-18;107;661;2730;0;93;8
2019-04-17;108;660;2779;0;100;7
2019-04-16;104;656;2854;0;92;6
2019-04-15;86;643;2969;0;80;7
2019-04-14;105;649;3079;0;95;7
2019-04-13;87;625;3139;0;79;7
2019-04-12;105;637;3258;2;89;7
2019-04-11;104;628;3377;1;91;7
2019-04-10;106;621;3547;1;97;6
2019-04-09;86;590;3703;1;77;6
2019-04-08;93;577;3933;1;82;7
2019-04-07;77;587;4084;1;69;7
2019-04-06;99;599;4247;1;86;8
2019-04-05;91;611;4390;1;83;7
2019-04-04;96;611;4581;1;83;7
2019-04-03;75;617;4737;1;65;8
2019-04-02;73;657;4926;0;67;7
2019-04-01;103;658;5145;0;91;9
2019-03-31;89;665;5287;0;78;9
2019-03-30;112;656;5428;1;97;9
2019-03-29;93;650;5562;1;81;7
2019-03-28;104;673;5715;0;85;10
2019-03-27;115;680;5866;0;105;10
2019-03-26;74;707;5975;0;62;11
2019-03-25;111;786;6157;1;94;9
2019-03-24;82;865;6316;1;74;12
2019-03-23;103;998;6438;0;88;14
2019-03-22;115;1095;6568;0;102;15
2019-03-21;109;1145;6695;1;92;12
2019-03-20;146;1251;6805;1;128;11
2019-03-19;157;1326;6925;1;137;12
2019-03-18;189;1454;7023;1;168;11
2019-03-17;227;1549;7087;1;198;12
2019-03-16;201;1649;7102;1;183;12
2019-03-15;179;1702;7148;1;156;12
2019-03-14;214;1779;7223;1;182;13
2019-03-13;226;1818;7235;1;200;14
2019-03-12;296;1887;7220;2;257;15
2019-03-11;283;1861;7180;2;242;15
2019-03-10;334;1872;7147;2;297;13
2019-03-09;269;1854;7050;2;226;11
2019-03-08;263;1850;7039;2;229;11
2019-03-07;252;1833;7018;2;221;13
2019-03-06;299;1847;7011;3;260;12
2019-03-05;261;1816;6947;2;236;12
2019-03-04;285;1821;6908;2;255;14
2019-03-03;311;1781;6854;1;275;12
2019-03-02;266;1750;6771;1;232;12
2019-03-01;253;1769;6718;1;218;13
2019-02-28;275;1749;6695;1;240;13
2019-02-27;272;1727;6625;1;243;13
2019-02-26;273;1716;6566;1;241;13
2019-02-25;239;1672;6526;2;214;13
2019-02-24;276;1705;6523;2;249;11
2019-02-23;282;1688;6496;3;241;14
2019-02-22;228;1682;6474;3;192;13
2019-02-21;245;1703;6487;3;212;12
2019-02-20;260;1721;6496;3;220;11
2019-02-19;231;1723;6497;3;207;12
2019-02-18;273;1715;6512;3;246;12
2019-02-17;261;1647;6455;2;235;10
2019-02-16;272;1633;6422;2;232;10
2019-02-15;251;1599;6399;1;213;11
2019-02-14;274;1583;6346;1;230;12
2019-02-13;258;1566;6320;1;229;11
2019-02-12;228;1542;6288;1;194;12
2019-02-11;208;1555;6273;1;190;12
2019-02-10;254;1570;6296;1;219;10
2019-02-09;237;1555;6264;1;212;10
2019-02-08;232;1548;6250;1;203;9
2019-02-07;240;1536;6257;1;217;9
2019-02-06;228;1505;6278;1;208;9
2019-02-05;231;1499;6282;1;209;11
2019-02-04;227;1461;6259;1;202;12
2019-02-03;234;1440;6243;1;200;10
2019-02-02;234;1443;6262;1;201;10
2019-02-01;222;1451;6309;1;196;8
2019-01-31;208;1476;6330;1;179;9
2019-01-30;226;1515;6346;2;196;11
2019-01-29;196;1521;6275;2;171;11
2019-01-28;211;1577;6271;1;188;11
2019-01-27;225;1611;6272;1;199;10
2019-01-26;241;1630;6251;1;212;10
2019-01-25;248;1607;6253;1;220;10
2019-01-24;250;1588;6235;1;227;10
2019-01-23;231;1575;6206;2;202;8
2019-01-22;250;1538;6198;1;219;10
2019-01-21;247;1522;6177;2;220;10
2019-01-20;248;1501;6136;2;222;12
2019-01-19;221;1459;6112;2;187;11
2019-01-18;232;1488;6098;2;206;10
2019-01-17;243;1466;6085;2;217;13
2019-01-16;185;1445;6058;2;163;11
2019-01-15;238;1507;6066;2;210;12
2019-01-14;224;1534;6037;3;200;12
2019-01-13;208;1542;6000;4;185;14
2019-01-12;237;1543;5992;3;215;12
2019-01-11;212;1526;5953;2;180;10
2019-01-10;227;1565;5954;2;201;13
2019-01-09;242;1618;5908;2;207;14
2019-01-08;267;1619;5859;2;235;11
2019-01-07;243;1578;5793;2;215;13
2019-01-06;208;1492;5762;2;179;12
2019-01-05;222;1478;5741;1;191;10
2019-01-04;249;1483;5707;1;220;10
2019-01-03;285;1442;5649;1;253;11
2019-01-02;252;1403;5590;2;230;14
2019-01-01;222;1380;5536;2;192;11
2018-12-31;151;1385;5549;1;124;11
2018-12-30;192;1454;5604;1;177;10
2018-12-29;229;1476;5574;2;200;10
2018-12-28;203;1455;5547;4;177;10
2018-12-27;245;1476;5553;3;215;9
2018-12-26;233;1432;5532;2;202;10
2018-12-25;219;1423;5498;2;192;9
2018-12-24;225;1430;5486;2;196;9
2018-12-23;225;1402;5488;2;193;9
2018-12-22;211;1383;5474;2;179;9
2018-12-21;219;1362;5467;2;194;10
2018-12-20;199;1350;5459;1;174;11
2018-12-19;225;1347;5471;1;199;9
2018-12-18;225;1330;5447;1;190;9
2018-12-17;198;1298;5466;1;173;10
2018-12-16;204;1282;5495;2;179;11
2018-12-15;179;1273;5511;2;158;8
2018-12-14;198;1297;5526;1;174;11
2018-12-13;202;1282;5535;1;179;11
2018-12-12;205;1261;5548;1;174;13
2018-12-11;194;1247;5571;1;165;12
2018-12-10;181;1269;5567;1;154;10
2018-12-09;194;1289;5563;1;172;11
2018-12-08;206;1324;5563;1;173;10
2018-12-07;187;1325;5591;1;169;12
2018-12-06;184;1309;5620;1;156;12
2018-12-05;190;1324;5664;1;163;12
2018-12-04;213;1342;5717;2;190;12
2018-12-03;194;1343;5730;2;176;10
2018-12-02;228;1339;5766;2;206;10
2018-12-01;203;1314;5761;2;178;9
2018-11-30;173;1334;5793;2;144;10
2018-11-29;197;1367;5821;2;172;8
2018-11-28;213;1370;5818;2;189;8
2018-11-27;218;1367;5827;2;185;6
2018-11-26;201;1372;5859;2;179;5
2018-11-25;200;1376;5873;2;172;5
2018-11-24;227;1411;5888;2;205;5
2018-11-23;201;1414;5859;2;177;6
2018-11-22;198;1437;5841;2;173;7
2018-11-21;214;1437;5818;3;185;8
2018-11-20;208;1432;5784;3;178;7
2018-11-19;213;1444;5751;6;183;6
2018-11-18;242;1460;5710;2;215;6
2018-11-17;239;1406;5665;2;214;6
2018-11-16;225;1344;5588;1;189;6
2018-11-15;201;1321;5515;1;178;8
2018-11-14;215;1349;5457;1;183;10
2018-11-13;219;1358;5386;0;187;9
2018-11-12;219;1365;5310;0;193;7
2018-11-11;182;1388;5232;0;159;9
2018-11-10;175;1431;5180;0;155;7
2018-11-09;197;1490;5121;0;173;8
2018-11-08;228;1523;5033;1;197;5
2018-11-07;228;1539;4932;1;203;6
2018-11-06;220;1509;4820;1;201;6
2018-11-05;240;1481;4708;1;223;7
2018-11-04;228;1461;4559;1;208;8
2018-11-03;238;1470;4422;2;212;6
2018-11-02;222;1447;4270;2;196;6
2018-11-01;234;1434;4139;2;208;6
2018-10-31;194;1403;3979;2;171;6
2018-10-30;197;1398;3868;1;177;6
2018-10-29;220;1378;3751;1;195;8
2018-10-28;250;1332;3614;0;216;9
2018-10-27;221;1263;3444;0;204;9
2018-10-26;214;1207;3293;0;188;10
2018-10-25;201;1190;3168;0;185;9
2018-10-24;183;1139;3037;0;163;8
2018-10-23;173;1088;2947;1;153;9
2018-10-22;168;1058;2850;1;155;8
2018-10-21;175;1021;2778;1;157;8
2018-10-20;166;979;2695;1;151;7
2018-10-19;189;948;2637;0;173;7
2018-10-18;153;883;2551;0;137;7
2018-10-17;129;843;2497;0;121;6
2018-10-16;134;810;2454;0;120;8
2018-10-15;134;782;2430;0;120;8
2018-10-14;129;757;2395;0;116;7
2018-10-13;135;730;2377;0;120;6
2018-10-12;118;685;2348;0;107;6
2018-10-11;112;651;2330;1;101;4
2018-10-10;103;611;2306;1;92;4
2018-10-09;106;587;2295;1;96;5
2018-10-08;105;540;2298;1;95;5
2018-10-07;98;502;2303;0;89;6
2018-10-06;87;471;2308;0;72;4
2018-10-05;83;462;2337;0;71;4
2018-10-04;74;439;2368;1;60;3
2018-10-03;80;432;2409;0;72;3
2018-10-02;55;425;2425;0;48;4
2018-10-01;66;432;2477;0;56;6
2018-09-30;71;448;2537;0;61;7
2018-09-29;71;442;2574;0;55;5
2018-09-28;58;468;2643;0;46;4
2018-09-27;68;494;2737;0;57;4
2018-09-26;75;532;2809;0;61;6
2018-09-25;62;556;2905;0;50;9
2018-09-24;82;589;2996;0;71;10
2018-09-23;70;594;3075;0;57;9
2018-09-22;92;632;3144;0;81;9
2018-09-21;86;634;3199;0;78;8
2018-09-20;104;654;3255;0;93;8
2018-09-19;97;652;3299;0;87;9
2018-09-18;91;655;3356;0;86;10
2018-09-17;84;647;3405;0;77;10
2018-09-16;107;652;3474;0;92;11
2018-09-15;93;653;3513;0;84;8
2018-09-14;108;671;3539;0;95;8
2018-09-13;102;667;3563;0;91;9
2018-09-12;100;681;3603;0;85;10
2018-09-11;85;699;3644;0;74;12
2018-09-10;92;726;3694;0;79;12
2018-09-09;111;734;3718;0;97;9
2018-09-08;113;736;3741;0;102;9
2018-09-07;102;750;3740;0;92;9
2018-09-06;116;762;3767;0;100;10
2018-09-05;117;787;3770;0;104;10
2018-09-04;116;820;3773;0;103;9
2018-09-03;99;846;3791;0;89;8
2018-09-02;114;912;3804;0;99;7
2018-09-01;132;956;3796;0;111;8
2018-08-31;120;996;3771;0;99;7
2018-08-30;142;1019;3754;0;117;6
2018-08-29;152;1037;3713;0;133;7
2018-08-28;148;1034;3671;1;131;6
2018-08-27;167;1038;3643;1;152;4
2018-08-26;157;1029;3594;1;141;5
2018-08-25;173;1019;3525;1;147;4
2018-08-24;144;1014;3461;1;128;3
2018-08-23;153;1012;3400;1;132;3
2018-08-22;148;993;3352;0;137;3
2018-08-21;152;980;3286;0;136;3
2018-08-20;160;975;3225;0;144;4
2018-08-19;146;956;3137;0;132;3
2018-08-18;163;955;3080;0;140;3
2018-08-17;146;918;3018;0;131;4
2018-08-16;131;908;2965;0;120;4
2018-08-15;136;888;2929;0;119;5
2018-08-14;147;888;2883;1;135;4
2018-08-13;138;856;2833;1;123;3
2018-08-12;145;836;2803;1;132;2
2018-08-11;116;825;2753;1;102;3
2018-08-10;136;824;2742;1;124;2
2018-08-09;111;793;2707;1;103;2
2018-08-08;131;775;2691;1;123;3
2018-08-07;119;740;2643;0;108;4
2018-08-06;120;707;2606;0;107;5
2018-08-05;132;693;2583;1;120;5
2018-08-04;120;679;2529;0;103;5
2018-08-03;106;681;2487;0;90;4
2018-08-02;100;666;2478;0;86;4
2018-08-01;99;663;2451;0;88;4
2018-07-31;86;641;2440;0;79;5
2018-07-30;107;647;2429;0;99;3
2018-07-29;113;621;2390;0;103;4
2018-07-28;114;595;2355;0;101;4
2018-07-27;81;542;2321;0;75;4
2018-07-26;89;541;2308;0;79;5
2018-07-25;79;544;2300;0;69;7
2018-07-24;90;550;2296;0;85;7
2018-07-23;81;548;2281;0;72;4
2018-07-22;88;551;2267;0;78;6
2018-07-21;62;559;2276;0;59;5
2018-07-20;79;592;2295;0;72;5
2018-07-19;90;604;2279;0;78;5
2018-07-18;86;615;2268;0;78;6
2018-07-17;91;627;2252;0;84;6
2018-07-16;81;632;2252;0;74;3
2018-07-15;96;636;2265;0;85;6
2018-07-14;99;622;2243;0;91;6
2018-07-13;90;615;2220;0;81;6
2018-07-12;104;597;2201;0;91;5
2018-07-11;100;568;2191;0;89;6
2018-07-10;100;561;2167;0;87;6
2018-07-09;92;528;2159;0;76;3
2018-07-08;77;531;2144;0;67;5
2018-07-07;92;533;2135;0;83;4
2018-07-06;71;508;2122;0;70;5
2018-07-05;67;511;2114;0;62;6
2018-07-04;89;517;2109;0;78;6
2018-07-03;73;500;2095;0;60;6
2018-07-02;84;507;2085;0;71;8
2018-07-01;79;501;2075;0;71;6
2018-06-30;67;501;2054;0;62;5
2018-06-29;77;495;2052;0;66;5
2018-06-28;76;518;2038;0;70;8
2018-06-27;69;527;2045;0;64;10
2018-06-26;80;521;2050;0;67;10
2018-06-25;77;525;2060;0;65;10
2018-06-24;79;523;2052;0;68;8
2018-06-23;66;537;2047;0;57;7
2018-06-22;99;568;2039;0;93;7
2018-06-21;93;539;2006;0;77;9
2018-06-20;63;530;1978;0;57;10
2018-06-19;85;536;1976;0;67;10
2018-06-18;74;549;1972;0;67;10
2018-06-17;97;549;1945;0;82;7
2018-06-16;97;547;1909;0;86;5
2018-06-15;70;520;1871;0;61;6
2018-06-14;83;516;1861;0;74;8
2018-06-13;74;511;1831;0;63;8
2018-06-12;94;509;1820;0;81;5
2018-06-11;83;484;1803;0;69;7
2018-06-10;88;476;1779;0;83;5
2018-06-09;65;443;1738;0;59;5
2018-06-08;65;444;1732;0;57;5
2018-06-07;78;440;1734;0;65;6
2018-06-06;69;435;1722;0;60;4
2018-06-05;65;429;1719;0;53;2
2018-06-04;76;451;1717;0;69;4
2018-06-03;60;453;1691;0;53;4
2018-06-02;68;479;1674;0;58;3
2018-06-01;64;479;1663;0;48;4
2018-05-31;70;491;1651;0;55;4
2018-05-30;67;480;1645;0;54;3
2018-05-29;89;485;1634;0;77;2
2018-05-28;82;457;1597;0;74;4
2018-05-27;84;439;1566;0;80;3
2018-05-26;66;420;1533;0;56;2
2018-05-25;68;402;1510;0;63;3
2018-05-24;53;385;1491;0;48;4
