﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;63;370;1640;0;55;2
2020-06-14;44;364;1627;0;40;5
2020-06-13;40;353;1658;0;36;4
2020-06-12;56;343;1706;0;48;4
2020-06-11;49;351;1718;0;43;5
2020-06-10;60;350;1751;0;51;5
2020-06-09;85;367;1742;0;73;3
2020-06-08;53;352;1719;0;51;3
2020-06-07;31;363;1703;0;26;3
2020-06-06;28;383;1749;0;26;3
2020-06-05;62;402;1797;0;56;3
2020-06-04;50;422;1818;0;43;5
2020-06-03;77;436;1867;0;66;5
2020-06-02;69;434;1895;0;64;3
2020-06-01;65;453;1898;0;60;4
2020-05-31;52;455;1877;0;47;4
2020-05-30;50;462;1881;0;46;5
2020-05-29;81;453;1898;0;73;6
2020-05-28;63;442;1887;0;55;9
2020-05-27;74;444;1901;0;63;10
2020-05-26;92;434;1923;0;80;10
2020-05-25;71;414;1907;0;58;11
2020-05-24;58;432;1893;0;44;11
2020-05-23;43;411;1902;0;36;4
2020-05-22;72;417;1933;1;60;4
2020-05-21;68;427;1943;1;57;5
2020-05-20;70;458;1957;1;55;8
2020-05-19;79;463;1949;1;63;10
2020-05-18;89;475;1933;1;76;11
2020-05-17;36;437;1889;1;29;13
2020-05-16;50;457;1906;0;42;11
2020-05-15;82;450;1927;0;67;9
2020-05-14;98;458;1939;1;74;9
2020-05-13;76;458;1936;0;55;11
2020-05-12;90;474;1970;0;74;11
2020-05-11;53;494;1950;0;39;8
2020-05-10;61;553;1951;0;49;13
2020-05-09;45;569;1954;0;34;12
2020-05-08;94;575;1998;1;71;11
2020-05-07;99;552;1999;1;76;11
2020-05-06;94;541;2000;1;75;18
2020-05-05;109;527;2003;1;91;19
2020-05-04;116;503;1968;1;93;15
2020-05-03;81;492;1911;1;70;13
2020-05-02;63;486;1900;1;40;14
2020-05-01;67;487;1918;1;52;13
2020-04-30;79;490;1931;2;57;12
2020-04-29;81;500;1938;3;64;14
2020-04-28;89;506;1949;2;71;12
2020-04-27;104;509;1930;1;82;11
2020-04-26;79;473;1881;1;63;8
2020-04-25;62;457;1870;1;47;4
2020-04-24;72;442;1867;1;55;3
2020-04-23;88;433;1873;0;67;2
2020-04-22;91;431;1865;1;71;3
2020-04-21;90;435;1842;1;71;4
2020-04-20;63;434;1807;2;45;3
2020-04-19;60;480;1802;1;47;7
2020-04-18;49;489;1807;1;36;2
2020-04-17;61;493;1829;1;46;2
2020-04-16;77;500;1830;1;62;1
2020-04-15;93;517;1821;1;76;1
2020-04-14;91;515;1832;2;73;3
2020-04-13;102;518;1810;2;88;3
2020-04-12;67;508;1766;0;53;5
2020-04-11;63;511;1771;0;41;1
2020-04-10;69;507;1804;0;50;2
2020-04-09;97;515;1851;0;78;4
2020-04-08;92;486;1871;0;76;3
2020-04-07;94;473;1843;0;74;6
2020-04-06;97;460;1816;0;81;4
2020-04-05;71;453;1771;0;57;6
2020-04-04;45;447;1771;0;40;3
2020-04-03;67;441;1792;1;55;3
2020-04-02;63;435;1805;1;56;3
2020-04-01;72;429;1826;1;63;2
2020-03-31;73;428;1844;1;65;1
2020-03-30;88;421;1829;1;75;3
2020-03-29;65;400;1784;1;58;4
2020-03-28;41;378;1808;2;33;2
2020-03-27;62;386;1841;2;52;2
2020-03-26;55;385;1868;2;46;3
2020-03-25;68;398;1908;2;58;3
2020-03-24;69;388;1935;2;58;1
2020-03-23;71;384;1919;1;53;3
2020-03-22;45;418;1904;1;32;3
2020-03-21;52;441;1933;1;40;2
2020-03-20;63;445;1963;1;49;3
2020-03-19;71;453;1988;1;54;3
2020-03-18;63;475;2016;1;47;3
2020-03-17;66;525;2059;1;53;3
2020-03-16;104;574;2063;1;87;5
2020-03-15;69;531;2025;0;56;7
2020-03-14;58;518;2021;0;46;6
2020-03-13;72;506;2038;0;57;6
2020-03-12;96;504;2071;0;79;7
2020-03-11;112;481;2069;0;98;7
2020-03-10;114;447;2070;0;100;6
2020-03-09;49;424;2019;1;44;6
2020-03-08;54;467;2021;1;43;6
2020-03-07;49;476;2054;1;34;7
2020-03-06;67;464;2093;1;55;5
2020-03-05;69;491;2124;1;56;5
2020-03-04;79;500;2143;1;63;4
2020-03-03;100;519;2167;1;77;3
2020-03-02;103;527;2157;1;79;5
2020-03-01;61;530;2111;1;49;4
2020-02-29;38;521;2120;2;29;5
2020-02-28;94;530;2155;2;76;9
2020-02-27;88;514;2150;2;65;7
2020-02-26;95;516;2195;2;72;7
2020-02-25;113;516;2176;2;84;8
2020-02-24;106;517;2139;1;88;10
2020-02-23;54;521;2079;1;39;9
2020-02-22;50;538;2089;1;35;10
2020-02-21;81;554;2104;1;62;12
2020-02-20;91;547;2085;1;73;11
2020-02-19;97;540;2072;1;75;12
2020-02-18;97;554;2050;1;80;12
2020-02-17;110;553;2000;1;86;8
2020-02-16;72;564;1935;1;57;5
2020-02-15;63;555;1926;1;45;4
2020-02-14;75;555;1924;1;53;5
2020-02-13;92;582;1909;1;65;5
2020-02-12;123;592;1890;3;87;4
2020-02-11;102;579;1839;3;81;6
2020-02-10;121;576;1806;2;97;6
2020-02-09;62;559;1735;1;47;4
2020-02-08;62;577;1735;1;41;3
2020-02-07;99;567;1731;1;85;4
2020-02-06;92;541;1672;1;75;4
2020-02-05;104;538;1628;1;82;4
2020-02-04;99;529;1573;1;79;5
2020-02-03;103;595;1519;1;87;5
2020-02-02;83;560;1450;1;69;4
2020-02-01;46;537;1409;1;38;3
2020-01-31;73;527;1410;1;61;4
2020-01-30;82;514;1375;1;67;3
2020-01-29;92;495;1328;2;74;2
2020-01-28;179;467;1271;2;159;1
2020-01-27;70;365;1133;2;60;2
2020-01-26;55;360;1109;1;50;2
2020-01-25;33;339;1114;1;28;2
2020-01-24;56;332;1149;1;49;1
2020-01-23;58;334;1147;1;48;2
2020-01-22;55;329;1160;1;44;3
2020-01-21;75;327;1166;1;65;2
2020-01-20;65;304;1133;1;54;2
2020-01-19;31;284;1113;1;30;2
2020-01-18;25;302;1134;1;20;1
2020-01-17;59;308;1154;1;50;2
2020-01-16;51;305;1181;1;41;3
2020-01-15;53;303;1197;1;42;3
2020-01-14;56;286;1215;1;44;2
2020-01-13;44;274;1201;1;36;1
2020-01-12;53;266;1183;1;47;1
2020-01-11;32;244;1188;1;25;1
2020-01-10;57;236;1236;1;46;1
2020-01-09;49;217;1252;1;43;2
2020-01-08;35;214;1254;1;24;4
2020-01-07;38;212;1285;1;35;3
2020-01-06;34;196;1269;1;28;4
2020-01-05;28;183;1268;1;23;1
2020-01-04;24;180;1301;1;18;1
2020-01-03;32;196;1366;1;27;2
2020-01-02;43;228;1399;1;41;3
2020-01-01;28;255;1408;1;25;4
2019-12-31;21;278;1440;1;18;6
2019-12-30;21;322;1447;1;18;6
2019-12-29;23;354;1451;1;21;6
2019-12-28;39;365;1485;1;35;6
2019-12-27;63;366;1510;1;53;5
2019-12-26;74;363;1515;1;65;5
2019-12-25;53;335;1509;1;45;4
2019-12-24;73;368;1534;1;56;5
2019-12-23;65;368;1504;1;54;6
2019-12-22;35;374;1470;1;30;5
2019-12-21;44;373;1486;1;38;5
2019-12-20;61;354;1521;1;54;4
2019-12-19;46;351;1537;1;39;3
2019-12-18;87;387;1558;1;68;3
2019-12-17;69;380;1556;1;59;3
2019-12-16;68;366;1523;1;55;3
2019-12-15;35;363;1492;1;27;4
2019-12-14;24;355;1494;1;19;4
2019-12-13;65;364;1536;1;56;3
2019-12-12;83;365;1540;1;76;4
2019-12-11;68;371;1517;1;59;3
2019-12-10;59;370;1521;1;45;3
2019-12-09;62;373;1507;1;54;3
2019-12-08;21;373;1487;1;18;4
2019-12-07;33;382;1527;1;26;4
2019-12-06;67;379;1541;1;59;3
2019-12-05;91;374;1533;0;75;3
2019-12-04;73;358;1526;0;64;4
2019-12-03;57;356;1523;0;43;4
2019-12-02;68;373;1500;0;59;4
2019-12-01;32;384;1459;0;28;4
2019-11-30;30;381;1488;0;23;3
2019-11-29;63;378;1515;0;54;3
2019-11-28;67;367;1512;1;59;3
2019-11-27;66;379;1502;1;58;3
2019-11-26;69;388;1502;1;58;2
2019-11-25;84;392;1466;1;70;2
2019-11-24;30;392;1412;1;23;3
2019-11-23;28;395;1432;1;22;3
2019-11-22;55;394;1457;1;45;3
2019-11-21;83;382;1468;1;74;3
2019-11-20;83;368;1450;1;72;3
2019-11-19;71;357;1433;1;63;2
2019-11-18;83;350;1384;1;67;2
2019-11-17;29;345;1332;1;27;3
2019-11-16;28;350;1360;1;25;3
2019-11-15;45;359;1388;1;31;3
2019-11-14;70;387;1429;1;58;3
2019-11-13;70;370;1428;1;62;3
2019-11-12;65;361;1394;1;55;2
2019-11-11;73;374;1368;1;65;2
2019-11-10;34;371;1326;1;29;3
2019-11-09;39;361;1348;1;33;4
2019-11-08;71;347;1372;0;60;4
2019-11-07;48;342;1375;0;40;4
2019-11-06;59;350;1396;1;49;4
2019-11-05;79;349;1393;1;68;2
2019-11-04;72;332;1354;1;67;3
2019-11-03;26;324;1300;0;21;4
2019-11-02;21;324;1340;0;19;3
2019-11-01;65;322;1366;0;58;3
2019-10-31;56;307;1362;1;49;3
2019-10-30;57;305;1369;1;50;3
2019-10-29;59;313;1374;1;43;3
2019-10-28;66;324;1348;1;57;3
2019-10-27;27;322;1306;1;22;3
2019-10-26;20;313;1341;1;18;3
2019-10-25;53;310;1373;2;44;3
2019-10-24;58;323;1372;2;49;3
2019-10-23;67;328;1375;2;51;3
2019-10-22;70;349;1395;1;58;3
2019-10-21;66;348;1358;1;58;3
2019-10-20;21;319;1323;1;15;3
2019-10-19;19;335;1367;1;15;3
2019-10-18;69;344;1415;1;59;3
2019-10-17;64;336;1424;1;55;3
2019-10-16;81;335;1432;1;73;4
2019-10-15;64;327;1415;1;56;3
2019-10-14;34;331;1380;1;31;3
2019-10-13;33;347;1370;1;27;3
2019-10-12;27;348;1389;1;20;3
2019-10-11;56;340;1429;1;48;3
2019-10-10;66;353;1434;1;57;3
2019-10-09;76;342;1447;1;60;3
2019-10-08;70;332;1457;1;61;3
2019-10-07;55;330;1419;1;49;4
2019-10-06;32;336;1387;1;28;4
2019-10-05;16;323;1420;1;13;4
2019-10-04;67;324;1464;1;62;5
2019-10-03;57;319;1449;1;45;5
2019-10-02;64;323;1466;1;56;4
2019-10-01;66;309;1460;2;56;4
2019-09-30;65;303;1416;2;57;3
2019-09-29;20;316;1388;2;16;3
2019-09-28;18;324;1418;2;15;3
2019-09-27;65;337;1446;2;55;4
2019-09-26;54;341;1443;1;50;4
2019-09-25;49;356;1442;1;42;5
2019-09-24;60;382;1433;1;53;4
2019-09-23;78;393;1395;1;70;4
2019-09-22;26;377;1339;1;22;4
2019-09-21;33;375;1353;1;27;4
2019-09-20;65;369;1372;1;55;5
2019-09-19;74;362;1346;2;64;5
2019-09-18;79;358;1319;2;69;5
2019-09-17;72;343;1293;2;62;5
2019-09-16;65;348;1252;1;57;5
2019-09-15;25;363;1213;1;20;5
2019-09-14;27;365;1248;1;21;5
2019-09-13;56;362;1282;1;43;5
2019-09-12;70;380;1288;1;59;7
2019-09-11;64;376;1297;1;48;7
2019-09-10;79;370;1305;1;71;7
2019-09-09;82;366;1250;1;70;6
2019-09-08;28;343;1198;1;24;5
2019-09-07;23;332;1211;0;20;5
2019-09-06;69;343;1232;0;59;5
2019-09-05;67;329;1226;0;56;5
2019-09-04;56;316;1224;0;49;3
2019-09-03;75;318;1206;0;63;5
2019-09-02;55;300;1168;0;49;4
2019-09-01;16;287;1136;1;13;4
2019-08-31;34;289;1147;0;27;4
2019-08-30;53;275;1155;1;44;4
2019-08-29;53;265;1144;1;44;5
2019-08-28;62;269;1151;1;48;3
2019-08-27;67;255;1150;1;52;4
2019-08-26;40;236;1117;1;31;5
2019-08-25;18;250;1101;1;15;4
2019-08-24;19;256;1133;0;17;4
2019-08-23;43;258;1161;0;33;4
2019-08-22;53;278;1178;0;46;4
2019-08-21;40;286;1180;0;33;5
2019-08-20;45;305;1202;0;37;6
2019-08-19;57;336;1178;0;48;7
2019-08-18;22;344;1146;0;20;7
2019-08-17;20;340;1178;0;18;6
2019-08-16;65;340;1218;0;53;6
2019-08-15;63;319;1234;0;48;6
2019-08-14;63;310;1241;0;49;5
2019-08-13;81;315;1263;0;70;7
2019-08-12;66;297;1210;0;56;7
2019-08-11;18;271;1160;0;15;7
2019-08-10;22;283;1200;0;17;7
2019-08-09;45;284;1232;1;39;7
2019-08-08;49;269;1249;1;40;8
2019-08-07;63;266;1265;1;52;9
2019-08-06;64;248;1260;1;54;6
2019-08-05;43;245;1224;1;34;6
2019-08-04;31;257;1209;1;27;4
2019-08-03;21;248;1230;1;18;4
2019-08-02;27;245;1278;1;23;4
2019-08-01;45;272;1323;1;37;6
2019-07-31;42;280;1353;1;31;7
2019-07-30;59;299;1380;1;50;5
2019-07-29;59;294;1368;1;49;4
2019-07-28;25;300;1349;1;19;5
2019-07-27;19;295;1362;1;13;5
2019-07-26;59;295;1394;1;47;5
2019-07-25;55;300;1387;1;42;5
2019-07-24;62;318;1396;1;47;5
2019-07-23;56;338;1402;1;49;5
2019-07-22;68;347;1366;1;50;6
2019-07-21;16;368;1329;1;14;6
2019-07-20;19;371;1343;1;12;6
2019-07-19;64;364;1371;1;49;6
2019-07-18;76;370;1357;1;64;7
2019-07-17;87;356;1321;1;74;7
2019-07-16;68;335;1261;1;54;5
2019-07-15;80;339;1212;1;66;5
2019-07-14;24;321;1155;1;18;4
2019-07-13;12;322;1165;1;7;4
2019-07-12;67;335;1195;1;51;4
2019-07-11;64;332;1180;1;55;7
2019-07-10;67;344;1159;1;57;6
2019-07-09;68;352;1146;1;57;5
2019-07-08;61;361;1106;1;45;5
2019-07-07;25;376;1070;1;17;4
2019-07-06;23;398;1088;1;20;4
2019-07-05;61;408;1099;1;47;4
2019-07-04;79;390;1097;1;66;6
2019-07-03;80;371;1059;1;64;7
2019-07-02;84;344;1035;1;68;6
2019-07-01;72;327;978;1;62;6
2019-06-30;45;314;927;1;40;5
2019-06-29;36;290;912;0;29;5
2019-06-28;37;273;927;0;32;5
2019-06-27;60;271;940;0;51;7
2019-06-26;50;261;926;0;38;7
2019-06-25;63;258;933;0;52;6
2019-06-24;64;234;893;0;55;6
2019-06-23;16;191;852;0;16;5
2019-06-22;14;180;869;0;11;5
2019-06-21;35;179;889;1;29;5
2019-06-20;51;182;899;1;40;8
2019-06-19;46;176;897;1;35;8
2019-06-18;36;180;896;1;30;7
2019-06-17;15;182;877;1;14;7
2019-06-16;7;215;878;1;6;5
2019-06-15;12;226;905;1;8;5
2019-06-14;39;225;931;1;32;5
2019-06-13;41;229;922;1;35;7
2019-06-12;46;226;934;1;37;7
2019-06-11;41;233;929;1;32;7
2019-06-10;54;228;908;1;40;7
2019-06-09;18;227;878;1;16;6
2019-06-08;11;221;879;0;7;6
2019-06-07;44;224;881;0;34;5
2019-06-06;39;217;877;0;32;7
2019-06-05;56;229;875;0;48;5
2019-06-04;36;226;871;0;30;4
2019-06-03;48;233;848;0;38;4
2019-06-02;11;240;825;0;11;4
2019-06-01;12;243;828;0;12;5
2019-05-31;36;246;855;1;28;4
2019-05-30;53;254;839;1;40;5
2019-05-29;53;244;821;1;46;4
2019-05-28;44;237;783;1;37;4
2019-05-27;53;238;764;1;46;4
2019-05-26;15;224;730;1;11;3
2019-05-25;20;223;753;1;14;4
2019-05-24;42;223;742;1;36;3
2019-05-23;41;223;775;1;33;3
2019-05-22;47;227;790;1;41;3
2019-05-21;46;211;803;1;39;4
2019-05-20;43;219;792;1;33;5
2019-05-19;17;217;773;1;12;4
2019-05-18;19;217;809;1;15;6
2019-05-17;45;212;848;1;33;5
2019-05-16;47;196;854;1;38;3
2019-05-15;30;165;868;1;25;3
2019-05-14;51;170;902;1;43;5
2019-05-13;42;156;879;1;29;4
2019-05-12;13;166;867;1;11;3
2019-05-11;13;165;895;1;9;4
2019-05-10;22;169;930;1;18;4
2019-05-09;11;166;945;1;9;4
2019-05-08;37;196;984;1;32;4
2019-05-07;39;177;1001;1;32;5
2019-05-06;49;169;983;1;43;5
2019-05-05;11;133;956;1;7;5
2019-05-04;18;146;984;1;12;5
2019-05-03;21;145;1016;1;15;4
2019-05-02;46;165;1056;1;39;6
2019-05-01;16;128;1057;1;12;6
2019-04-30;30;188;1077;1;22;7
2019-04-29;15;212;1063;1;9;6
2019-04-28;21;257;1063;1;16;4
2019-04-27;14;268;1072;1;10;4
2019-04-26;46;272;1097;1;33;4
2019-04-25;6;285;1105;1;2;5
2019-04-24;81;338;1136;1;66;5
2019-04-23;59;310;1124;1;49;4
2019-04-22;67;314;1106;1;55;4
2019-04-21;32;315;1066;1;29;3
2019-04-20;16;304;1079;1;14;3
2019-04-19;55;306;1094;1;47;4
2019-04-18;62;300;1091;1;51;5
2019-04-17;49;290;1086;1;37;6
2019-04-16;63;282;1089;1;50;6
2019-04-15;71;281;1053;1;60;5
2019-04-14;26;271;1005;1;21;4
2019-04-13;22;266;1014;1;15;4
2019-04-12;46;267;1030;1;37;4
2019-04-11;51;263;1029;1;42;4
2019-04-10;42;265;1015;1;34;3
2019-04-09;60;291;1009;1;52;4
2019-04-08;57;278;977;1;51;3
2019-04-07;18;256;935;1;14;2
2019-04-06;20;248;933;1;16;2
2019-04-05;42;242;937;1;33;3
2019-04-04;52;237;928;1;45;3
2019-04-03;65;226;911;2;54;3
2019-04-02;50;215;880;1;38;4
2019-04-01;41;208;860;1;30;4
2019-03-31;12;234;839;1;9;5
2019-03-30;13;257;852;1;9;5
2019-03-29;33;264;874;1;25;6
2019-03-28;43;282;872;1;36;5
2019-03-27;52;274;873;1;45;4
2019-03-26;46;275;922;1;38;3
2019-03-25;63;285;906;1;58;4
2019-03-24;34;269;871;1;29;4
2019-03-23;22;253;894;1;14;5
2019-03-22;53;250;937;1;39;4
2019-03-21;37;239;942;1;26;4
2019-03-20;57;242;964;1;43;2
2019-03-19;57;232;971;1;48;2
2019-03-18;50;210;936;1;45;2
2019-03-17;20;195;903;1;13;3
2019-03-16;17;204;918;1;12;3
2019-03-15;33;203;945;1;26;3
2019-03-14;39;190;965;1;30;3
2019-03-13;45;179;990;1;36;3
2019-03-12;32;164;992;1;26;3
2019-03-11;38;165;979;1;25;3
2019-03-10;27;164;967;1;20;4
2019-03-09;19;162;987;1;12;4
2019-03-08;19;159;1016;1;12;4
2019-03-07;29;167;1028;1;21;4
2019-03-06;32;177;1043;1;22;4
2019-03-05;36;179;1057;1;29;3
2019-03-04;35;192;1037;1;26;4
2019-03-03;22;262;1022;1;18;4
2019-03-02;13;267;1047;1;10;4
2019-03-01;29;279;1080;1;21;4
2019-02-28;40;312;1099;1;31;3
2019-02-27;32;337;1107;1;23;4
2019-02-26;48;359;1134;1;39;3
2019-02-25;106;367;1107;1;99;4
2019-02-24;27;319;1019;1;24;4
2019-02-23;25;307;1033;1;21;4
2019-02-22;63;298;1046;1;51;3
2019-02-21;69;273;1038;1;62;3
2019-02-20;50;252;1014;1;41;5
2019-02-19;55;257;1010;1;49;5
2019-02-18;57;262;968;1;51;4
2019-02-17;15;251;931;1;9;5
2019-02-16;18;255;953;1;13;5
2019-02-15;36;252;978;1;30;5
2019-02-14;48;264;986;1;40;5
2019-02-13;55;265;979;0;49;5
2019-02-12;61;241;976;0;50;5
2019-02-11;49;226;942;0;42;4
2019-02-10;14;223;917;0;7;5
2019-02-09;21;225;946;0;11;4
2019-02-08;48;220;976;0;42;5
2019-02-07;52;223;976;1;39;6
2019-02-06;35;224;968;1;29;5
2019-02-05;42;235;944;0;33;5
2019-02-04;50;243;917;0;39;4
2019-02-03;11;254;887;0;7;6
2019-02-02;12;259;888;0;11;5
2019-02-01;53;259;895;0;44;5
2019-01-31;51;252;864;0;44;5
2019-01-30;45;242;824;0;38;3
2019-01-29;49;245;787;0;40;4
2019-01-28;58;241;753;0;49;4
2019-01-27;17;229;714;0;9;4
2019-01-26;14;225;720;0;11;4
2019-01-25;46;232;724;0;37;4
2019-01-24;41;227;710;0;34;5
2019-01-23;54;231;688;0;45;4
2019-01-22;44;226;659;0;34;3
2019-01-21;48;224;636;0;40;3
2019-01-20;10;232;622;0;6;2
2019-01-19;22;242;730;0;12;3
2019-01-18;39;242;856;0;30;3
2019-01-17;50;250;969;0;39;5
2019-01-16;51;254;1060;0;41;5
2019-01-15;45;256;1136;0;33;4
2019-01-14;56;257;1111;0;48;4
2019-01-13;17;212;1080;0;14;3
2019-01-12;20;202;1116;0;18;4
2019-01-11;45;192;1172;1;36;4
2019-01-10;51;164;1197;1;48;6
2019-01-09;45;135;1233;1;41;4
2019-01-08;41;107;1279;1;29;3
2019-01-07;9;79;1279;1;6;3
2019-01-06;7;73;1324;1;6;2
2019-01-05;11;73;1376;1;9;3
2019-01-04;14;75;1432;0;10;5
2019-01-03;27;82;1475;0;20;7
2019-01-02;17;75;1538;0;9;7
2019-01-01;5;84;1547;0;4;5
2018-12-31;4;93;1559;0;1;5
2018-12-30;7;108;1585;0;3;4
2018-12-29;13;120;1645;0;10;5
2018-12-28;24;137;1686;0;13;5
2018-12-27;25;240;1720;0;12;5
2018-12-26;29;368;1766;0;17;6
2018-12-25;20;490;1791;0;9;5
2018-12-24;27;610;1833;0;14;7
2018-12-23;22;715;1857;0;13;8
2018-12-22;35;708;1893;0;17;8
2018-12-21;131;705;1941;1;110;7
2018-12-20;161;648;1887;1;141;8
2018-12-19;161;579;1808;1;139;6
2018-12-18;142;496;1713;1;130;4
2018-12-17;138;454;1628;1;125;5
2018-12-16;13;419;1547;1;8;5
2018-12-15;25;441;1586;1;12;5
2018-12-14;62;477;1623;1;53;5
2018-12-13;88;483;1612;1;71;6
2018-12-12;75;478;1588;1;57;7
2018-12-11;104;469;1591;1;87;6
2018-12-10;109;464;1569;0;98;5
2018-12-09;33;385;1517;0;24;5
2018-12-08;60;377;1523;0;50;5
2018-12-07;74;353;1513;0;61;6
2018-12-06;80;354;1496;0;58;5
2018-12-05;65;342;1476;0;52;4
2018-12-04;98;340;1462;0;86;5
2018-12-03;29;312;1404;0;18;5
2018-12-02;23;336;1400;0;12;4
2018-12-01;36;374;1413;0;25;4
2018-11-30;77;387;1414;0;65;4
2018-11-29;63;373;1384;0;46;3
2018-11-28;69;395;1362;1;54;3
2018-11-27;78;400;1335;0;68;3
2018-11-26;56;395;1275;0;48;3
2018-11-25;55;392;1241;0;49;3
2018-11-24;48;389;1220;0;35;3
2018-11-23;62;398;1206;0;52;3
2018-11-22;74;394;1187;0;61;3
2018-11-21;70;386;1144;0;58;3
2018-11-20;75;371;1110;0;58;3
2018-11-19;63;361;1063;0;46;3
2018-11-18;59;375;1017;0;52;3
2018-11-17;56;387;965;0;47;3
2018-11-16;62;387;918;0;52;3
2018-11-15;60;364;866;0;54;3
2018-11-14;49;351;812;0;41;4
2018-11-13;56;355;771;0;50;4
2018-11-12;70;343;721;0;63;4
2018-11-11;70;319;658;0;67;1
2018-11-10;49;279;591;0;47;0
2018-11-09;37;246;544;0;33;0
2018-11-08;47;238;511;0;38;0
2018-11-07;53;226;473;0;47;0
2018-11-06;45;214;426;0;38;0
2018-11-05;43;201;388;0;38;0
2018-11-04;32;190;350;1;30;0
2018-11-03;15;168;320;1;14;0
2018-11-02;29;169;306;1;21;0
2018-11-01;32;177;285;1;26;0
2018-10-31;43;172;259;1;34;0
2018-10-30;33;170;225;1;28;0
2018-10-29;34;161;197;1;27;0
2018-10-28;11;158;170;1;8;0
2018-10-27;18;162;162;1;15;0
2018-10-26;35;147;147;0;30;0
2018-10-25;27;117;117;0;22;0
2018-10-24;40;95;95;0;32;0
2018-10-23;27;63;63;0;22;0
2018-10-22;29;41;41;0;24;0
2018-10-21;17;17;17;0;17;0
