﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;9;44;95;0;8;0
2020-06-05;7;40;87;0;7;0
2020-06-04;6;40;80;0;6;0
2020-06-03;5;40;74;0;5;0
2020-06-02;9;38;69;0;7;0
2020-06-01;9;38;62;0;8;0
2020-05-31;1;36;54;0;1;0
2020-05-30;5;41;53;0;5;0
2020-05-29;8;36;48;0;7;0
2020-05-28;6;34;41;0;5;0
2020-05-27;3;32;36;0;3;0
2020-05-26;8;33;33;0;6;0
2020-05-25;6;27;27;0;5;0
2020-05-24;8;22;22;0;7;0
2020-05-23;0;15;15;0;0;0
2020-05-22;7;15;15;0;7;0
2020-05-21;3;8;8;0;3;0
2020-05-20;5;5;5;0;5;0
