﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;1;7;35;0;0;0
2020-04-27;1;9;37;0;0;0
2020-04-26;1;11;40;0;1;0
2020-04-25;0;10;40;0;0;0
2020-04-24;1;12;42;0;1;0
2020-04-23;2;12;42;0;2;0
2020-04-22;3;10;40;0;3;0
2020-04-21;2;9;38;0;2;0
2020-04-20;2;8;41;0;2;0
2020-04-19;0;8;39;0;0;0
2020-04-18;2;9;40;0;2;0
2020-04-17;1;9;38;0;1;0
2020-04-16;0;8;37;0;0;0
2020-04-15;2;9;40;0;2;0
2020-04-14;1;7;39;0;1;0
2020-04-13;2;9;39;0;1;0
2020-04-12;1;8;38;0;1;0
2020-04-11;2;7;37;0;2;0
2020-04-10;0;5;38;0;0;0
2020-04-09;1;6;38;0;1;0
2020-04-08;0;6;39;0;0;0
2020-04-07;3;8;42;0;3;0
2020-04-06;1;5;41;0;1;0
2020-04-05;0;8;42;0;0;0
2020-04-04;0;10;42;0;0;0
2020-04-03;1;13;42;0;1;0
2020-04-02;1;13;45;0;1;0
2020-04-01;2;14;46;0;2;0
2020-03-31;0;13;48;0;0;0
2020-03-30;4;13;51;0;3;0
2020-03-29;2;10;50;0;1;0
2020-03-28;3;13;49;0;3;0
2020-03-27;1;10;49;0;0;0
2020-03-26;2;10;54;0;1;0
2020-03-25;1;8;56;0;1;0
2020-03-24;0;7;57;0;0;0
2020-03-23;1;11;58;0;1;0
2020-03-22;5;12;60;0;5;0
2020-03-21;0;9;55;0;0;0
2020-03-20;1;9;56;0;1;0
2020-03-19;0;8;57;0;0;0
2020-03-18;0;11;63;0;0;0
2020-03-17;4;11;64;0;4;0
2020-03-16;2;9;63;0;2;0
2020-03-15;2;10;67;0;2;0
2020-03-14;0;10;68;0;0;0
2020-03-13;0;12;69;0;0;0
2020-03-12;3;13;72;0;2;0
2020-03-11;0;11;71;0;0;0
2020-03-10;3;15;74;0;3;0
2020-03-09;3;14;71;0;2;1
2020-03-08;2;15;69;0;1;1
2020-03-07;2;17;69;0;1;1
2020-03-06;1;17;70;0;1;0
2020-03-05;1;16;70;0;0;0
2020-03-04;4;19;72;0;3;0
2020-03-03;2;21;72;0;2;0
2020-03-02;4;23;74;0;4;0
2020-03-01;3;21;70;0;3;0
2020-02-29;2;19;69;0;2;0
2020-02-28;0;20;69;0;0;0
2020-02-27;4;20;70;0;2;0
2020-02-26;7;18;68;0;6;0
2020-02-25;4;15;70;0;3;0
2020-02-24;2;18;68;0;2;0
2020-02-23;2;17;66;0;1;0
2020-02-22;4;19;68;0;3;0
2020-02-21;1;21;66;0;0;0
2020-02-20;2;24;68;0;1;0
2020-02-19;3;24;67;0;3;0
2020-02-18;6;24;65;0;6;0
2020-02-17;2;19;60;0;1;0
2020-02-16;4;21;61;0;3;0
2020-02-15;6;20;58;0;6;0
2020-02-14;4;14;56;0;3;0
2020-02-13;1;11;55;0;1;0
2020-02-12;3;12;56;0;3;0
2020-02-11;1;10;56;0;0;0
2020-02-10;3;12;56;0;3;0
2020-02-09;2;12;53;0;1;0
2020-02-08;1;15;52;0;1;0
2020-02-07;2;15;52;0;1;0
2020-02-06;2;15;56;0;2;0
2020-02-05;1;15;55;0;1;0
2020-02-04;2;15;56;0;2;0
2020-02-03;3;14;57;0;3;0
2020-02-02;4;19;57;0;4;0
2020-02-01;1;16;53;0;0;0
2020-01-31;3;16;60;0;2;0
2020-01-30;2;17;66;0;1;0
2020-01-29;2;17;70;0;2;0
2020-01-28;2;17;72;0;0;0
2020-01-27;9;17;75;0;7;0
2020-01-26;2;9;69;0;2;0
2020-01-25;0;8;67;0;0;0
2020-01-24;3;10;69;0;3;0
2020-01-23;1;8;70;0;1;0
2020-01-22;2;11;70;0;2;0
2020-01-21;0;11;70;0;0;0
2020-01-20;1;13;70;0;1;0
2020-01-19;1;15;72;0;1;0
2020-01-18;2;14;72;0;2;0
2020-01-17;1;12;78;0;0;0
2020-01-16;5;12;79;0;4;0
2020-01-15;2;9;76;0;2;0
2020-01-14;2;12;75;0;2;0
2020-01-13;4;11;73;0;3;0
2020-01-12;0;11;74;0;0;0
2020-01-11;1;14;76;0;0;0
2020-01-10;0;17;77;0;0;0
2020-01-09;2;17;82;0;1;0
2020-01-08;6;23;84;0;3;0
2020-01-07;2;28;82;0;1;0
2020-01-06;3;32;84;0;2;0
2020-01-05;4;33;84;0;3;0
2020-01-04;3;32;83;0;2;0
2020-01-03;3;32;85;0;2;0
2020-01-02;7;30;87;0;7;0
2020-01-01;9;25;82;0;8;0
2019-12-31;6;21;76;0;6;0
2019-12-30;4;16;72;0;4;0
2019-12-29;3;14;72;0;3;0
2019-12-28;2;11;73;0;2;0
2019-12-27;0;12;78;0;0;0
2019-12-26;2;13;82;0;1;0
2019-12-25;4;19;86;0;4;0
2019-12-24;1;16;90;0;1;0
2019-12-23;2;16;90;0;2;0
2019-12-22;0;15;91;0;0;0
2019-12-21;3;15;95;0;2;0
2019-12-20;1;17;97;0;1;0
2019-12-19;9;19;99;0;8;0
2019-12-18;2;12;100;0;1;0
2019-12-17;1;16;102;0;1;0
2019-12-16;1;19;103;0;1;0
2019-12-15;0;19;102;0;0;0
2019-12-14;5;22;102;0;5;0
2019-12-13;3;19;97;0;2;0
2019-12-12;1;18;100;0;1;0
2019-12-11;5;21;104;0;5;0
2019-12-10;4;20;102;0;4;0
2019-12-09;1;19;101;0;0;0
2019-12-08;3;20;109;0;3;0
2019-12-07;2;19;111;0;2;0
2019-12-06;2;22;116;0;2;0
2019-12-05;4;24;115;0;4;0
2019-12-04;4;27;117;0;4;0
2019-12-03;3;27;115;0;3;0
2019-12-02;2;30;113;0;2;0
2019-12-01;2;36;111;0;2;0
2019-11-30;5;35;110;0;4;0
2019-11-29;4;33;107;0;4;0
2019-11-28;7;33;105;0;5;0
2019-11-27;4;32;101;0;4;0
2019-11-26;6;31;101;0;5;0
2019-11-25;9;34;100;0;6;0
2019-11-24;2;30;95;0;0;0
2019-11-23;4;32;101;0;3;0
2019-11-22;4;29;99;0;3;0
2019-11-21;5;25;102;0;5;0
2019-11-20;3;21;100;0;3;0
2019-11-19;11;23;99;0;10;0
2019-11-18;5;18;91;0;3;0
2019-11-17;2;18;91;0;1;0
2019-11-16;1;19;91;0;0;0
2019-11-15;1;28;94;0;1;0
2019-11-14;2;32;97;0;1;0
2019-11-13;6;39;101;0;6;0
2019-11-12;5;34;98;0;4;0
2019-11-11;3;36;98;0;3;0
2019-11-10;3;35;100;0;3;0
2019-11-09;9;33;100;0;9;0
2019-11-08;5;24;96;0;4;0
2019-11-07;10;21;117;0;10;0
2019-11-06;1;12;118;0;1;0
2019-11-05;6;13;117;0;5;0
2019-11-04;2;9;114;0;2;0
2019-11-03;1;11;114;0;1;0
2019-11-02;0;15;115;0;0;0
2019-11-01;1;17;121;0;1;0
2019-10-31;2;22;123;0;2;0
2019-10-30;2;21;123;0;2;0
2019-10-29;1;25;125;0;1;0
2019-10-28;4;27;126;0;3;0
2019-10-27;6;26;126;0;4;0
2019-10-26;2;23;123;0;2;0
2019-10-25;6;24;123;0;6;0
2019-10-24;2;19;118;0;2;0
2019-10-23;6;20;118;0;6;0
2019-10-22;3;18;112;0;3;0
2019-10-21;2;20;114;1;0;0
2019-10-20;3;22;114;1;2;0
2019-10-19;4;24;114;1;3;0
2019-10-18;2;26;116;1;1;0
2019-10-17;4;28;117;1;3;0
2019-10-16;5;30;116;1;4;0
2019-10-15;6;51;113;0;5;0
2019-10-14;4;57;108;0;3;0
2019-10-13;5;54;107;0;4;0
2019-10-12;6;52;107;0;5;0
2019-10-11;4;49;105;0;3;0
2019-10-10;6;48;105;0;6;0
2019-10-09;25;48;99;0;25;0
2019-10-08;11;26;74;0;10;0
2019-10-07;0;17;69;0;0;0
2019-10-06;2;21;69;0;2;0
2019-10-05;2;21;68;0;2;0
2019-10-04;2;23;67;0;1;0
2019-10-03;6;24;67;0;6;0
2019-10-02;3;21;62;0;3;0
2019-10-01;2;19;61;0;2;0
2019-09-30;4;19;60;0;4;1
2019-09-29;2;15;56;0;1;1
2019-09-28;5;18;58;0;5;1
2019-09-27;2;13;54;0;1;1
2019-09-26;3;13;55;0;2;1
2019-09-25;1;16;55;0;1;0
2019-09-24;2;17;57;0;2;0
2019-09-23;0;17;57;0;0;0
2019-09-22;5;18;58;0;5;0
2019-09-21;0;13;56;0;0;0
2019-09-20;3;15;57;0;2;0
2019-09-19;6;17;58;0;5;0
2019-09-18;2;14;54;0;2;0
2019-09-17;2;16;54;0;2;0
2019-09-16;1;15;56;0;1;0
2019-09-15;0;14;58;0;0;0
2019-09-14;2;19;60;0;2;0
2019-09-13;4;17;58;0;4;0
2019-09-12;3;14;55;0;3;0
2019-09-11;4;12;52;0;4;0
2019-09-10;1;9;48;0;0;0
2019-09-09;0;10;52;0;0;0
2019-09-08;5;12;52;0;5;0
2019-09-07;0;8;48;0;0;0
2019-09-06;1;8;49;0;1;0
2019-09-05;1;10;49;0;1;0
2019-09-04;1;10;48;0;1;0
2019-09-03;2;12;50;0;2;0
2019-09-02;2;12;49;0;2;0
2019-09-01;1;13;51;0;1;0
2019-08-31;0;14;52;0;0;0
2019-08-30;3;15;52;0;2;0
2019-08-29;1;16;53;0;1;0
2019-08-28;3;16;53;0;3;0
2019-08-27;3;16;52;0;2;0
2019-08-26;3;15;55;0;3;0
2019-08-25;2;14;52;0;2;0
2019-08-24;2;16;52;0;2;0
2019-08-23;3;17;52;0;3;0
2019-08-22;1;16;50;0;1;0
2019-08-21;3;15;51;0;3;0
2019-08-20;1;13;48;0;1;0
2019-08-19;2;12;49;0;1;0
2019-08-18;4;10;50;0;4;0
2019-08-17;3;11;51;0;2;0
2019-08-16;3;9;49;0;3;0
2019-08-15;0;7;47;0;0;0
2019-08-14;1;8;49;0;1;0
2019-08-13;0;8;51;0;0;0
2019-08-12;0;8;52;0;0;0
2019-08-11;5;11;52;0;2;0
2019-08-10;1;8;51;0;0;0
2019-08-09;2;12;52;0;2;0
2019-08-08;1;13;53;0;1;0
2019-08-07;1;12;52;0;1;0
2019-08-06;0;14;51;0;0;0
2019-08-05;3;15;52;0;3;0
2019-08-04;1;14;50;0;1;0
2019-08-03;4;18;51;0;4;0
2019-08-02;3;14;49;0;2;0
2019-08-01;0;14;47;0;0;0
2019-07-31;3;17;49;0;3;0
2019-07-30;1;15;47;0;1;0
2019-07-29;2;16;46;0;2;0
2019-07-28;5;14;47;0;4;0
2019-07-27;0;11;43;0;0;0
2019-07-26;3;13;43;0;3;0
2019-07-25;3;15;43;0;3;0
2019-07-24;1;12;41;0;1;0
2019-07-23;2;12;44;0;2;0
2019-07-22;0;12;43;0;0;0
2019-07-21;2;15;45;0;1;0
2019-07-20;3;15;46;0;3;0
2019-07-19;5;12;43;0;5;0
2019-07-18;0;8;40;0;0;0
2019-07-17;1;9;42;0;1;0
2019-07-16;2;11;43;0;2;0
2019-07-15;3;9;43;0;3;0
2019-07-14;1;6;40;0;1;0
2019-07-13;0;6;40;0;0;0
2019-07-12;1;7;40;0;0;0
2019-07-11;1;9;43;0;1;0
2019-07-10;3;10;43;0;3;0
2019-07-09;0;7;43;0;0;0
2019-07-08;0;9;50;0;0;0
2019-07-07;1;10;51;0;1;0
2019-07-06;1;9;51;0;1;0
2019-07-05;3;11;53;0;2;0
2019-07-04;3;10;52;0;3;0
2019-07-03;0;7;52;0;0;0
2019-07-02;2;10;53;0;1;0
2019-07-01;2;10;56;0;2;0
2019-06-30;0;12;56;0;0;0
2019-06-29;3;13;57;0;3;0
2019-06-28;1;12;57;0;0;0
2019-06-27;0;13;60;0;0;0
2019-06-26;3;13;65;0;2;0
2019-06-25;1;12;69;0;1;0
2019-06-24;4;13;69;0;4;0
2019-06-23;1;11;66;0;1;0
2019-06-22;2;12;66;0;2;0
2019-06-21;2;10;67;0;2;0
2019-06-20;0;9;71;0;0;0
2019-06-19;2;10;74;0;2;0
2019-06-18;2;11;73;0;2;0
2019-06-17;2;10;72;0;2;0
2019-06-16;2;11;73;0;2;0
2019-06-15;0;16;73;0;0;0
2019-06-14;1;17;74;0;1;0
2019-06-13;1;17;76;0;1;0
2019-06-12;3;19;75;0;3;0
2019-06-11;1;17;76;0;1;0
2019-06-10;3;19;75;0;3;0
2019-06-09;7;17;74;0;6;0
2019-06-08;1;14;69;0;1;0
2019-06-07;1;15;70;0;1;0
2019-06-06;3;15;70;0;3;0
2019-06-05;1;15;68;0;1;0
2019-06-04;3;18;68;0;3;0
2019-06-03;1;20;68;0;1;0
2019-06-02;4;25;68;0;4;0
2019-06-01;2;22;65;0;2;0
2019-05-31;1;21;65;0;1;0
2019-05-30;3;21;64;0;1;0
2019-05-29;4;22;63;0;4;0
2019-05-28;6;24;59;0;4;0
2019-05-27;6;23;55;0;5;0
2019-05-26;2;18;50;0;2;0
2019-05-25;1;17;48;0;1;0
2019-05-24;1;19;47;0;1;0
2019-05-23;3;20;47;0;3;0
2019-05-22;6;18;47;0;6;0
2019-05-21;4;15;42;0;4;0
2019-05-20;1;11;42;0;1;0
2019-05-19;1;15;44;0;1;0
2019-05-18;3;14;43;0;3;0
2019-05-17;2;13;41;0;2;0
2019-05-16;1;13;43;0;1;0
2019-05-15;3;14;43;0;2;0
2019-05-14;1;13;44;0;0;0
2019-05-13;6;15;47;0;6;0
2019-05-12;0;10;42;0;0;0
2019-05-11;2;13;44;0;2;0
2019-05-10;2;12;44;0;1;0
2019-05-09;2;11;44;0;2;0
2019-05-08;1;11;47;0;1;0
2019-05-07;2;10;49;0;2;0
2019-05-06;1;8;50;0;1;0
2019-05-05;3;7;52;0;3;0
2019-05-04;1;4;55;0;1;0
2019-05-03;1;3;57;0;1;0
2019-05-02;2;2;57;0;2;0
2019-05-01;0;0;58;0;0;0
2019-04-30;0;1;61;0;0;0
2019-04-29;0;4;63;0;0;0
2019-04-28;0;5;65;0;0;0
2019-04-27;0;9;68;0;0;0
2019-04-26;0;12;69;0;0;0
2019-04-25;0;12;71;0;0;0
2019-04-24;1;13;73;0;1;0
2019-04-23;3;17;75;0;3;0
2019-04-22;1;15;73;0;1;0
2019-04-21;4;17;75;0;3;0
2019-04-20;3;16;73;0;1;0
2019-04-19;0;15;73;0;0;0
2019-04-18;1;17;76;0;1;0
2019-04-17;5;18;78;0;4;0
2019-04-16;1;14;76;0;1;0
2019-04-15;4;18;80;0;3;0
2019-04-14;3;17;79;0;3;0
2019-04-13;1;17;77;0;1;0
2019-04-12;2;19;82;0;2;0
2019-04-11;2;23;82;0;1;0
2019-04-10;1;24;83;0;1;0
2019-04-09;5;25;82;0;5;0
2019-04-08;3;24;78;0;3;0
2019-04-07;3;24;81;0;2;0
2019-04-06;3;24;83;0;3;0
2019-04-05;7;24;80;0;5;0
2019-04-04;5;22;79;0;4;0
2019-04-03;3;19;76;0;2;0
2019-04-02;5;19;78;0;4;0
2019-04-01;4;17;80;0;4;0
2019-03-31;2;16;82;0;1;0
2019-03-30;3;15;84;0;3;0
2019-03-29;3;17;84;0;3;0
2019-03-28;1;15;86;0;1;0
2019-03-27;2;15;87;0;2;0
2019-03-26;2;16;88;0;2;0
2019-03-25;3;17;87;0;3;0
2019-03-24;1;16;85;0;1;0
2019-03-23;5;20;85;0;4;0
2019-03-22;1;17;87;0;1;0
2019-03-21;1;18;89;0;1;0
2019-03-20;3;23;92;0;3;0
2019-03-19;3;22;91;0;2;0
2019-03-18;2;22;89;0;2;0
2019-03-17;6;20;88;0;6;0
2019-03-16;2;15;85;0;2;0
2019-03-15;2;19;87;0;2;0
2019-03-14;6;21;87;0;6;0
2019-03-13;2;15;83;0;2;0
2019-03-12;2;17;83;0;2;0
2019-03-11;0;16;82;0;0;0
2019-03-10;1;20;85;0;1;0
2019-03-09;6;25;85;0;5;1
2019-03-08;5;27;81;0;4;0
2019-03-07;0;25;82;0;0;0
2019-03-06;4;28;83;0;3;0
2019-03-05;2;30;85;0;2;0
2019-03-04;4;30;89;0;4;0
2019-03-03;6;29;93;0;5;0
2019-03-02;7;25;93;0;2;1
2019-03-01;3;20;94;0;3;0
2019-02-28;3;20;94;0;3;0
2019-02-27;5;23;95;0;5;1
2019-02-26;2;21;91;0;2;0
2019-02-25;4;23;94;0;3;1
2019-02-24;2;22;92;0;1;1
2019-02-23;2;22;92;0;1;1
2019-02-22;4;21;92;0;2;0
2019-02-21;8;23;91;0;8;0
2019-02-20;3;20;87;0;3;1
2019-02-19;4;19;88;0;4;0
2019-02-18;2;17;90;0;1;1
2019-02-17;1;17;92;0;1;1
2019-02-16;1;18;93;0;1;1
2019-02-15;4;20;97;0;4;1
2019-02-14;5;17;96;0;4;0
2019-02-13;2;14;96;0;2;0
2019-02-12;2;17;97;0;2;0
2019-02-11;2;16;98;0;2;0
2019-02-10;2;19;100;0;1;0
2019-02-09;3;23;100;0;3;0
2019-02-08;2;28;98;0;1;0
2019-02-07;1;33;102;0;1;0
2019-02-06;6;35;102;0;5;0
2019-02-05;1;32;108;0;0;0
2019-02-04;5;37;111;0;5;0
2019-02-03;7;33;110;0;6;0
2019-02-02;9;32;109;0;9;0
2019-02-01;6;25;101;0;5;0
2019-01-31;3;20;103;0;3;0
2019-01-30;3;18;106;0;3;0
2019-01-29;5;16;104;0;4;0
2019-01-28;1;16;101;0;1;0
2019-01-27;5;19;105;0;5;0
2019-01-26;2;20;103;0;2;0
2019-01-25;2;21;105;0;2;0
2019-01-24;1;21;107;0;1;0
2019-01-23;1;25;108;0;1;0
2019-01-22;4;27;109;0;4;0
2019-01-21;4;27;108;0;4;0
2019-01-20;6;26;105;0;5;0
2019-01-19;3;24;103;0;3;0
2019-01-18;2;25;102;0;2;0
2019-01-17;6;24;105;0;5;0
2019-01-16;3;19;103;0;3;0
2019-01-15;4;21;103;0;4;0
2019-01-14;3;19;99;0;3;0
2019-01-13;3;27;98;0;3;1
2019-01-12;4;27;100;0;4;1
2019-01-11;1;27;96;0;1;1
2019-01-10;1;31;97;0;1;0
2019-01-09;5;32;97;0;4;0
2019-01-08;2;35;97;0;2;0
2019-01-07;11;39;99;0;9;0
2019-01-06;4;31;95;0;4;0
2019-01-05;4;28;95;0;4;0
2019-01-04;5;29;93;0;4;0
2019-01-03;3;27;96;0;1;0
2019-01-02;8;29;95;0;6;0
2019-01-01;6;26;90;0;4;0
2018-12-31;2;23;89;0;2;0
2018-12-30;2;24;88;0;2;0
2018-12-29;6;25;88;0;5;0
2018-12-28;3;21;84;0;3;0
2018-12-27;4;22;85;0;4;0
2018-12-26;4;20;82;0;4;0
2018-12-25;3;21;78;0;1;0
2018-12-24;3;21;81;0;2;0
2018-12-23;3;22;84;0;3;0
2018-12-22;1;19;83;0;1;0
2018-12-21;5;20;83;0;3;0
2018-12-20;2;20;83;0;2;0
2018-12-19;5;19;82;0;5;0
2018-12-18;3;17;78;0;3;0
2018-12-17;3;16;77;0;3;0
2018-12-16;0;17;80;0;0;0
2018-12-15;2;22;85;0;2;0
2018-12-14;5;25;91;0;5;0
2018-12-13;1;24;98;0;0;0
2018-12-12;3;25;106;0;3;0
2018-12-11;2;29;108;0;1;0
2018-12-10;4;28;109;0;4;0
2018-12-09;5;25;107;0;5;0
2018-12-08;5;23;103;0;5;0
2018-12-07;4;20;104;0;3;0
2018-12-06;3;19;103;0;3;0
2018-12-05;7;17;106;0;7;0
2018-12-04;1;14;105;0;0;0
2018-12-03;1;14;107;0;1;0
2018-12-02;3;13;112;0;3;0
2018-12-01;2;14;111;0;1;0
2018-11-30;2;19;112;0;2;0
2018-11-29;2;19;112;0;1;0
2018-11-28;5;19;116;0;4;0
2018-11-27;1;17;113;0;1;0
2018-11-26;0;17;116;0;0;0
2018-11-25;4;18;117;0;4;0
2018-11-24;6;16;120;0;5;0
2018-11-23;2;16;119;0;2;0
2018-11-22;1;19;122;0;1;0
2018-11-21;3;26;127;0;3;0
2018-11-20;1;35;125;0;1;0
2018-11-19;1;42;126;0;1;0
2018-11-18;2;47;125;0;2;0
2018-11-17;6;47;126;0;6;0
2018-11-16;5;43;125;0;4;0
2018-11-15;8;40;126;0;8;0
2018-11-14;13;38;124;0;13;0
2018-11-13;8;28;113;0;8;0
2018-11-12;6;26;111;0;3;0
2018-11-11;2;29;111;0;2;0
2018-11-10;2;30;110;0;2;0
2018-11-09;1;34;112;0;1;0
2018-11-08;7;35;114;0;6;0
2018-11-07;3;30;113;0;2;0
2018-11-06;6;29;117;0;5;0
2018-11-05;8;28;112;0;7;0
2018-11-04;3;21;110;0;3;0
2018-11-03;6;22;111;0;6;0
2018-11-02;2;18;110;0;2;0
2018-11-01;2;23;112;0;2;0
2018-10-31;2;25;115;0;2;0
2018-10-30;5;29;119;0;5;0
2018-10-29;1;30;119;0;1;2
2018-10-28;4;30;122;0;4;2
2018-10-27;2;29;123;0;1;1
2018-10-26;7;28;124;0;7;1
2018-10-25;4;25;121;0;4;1
2018-10-24;7;26;123;0;5;1
2018-10-23;8;26;123;0;6;0
2018-10-22;2;26;123;0;1;1
2018-10-21;4;27;124;0;3;1
2018-10-20;0;29;128;0;0;1
2018-10-19;4;32;132;0;4;1
2018-10-18;5;30;131;0;4;1
2018-10-17;5;29;129;0;5;1
2018-10-16;7;27;131;0;5;0
2018-10-15;2;28;129;0;2;0
2018-10-14;6;32;129;0;6;0
2018-10-13;3;26;126;0;3;0
2018-10-12;2;28;126;0;2;0
2018-10-11;4;30;133;0;4;0
2018-10-10;5;32;139;0;3;1
2018-10-09;7;32;139;0;5;1
2018-10-08;7;33;142;0;6;0
2018-10-07;1;33;144;0;0;0
2018-10-06;5;38;146;0;4;0
2018-10-05;4;37;145;0;4;0
2018-10-04;7;39;144;0;5;0
2018-10-03;5;35;140;0;5;1
2018-10-02;7;34;137;0;4;1
2018-10-01;6;35;136;0;6;0
2018-09-30;5;34;130;0;5;0
2018-09-29;4;35;126;0;3;0
2018-09-28;6;33;128;0;6;0
2018-09-27;2;36;126;0;2;0
2018-09-26;5;38;124;0;5;1
2018-09-25;7;36;123;0;6;1
2018-09-24;6;32;120;0;5;1
2018-09-23;6;34;119;0;6;1
2018-09-22;3;31;115;0;3;1
2018-09-21;9;30;116;0;7;1
2018-09-20;4;24;110;0;4;0
2018-09-19;3;24;107;0;2;1
2018-09-18;2;31;105;0;1;0
2018-09-17;8;39;106;0;8;0
2018-09-16;3;35;102;0;3;0
2018-09-15;2;40;102;0;2;0
2018-09-14;3;46;105;0;3;0
2018-09-13;4;45;104;0;2;0
2018-09-12;11;46;106;0;10;0
2018-09-11;10;39;99;0;10;0
2018-09-10;4;31;90;0;3;0
2018-09-09;8;30;90;0;6;0
2018-09-08;10;27;88;0;10;0
2018-09-07;2;17;79;0;2;0
2018-09-06;4;16;81;0;3;0
2018-09-05;4;19;79;0;4;0
2018-09-04;2;19;75;0;2;0
2018-09-03;2;17;75;0;2;0
2018-09-02;3;19;78;0;3;0
2018-09-01;1;19;78;0;0;0
2018-08-31;1;23;84;0;1;0
2018-08-30;6;24;87;0;2;0
2018-08-29;5;23;90;0;5;0
2018-08-28;1;19;89;0;0;0
2018-08-27;4;19;110;0;4;0
2018-08-26;3;15;108;0;3;0
2018-08-25;4;14;106;0;4;0
2018-08-24;2;14;104;0;1;0
2018-08-23;5;16;105;0;5;0
2018-08-22;1;16;103;0;1;0
2018-08-21;1;17;106;0;1;0
2018-08-20;0;20;107;0;0;0
2018-08-19;2;26;111;0;2;0
2018-08-18;4;26;111;0;4;0
2018-08-17;3;25;114;0;3;0
2018-08-16;5;26;115;0;5;0
2018-08-15;2;22;112;0;2;0
2018-08-14;4;24;116;0;4;1
2018-08-13;6;21;113;0;6;1
2018-08-12;2;15;111;0;2;1
2018-08-11;3;15;113;0;3;1
2018-08-10;4;17;116;0;3;1
2018-08-09;2;17;124;0;2;1
2018-08-08;4;21;123;0;3;1
2018-08-07;1;22;120;0;1;1
2018-08-06;0;26;121;0;0;1
2018-08-05;3;30;123;0;2;0
2018-08-04;5;49;126;0;5;0
2018-08-03;3;46;123;0;3;0
2018-08-02;6;44;123;0;6;0
2018-08-01;4;40;123;0;4;0
2018-07-31;5;38;120;0;5;0
2018-07-30;5;36;118;0;3;0
2018-07-29;21;37;118;0;21;0
2018-07-28;4;18;101;0;3;0
2018-07-27;1;19;101;0;1;0
2018-07-26;2;20;103;0;2;0
2018-07-25;2;25;109;0;2;0
2018-07-24;4;27;115;0;2;0
2018-07-23;5;27;114;0;5;0
2018-07-22;3;28;110;0;2;0
2018-07-21;4;27;112;0;4;0
2018-07-20;3;27;111;0;2;0
2018-07-19;7;29;110;0;7;0
2018-07-18;4;28;105;0;4;0
2018-07-17;2;35;105;0;2;0
2018-07-16;7;34;110;0;6;0
2018-07-15;2;28;107;0;2;0
2018-07-14;4;28;109;0;4;0
2018-07-13;4;26;105;0;3;0
2018-07-12;6;28;106;0;6;0
2018-07-11;11;24;105;0;10;0
2018-07-10;1;16;95;0;1;0
2018-07-09;1;21;98;0;0;0
2018-07-08;2;22;101;0;2;0
2018-07-07;3;24;101;0;2;0
2018-07-06;6;25;101;0;2;0
2018-07-05;3;24;100;0;3;0
2018-07-04;3;24;102;0;2;0
2018-07-03;6;25;104;0;6;0
2018-07-02;1;27;100;0;1;0
2018-07-01;5;34;102;0;3;0
2018-06-30;4;32;109;0;3;0
2018-06-29;6;30;108;0;3;0
2018-06-28;5;31;110;0;4;0
2018-06-27;3;29;110;0;2;0
2018-06-26;9;28;109;0;7;0
2018-06-25;8;25;111;0;7;0
2018-06-24;1;22;106;0;1;0
2018-06-23;1;28;108;0;1;0
2018-06-22;5;30;111;0;5;0
2018-06-21;4;29;109;0;3;0
2018-06-20;2;26;110;0;1;0
2018-06-19;6;29;114;0;3;0
2018-06-18;7;31;113;0;5;0
2018-06-17;7;24;112;0;7;0
2018-06-16;3;21;111;0;3;0
2018-06-15;4;21;113;0;3;0
2018-06-14;1;20;113;0;1;0
2018-06-13;5;21;113;0;4;0
2018-06-12;6;18;115;0;6;0
2018-06-11;0;17;117;0;0;0
2018-06-10;4;22;120;0;4;0
2018-06-09;3;20;118;0;3;0
2018-06-08;2;21;117;0;2;1
2018-06-07;2;30;120;0;2;1
2018-06-06;1;30;121;0;1;0
2018-06-05;5;34;121;0;5;0
2018-06-04;5;33;119;0;3;1
2018-06-03;3;31;120;0;1;1
2018-06-02;6;39;121;0;4;1
2018-06-01;11;36;118;0;11;1
2018-05-31;2;28;113;0;2;1
2018-05-30;5;30;114;0;4;1
2018-05-29;5;29;114;0;4;1
2018-05-28;1;28;113;0;1;1
2018-05-27;10;32;115;0;7;1
2018-05-26;2;26;113;0;1;2
2018-05-25;4;30;113;0;2;2
2018-05-24;6;34;113;0;3;2
2018-05-23;6;35;112;0;5;1
2018-05-22;4;33;112;0;3;1
2018-05-21;7;30;111;0;4;1
2018-05-20;2;30;108;0;2;1
2018-05-19;5;37;110;0;5;2
2018-05-18;6;35;113;0;5;2
2018-05-17;7;33;110;0;5;2
2018-05-16;5;29;111;0;4;1
2018-05-15;2;31;109;0;1;1
2018-05-14;6;34;116;0;5;1
2018-05-13;9;30;115;0;7;1
2018-05-12;4;27;109;0;3;2
2018-05-11;5;27;110;0;3;2
2018-05-10;3;26;108;0;2;1
2018-05-09;6;24;107;0;6;1
2018-05-08;4;25;103;0;3;1
2018-05-07;2;24;105;0;1;0
2018-05-06;4;28;107;0;4;0
2018-05-05;5;29;106;0;4;0
2018-05-04;3;28;104;0;1;1
2018-05-03;3;31;114;0;2;1
2018-05-02;7;31;117;0;7;1
2018-05-01;3;26;116;0;1;1
2018-04-30;6;27;116;0;4;0
2018-04-29;6;27;116;0;3;0
2018-04-28;4;25;117;0;3;0
2018-04-27;5;25;117;0;4;0
2018-04-26;3;25;115;0;3;0
2018-04-25;3;30;115;0;2;0
