﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-08-20;1;17;145;0;1;0
2016-08-19;4;16;148;0;2;0
2016-08-18;4;18;150;0;3;0
2016-08-17;4;16;150;0;3;0
2016-08-16;3;14;148;0;2;0
2016-08-15;3;13;146;0;1;0
2016-08-14;0;13;148;0;0;0
2016-08-13;2;15;151;0;1;0
2016-08-12;5;17;172;0;5;0
2016-08-11;3;14;187;0;1;0
2016-08-10;2;14;206;0;1;0
2016-08-09;2;17;219;0;1;0
2016-08-08;1;18;222;0;1;2
2016-08-07;3;22;227;0;3;2
2016-08-06;3;23;237;0;3;2
2016-08-05;2;21;250;0;1;1
2016-08-04;2;23;262;0;1;0
2016-08-03;5;34;264;0;5;0
2016-08-02;2;53;260;0;1;1
2016-08-01;5;82;261;0;5;1
2016-07-31;5;97;258;0;3;1
2016-07-30;1;94;256;0;1;1
2016-07-29;5;94;257;0;3;1
2016-07-28;13;91;255;0;13;0
2016-07-27;24;83;242;0;21;0
2016-07-26;30;66;221;0;27;0
2016-07-25;23;42;196;0;22;1
2016-07-24;2;21;176;0;0;1
2016-07-23;1;20;177;0;1;1
2016-07-22;2;24;179;0;0;1
2016-07-21;7;26;181;0;4;1
2016-07-20;6;43;178;0;5;0
2016-07-19;4;61;176;0;2;0
2016-07-18;1;78;176;0;1;1
2016-07-17;2;92;175;0;0;1
2016-07-16;7;96;181;0;4;1
2016-07-15;5;98;180;0;5;1
2016-07-14;24;106;178;0;23;1
2016-07-13;23;99;157;0;21;0
2016-07-12;22;90;137;0;19;0
2016-07-11;16;74;120;0;14;1
2016-07-10;6;61;107;0;5;1
2016-07-09;8;59;104;0;8;1
2016-07-08;14;54;100;0;12;1
2016-07-07;18;44;95;0;16;1
2016-07-06;13;28;87;0;12;0
2016-07-05;3;16;82;0;2;0
2016-07-04;2;15;83;0;1;1
2016-07-03;3;14;89;0;3;1
2016-07-02;4;13;93;0;3;1
2016-07-01;3;11;97;0;3;1
2016-06-30;2;10;100;0;1;1
2016-06-29;1;12;104;0;0;1
2016-06-28;2;14;108;0;0;1
2016-06-27;0;14;108;0;0;1
2016-06-26;2;17;112;0;2;1
2016-06-25;3;17;116;0;2;1
2016-06-24;2;15;117;0;1;1
2016-06-23;6;21;116;0;4;1
2016-06-22;2;20;115;0;2;1
2016-06-21;2;22;115;0;1;1
2016-06-20;3;23;115;0;3;1
2016-06-19;3;21;118;0;2;1
2016-06-18;0;20;123;0;0;1
2016-06-17;8;22;133;0;6;1
2016-06-16;4;17;134;0;4;1
2016-06-15;4;17;137;0;3;1
2016-06-14;2;20;143;0;2;1
2016-06-13;2;27;150;0;1;1
2016-06-12;2;32;154;0;1;1
2016-06-11;1;34;160;0;1;1
2016-06-10;2;40;169;0;1;1
2016-06-09;5;45;170;0;3;1
2016-06-08;7;50;171;0;7;1
2016-06-07;9;49;166;0;8;1
2016-06-06;7;46;160;0;7;1
2016-06-05;3;43;154;0;3;1
2016-06-04;9;41;152;0;6;1
2016-06-03;8;37;148;0;8;1
2016-06-02;10;36;148;0;9;1
2016-06-01;6;31;146;0;6;1
2016-05-31;6;25;143;0;5;1
2016-05-30;4;24;140;0;4;1
2016-05-29;2;22;139;0;1;1
2016-05-28;3;22;143;0;3;1
2016-05-27;7;25;149;0;7;1
2016-05-26;4;26;151;0;3;1
2016-05-25;0;32;156;0;0;2
2016-05-24;6;40;156;0;3;2
2016-05-23;2;43;153;0;2;1
2016-05-22;1;50;155;0;1;1
2016-05-21;7;58;157;0;6;1
2016-05-20;9;58;159;0;7;1
2016-05-19;10;57;159;0;8;1
2016-05-18;8;58;163;0;7;2
2016-05-17;8;52;167;0;7;2
2016-05-16;10;49;172;0;8;2
2016-05-15;9;43;173;0;9;2
2016-05-14;6;36;178;0;6;2
2016-05-13;7;31;183;0;5;2
2016-05-12;14;26;184;0;11;1
2016-05-11;5;17;173;0;2;2
2016-05-10;4;22;174;0;4;2
2016-05-09;2;25;170;0;2;2
2016-05-08;3;26;170;0;1;2
2016-05-07;3;27;170;0;2;2
2016-05-06;2;29;172;0;0;2
2016-05-05;2;33;177;0;1;1
2016-05-04;9;42;179;0;8;1
2016-05-03;7;44;173;0;7;2
2016-05-02;4;46;167;0;3;2
2016-05-01;2;43;164;0;2;2
2016-04-30;4;41;163;0;4;2
2016-04-29;6;41;159;0;5;2
2016-04-28;12;38;155;0;10;2
2016-04-27;10;37;146;0;9;2
2016-04-26;9;36;139;0;7;2
2016-04-25;1;40;133;0;0;2
2016-04-24;2;52;135;0;0;2
2016-04-23;6;64;139;0;4;2
2016-04-22;3;69;140;0;3;2
2016-04-21;12;81;443;0;8;2
2016-04-20;10;84;460;0;6;2
2016-04-19;15;83;454;0;10;2
2016-04-18;16;73;444;0;13;2
2016-04-17;13;63;431;0;11;2
2016-04-16;10;52;420;0;9;2
2016-04-15;18;45;411;0;14;2
2016-04-14;16;30;397;0;14;2
2016-04-13;7;19;383;0;6;2
2016-04-12;2;18;377;0;1;1
2016-04-11;3;21;376;0;3;0
2016-04-10;2;20;373;0;0;0
2016-04-09;2;21;373;0;2;0
2016-04-08;2;19;371;0;1;0
2016-04-07;4;19;370;0;4;0
2016-04-06;6;15;366;0;5;0
2016-04-05;6;11;361;0;4;0
2016-04-04;3;8;357;0;2;0
2016-04-03;3;9;355;0;1;0
2016-04-02;1;9;354;0;0;0
2016-04-01;2;11;354;0;1;0
2016-03-31;0;13;32;0;0;0
2016-03-30;1;20;353;0;1;0
2016-03-29;3;326;352;1;1;0
2016-03-28;4;351;351;0;2;0
2016-03-27;1;28;28;0;0;0
2016-03-26;4;28;28;0;2;0
2016-03-25;6;346;346;0;4;0
2016-03-24;7;22;22;0;5;0
2016-03-23;14;17;17;0;13;0
2016-03-22;4;4;4;0;4;0
