﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-27;21;173;690;0;17;0
2019-01-26;23;178;673;0;22;1
2019-01-25;15;206;652;0;11;0
2019-01-24;17;222;644;0;16;0
2019-01-23;24;239;630;0;21;0
2019-01-22;43;252;609;0;38;0
2019-01-21;40;241;573;0;38;0
2019-01-20;26;231;539;0;23;0
2019-01-19;52;236;517;0;50;0
2019-01-18;32;218;470;0;28;0
2019-01-17;35;221;444;0;31;0
2019-01-16;35;213;415;0;33;0
2019-01-15;32;199;383;0;29;0
2019-01-14;29;220;354;0;25;0
2019-01-13;34;221;331;0;32;0
2019-01-12;35;230;302;0;33;0
2019-01-11;33;233;270;0;32;0
2019-01-10;25;202;238;0;25;0
2019-01-09;19;178;215;0;19;0
2019-01-08;51;161;197;0;48;0
2019-01-07;30;114;149;0;28;0
2019-01-06;43;86;121;0;41;0
2019-01-05;40;48;80;0;40;0
2019-01-04;1;10;44;0;1;0
2019-01-03;1;9;45;0;1;0
2019-01-02;2;9;45;0;2;0
2019-01-01;1;10;43;0;0;0
2018-12-31;0;11;43;0;0;0
2018-12-30;3;11;45;0;3;0
2018-12-29;2;10;43;0;2;0
2018-12-28;0;12;41;0;0;0
2018-12-27;1;13;42;0;1;0
2018-12-26;3;15;41;0;3;0
2018-12-25;2;14;39;0;2;0
2018-12-24;0;14;39;0;0;0
2018-12-23;2;15;40;0;2;0
2018-12-22;4;13;38;0;4;0
2018-12-21;1;11;37;0;1;0
2018-12-20;3;13;37;0;3;0
2018-12-19;2;11;36;0;2;0
2018-12-18;2;9;35;0;2;0
2018-12-17;1;9;34;0;1;0
2018-12-16;0;9;33;0;0;0
2018-12-15;2;9;34;0;2;0
2018-12-14;3;7;33;0;3;0
2018-12-13;1;4;31;0;0;0
2018-12-12;0;7;33;0;0;0
2018-12-11;2;9;36;0;2;0
2018-12-10;1;8;36;0;1;0
2018-12-09;0;8;37;0;0;0
2018-12-08;0;8;38;0;0;0
2018-12-07;0;10;40;0;0;0
2018-12-06;4;11;40;0;4;0
2018-12-05;2;7;37;0;2;0
2018-12-04;1;6;36;0;1;0
2018-12-03;1;5;36;0;0;0
2018-12-02;0;5;37;0;0;0
2018-12-01;2;7;40;0;2;0
2018-11-30;1;6;40;0;1;0
2018-11-29;0;5;41;0;0;0
2018-11-28;1;8;41;0;1;0
2018-11-27;0;9;42;0;0;0
2018-11-26;1;11;44;0;1;0
2018-11-25;2;11;43;0;2;0
2018-11-24;1;10;44;0;1;0
2018-11-23;0;9;43;0;0;0
2018-11-22;3;10;43;0;3;0
2018-11-21;2;8;43;0;2;0
2018-11-20;2;7;43;0;2;0
2018-11-19;1;7;42;0;1;0
2018-11-18;1;9;41;0;1;0
2018-11-17;0;10;43;0;0;0
2018-11-16;1;12;45;0;1;0
2018-11-15;1;12;44;0;1;0
2018-11-14;1;13;44;0;1;0
2018-11-13;2;12;43;0;2;0
2018-11-12;3;11;41;0;3;0
2018-11-11;2;9;38;0;2;0
2018-11-10;2;9;37;0;2;0
2018-11-09;1;8;54;0;1;0
2018-11-08;2;10;68;0;2;0
2018-11-07;0;10;74;0;0;0
2018-11-06;1;12;95;0;1;0
2018-11-05;1;11;117;0;1;0
2018-11-04;2;12;141;0;2;0
2018-11-03;1;12;152;0;1;0
2018-11-02;3;11;166;0;3;0
2018-11-01;2;11;179;0;1;0
2018-10-31;2;9;186;0;2;0
2018-10-30;0;7;196;0;0;0
2018-10-29;2;10;213;0;2;0
2018-10-28;2;10;222;0;2;0
2018-10-27;0;9;231;0;0;0
2018-10-26;3;9;246;0;3;0
2018-10-25;0;9;255;0;0;0
2018-10-24;0;11;271;0;0;0
2018-10-23;3;11;299;0;2;0
2018-10-22;2;9;310;0;2;0
2018-10-21;1;8;310;0;1;0
2018-10-20;0;7;312;0;0;0
2018-10-19;3;7;314;0;3;0
2018-10-18;2;5;312;0;2;0
2018-10-17;0;22;311;0;0;0
2018-10-16;1;37;312;0;1;0
2018-10-15;1;44;311;0;0;0
2018-10-14;0;64;312;0;0;1
2018-10-13;0;87;312;0;0;0
2018-10-12;1;112;313;0;0;0
2018-10-11;19;124;314;0;18;0
2018-10-10;15;122;297;1;14;0
2018-10-09;9;124;283;0;8;0
2018-10-08;22;124;275;0;16;0
2018-10-07;29;120;260;0;25;0
2018-10-06;27;110;236;0;25;0
2018-10-05;16;97;214;0;15;0
2018-10-04;17;93;199;0;16;0
2018-10-03;16;91;184;0;15;0
2018-10-02;8;88;170;0;7;0
2018-10-01;13;98;165;0;12;0
2018-09-30;18;114;154;0;18;0
2018-09-29;12;111;137;0;10;0
2018-09-28;12;103;127;0;12;0
2018-09-27;15;94;115;0;15;0
2018-09-26;13;81;102;0;12;0
2018-09-25;17;70;91;0;16;0
2018-09-24;28;54;77;0;26;0
2018-09-23;18;29;52;0;18;0
2018-09-22;2;11;37;0;2;0
2018-09-21;3;10;38;0;3;0
2018-09-20;2;7;35;0;2;0
2018-09-19;2;7;35;0;1;0
2018-09-18;1;6;35;0;1;0
2018-09-17;1;6;35;0;1;0
2018-09-16;0;5;35;0;0;0
2018-09-15;1;5;36;0;1;0
2018-09-14;0;5;38;0;0;0
2018-09-13;2;6;39;0;2;0
2018-09-12;1;7;39;0;1;0
2018-09-11;1;7;40;0;1;0
2018-09-10;0;7;42;0;0;0
2018-09-09;0;9;42;0;0;0
2018-09-08;1;11;46;0;1;0
2018-09-07;1;11;46;0;1;0
2018-09-06;3;11;45;0;3;0
2018-09-05;1;8;44;0;0;0
2018-09-04;1;8;45;0;1;0
2018-09-03;2;9;45;0;2;0
2018-09-02;2;8;43;0;2;0
2018-09-01;2;8;44;0;1;0
2018-08-31;1;8;46;0;1;0
2018-08-30;0;10;48;0;0;0
2018-08-29;0;13;50;0;0;0
2018-08-28;2;13;50;0;2;0
2018-08-27;1;13;49;0;1;0
2018-08-26;2;13;48;0;2;0
2018-08-25;2;12;47;0;1;0
2018-08-24;3;11;46;0;3;0
2018-08-23;3;9;46;0;3;0
2018-08-22;0;9;45;0;0;0
2018-08-21;2;10;45;0;2;0
2018-08-20;1;10;45;0;1;0
2018-08-19;1;11;49;0;1;0
2018-08-18;1;13;49;0;1;0
2018-08-17;1;12;49;0;1;0
2018-08-16;3;15;50;0;3;0
2018-08-15;1;13;49;0;0;0
2018-08-14;2;12;51;0;2;0
2018-08-13;2;12;51;0;2;0
2018-08-12;3;11;50;0;3;0
2018-08-11;0;9;48;0;0;0
2018-08-10;4;10;52;0;4;0
2018-08-09;1;9;49;0;1;0
2018-08-08;0;11;51;0;0;0
2018-08-07;2;14;53;0;2;0
2018-08-06;1;14;54;0;1;0
2018-08-05;1;13;53;0;1;0
2018-08-04;1;13;53;0;0;0
2018-08-03;3;12;53;0;3;0
2018-08-02;3;10;50;0;2;0
2018-08-01;4;9;49;0;3;0
2018-07-31;3;9;46;0;3;0
2018-07-30;0;8;49;0;0;0
2018-07-29;1;8;50;0;1;0
2018-07-28;0;9;49;0;0;0
2018-07-27;1;14;49;0;1;0
2018-07-26;1;14;48;0;0;0
2018-07-25;3;14;51;0;3;0
2018-07-24;2;13;50;0;2;0
2018-07-23;0;13;48;0;0;0
2018-07-22;2;16;52;0;2;0
2018-07-21;5;16;50;0;5;0
2018-07-20;1;12;47;0;1;0
2018-07-19;1;12;47;0;1;0
2018-07-18;2;15;49;0;2;0
2018-07-17;2;14;51;0;2;0
2018-07-16;3;15;50;0;2;0
2018-07-15;2;15;50;0;2;0
2018-07-14;1;16;51;0;1;0
2018-07-13;2;15;51;0;2;0
2018-07-12;4;14;51;0;4;0
2018-07-11;1;10;47;0;1;0
2018-07-10;3;9;49;0;3;0
2018-07-09;2;7;47;0;2;0
2018-07-08;3;5;46;0;3;0
2018-07-07;0;8;52;0;0;0
2018-07-06;1;9;56;0;1;0
2018-07-05;0;8;57;0;0;0
2018-07-04;0;8;59;0;0;0
2018-07-03;1;9;59;0;1;0
2018-07-02;0;11;58;0;0;0
2018-07-01;6;13;60;0;5;0
2018-06-30;2;8;56;0;2;0
2018-06-29;0;10;60;0;0;0
2018-06-28;0;10;61;0;0;0
2018-06-27;1;12;62;0;0;0
2018-06-26;4;13;64;0;4;0
2018-06-25;2;12;81;0;2;0
2018-06-24;0;14;104;0;0;0
2018-06-23;4;15;129;0;4;0
2018-06-22;0;13;148;0;0;0
2018-06-21;2;16;176;0;2;0
2018-06-20;1;15;215;0;1;0
2018-06-19;3;16;248;0;3;0
2018-06-18;4;13;273;0;4;0
2018-06-17;1;12;306;0;1;0
2018-06-16;2;12;357;0;2;0
2018-06-15;3;11;408;0;2;0
2018-06-14;1;17;450;0;1;0
2018-06-13;2;20;497;0;2;0
2018-06-12;0;20;538;0;0;0
2018-06-11;3;22;553;0;3;0
2018-06-10;1;19;551;0;1;0
2018-06-09;1;18;553;0;1;0
2018-06-08;9;19;554;0;9;0
2018-06-07;4;11;546;0;4;0
2018-06-06;2;13;542;0;1;1
2018-06-05;2;12;543;0;2;0
2018-06-04;0;11;541;0;0;0
2018-06-03;0;13;541;0;0;0
2018-06-02;2;34;541;0;2;0
2018-06-01;1;57;540;0;1;0
2018-05-31;6;81;541;0;6;0
2018-05-30;1;99;538;0;1;0
2018-05-29;1;126;539;0;1;0
2018-05-28;2;167;540;0;1;0
2018-05-27;22;200;539;0;20;0
2018-05-26;25;206;521;0;25;0
2018-05-25;25;218;499;0;23;0
2018-05-24;24;245;477;0;22;0
2018-05-23;30;278;457;0;28;0
2018-05-22;44;294;437;0;41;0
2018-05-21;35;301;442;0;35;0
2018-05-20;28;310;442;0;26;0
2018-05-19;39;300;454;0;37;0
2018-05-18;53;264;453;0;47;0
2018-05-17;61;219;449;0;52;0
2018-05-16;49;167;443;0;44;0
2018-05-15;52;124;418;0;47;0
2018-05-14;49;76;405;0;48;0
2018-05-13;20;29;406;0;20;0
2018-05-12;1;9;433;0;1;0
2018-05-11;3;8;481;0;3;0
2018-05-10;2;5;501;0;2;0
2018-05-09;1;4;502;0;1;0
2018-05-08;0;5;532;0;0;0
2018-05-07;2;8;555;0;2;0
2018-05-06;0;8;594;0;0;0
2018-05-05;0;10;633;0;0;0
2018-05-04;0;10;676;0;0;0
2018-05-03;1;12;698;0;0;0
2018-05-02;2;14;728;0;2;0
2018-05-01;3;13;756;0;2;0
2018-04-30;2;12;783;0;2;0
2018-04-29;2;19;822;0;2;0
2018-04-28;0;64;857;0;0;0
2018-04-27;2;99;887;0;2;0
2018-04-26;3;137;917;0;3;1
2018-04-25;1;170;943;0;1;0
2018-04-24;2;214;967;0;0;2
2018-04-23;9;260;988;0;8;1
2018-04-22;50;272;1003;0;47;1
2018-04-21;37;259;973;0;35;2
2018-04-20;41;273;942;0;40;3
2018-04-19;36;280;902;0;32;3
2018-04-18;48;296;872;0;41;2
2018-04-17;51;276;835;0;48;2
2018-04-16;20;231;790;0;19;0
2018-04-15;35;243;779;0;33;0
2018-04-14;52;232;746;0;49;0
2018-04-13;50;224;698;0;46;0
2018-04-12;50;219;653;0;46;0
2018-04-11;26;215;611;0;25;0
2018-04-10;3;212;589;0;3;0
2018-04-09;34;239;587;0;33;0
2018-04-08;23;236;562;0;22;0
2018-04-07;45;245;543;0;41;0
2018-04-06;44;246;504;0;41;0
2018-04-05;46;242;468;0;44;0
2018-04-04;23;227;427;0;23;0
2018-04-03;31;236;416;0;31;0
2018-04-02;32;234;412;0;30;0
2018-04-01;33;229;408;0;31;0
2018-03-31;42;220;405;0;41;0
2018-03-30;38;202;388;0;38;0
2018-03-29;31;181;363;0;29;0
2018-03-28;33;156;362;0;30;0
2018-03-27;33;126;360;0;31;0
2018-03-26;28;97;358;0;26;0
2018-03-25;24;75;356;0;22;0
2018-03-24;25;56;354;0;25;0
2018-03-23;18;39;357;0;16;0
2018-03-22;5;22;369;0;5;0
2018-03-21;0;18;385;0;0;0
2018-03-20;2;19;407;0;2;0
2018-03-19;4;21;439;0;4;0
2018-03-18;3;20;467;0;3;0
2018-03-17;8;18;496;0;8;0
2018-03-16;0;18;523;0;0;0
2018-03-15;1;21;546;0;1;0
2018-03-14;1;22;579;0;1;0
2018-03-13;4;26;604;0;4;0
2018-03-12;3;25;626;0;2;0
2018-03-11;1;35;668;0;1;0
2018-03-10;8;61;727;0;7;0
2018-03-09;3;79;757;0;2;0
2018-03-08;2;105;787;0;2;0
2018-03-07;6;127;814;0;3;0
2018-03-06;4;136;844;0;4;0
2018-03-05;13;160;861;0;10;0
2018-03-04;27;176;871;0;27;0
2018-03-03;28;179;864;0;27;0
2018-03-02;29;177;870;0;26;0
2018-03-01;26;170;870;0;26;0
2018-02-28;13;172;856;0;12;0
2018-02-27;28;188;846;0;27;0
2018-02-26;28;181;822;0;26;0
2018-02-25;30;176;804;0;29;0
2018-02-24;26;181;790;0;26;0
2018-02-23;20;187;812;0;20;0
2018-02-22;28;199;820;0;28;0
2018-02-21;29;206;835;0;26;0
2018-02-20;23;202;868;0;21;0
2018-02-19;24;215;883;0;22;0
2018-02-18;34;217;912;0;29;0
2018-02-17;35;214;920;0;35;0
2018-02-16;33;225;907;0;30;2
2018-02-15;36;253;905;0;33;2
2018-02-14;27;258;924;0;25;1
2018-02-13;34;266;926;0;33;0
2018-02-12;27;263;926;0;24;1
2018-02-11;29;271;943;0;26;1
2018-02-10;48;265;957;0;43;1
2018-02-09;61;240;943;0;57;1
2018-02-08;40;202;887;0;39;1
2018-02-07;37;195;851;0;35;1
2018-02-06;30;185;867;0;28;0
2018-02-05;35;169;870;0;30;2
2018-02-04;21;138;876;0;20;1
2018-02-03;21;121;894;0;19;1
2018-02-02;20;111;933;0;18;1
2018-02-01;37;108;947;0;35;2
2018-01-31;28;121;928;0;25;1
2018-01-30;13;123;913;0;13;0
2018-01-29;2;157;923;0;1;1
2018-01-28;4;216;951;0;3;0
2018-01-27;9;248;996;0;7;0
2018-01-26;17;294;1021;0;13;0
2018-01-25;52;319;1058;0;47;0
2018-01-24;32;294;1026;0;29;0
2018-01-23;51;293;1011;0;46;0
2018-01-22;64;298;972;0;53;0
2018-01-21;39;270;928;0;37;0
2018-01-20;56;268;898;0;51;0
2018-01-19;41;259;878;0;39;0
2018-01-18;26;263;878;0;24;1
2018-01-17;31;270;893;0;29;1
2018-01-16;54;242;915;0;49;2
2018-01-15;32;196;913;0;32;2
2018-01-14;39;215;916;0;36;2
2018-01-13;47;208;925;0;42;2
2018-01-12;45;200;941;0;43;3
2018-01-11;34;197;958;0;31;3
2018-01-10;1;224;972;0;1;2
2018-01-09;3;256;986;0;2;2
2018-01-08;52;270;990;0;48;1
2018-01-07;32;231;972;0;29;2
2018-01-06;39;226;980;0;36;1
2018-01-05;44;220;1000;0;40;1
2018-01-04;63;225;972;0;56;1
2018-01-03;36;198;943;0;34;1
2018-01-02;17;214;941;0;14;0
2018-01-01;11;218;954;0;10;0
2017-12-31;26;222;971;0;22;1
2017-12-30;32;205;981;0;29;1
2017-12-29;51;185;993;0;46;1
2017-12-28;35;145;980;0;33;1
2017-12-27;54;143;977;0;51;1
2017-12-26;19;129;961;0;16;0
2017-12-25;15;154;969;0;10;0
2017-12-24;7;193;976;0;5;1
2017-12-23;10;234;997;0;8;1
2017-12-22;11;259;1014;0;6;1
2017-12-21;33;302;1042;0;31;1
2017-12-20;43;329;1053;0;40;1
2017-12-19;44;350;1021;0;42;2
2017-12-18;53;355;990;1;51;2
2017-12-17;50;319;966;0;44;2
2017-12-16;37;277;955;0;35;1
2017-12-15;51;273;946;0;47;1
2017-12-14;61;263;932;0;58;1
2017-12-13;64;259;903;0;60;1
2017-12-12;49;211;860;0;45;1
2017-12-11;17;192;842;0;13;1
2017-12-10;8;209;865;1;7;1
2017-12-09;33;230;903;1;29;1
2017-12-08;41;230;919;1;36;1
2017-12-07;60;225;932;1;59;1
2017-12-06;14;207;905;1;12;1
2017-12-05;29;230;932;1;28;1
2017-12-04;34;234;940;0;32;1
2017-12-03;29;238;945;0;28;1
2017-12-02;32;234;951;0;29;1
2017-12-01;34;221;957;0;30;1
2017-11-30;44;219;984;0;40;1
2017-11-29;36;205;976;0;35;1
2017-11-28;33;205;965;0;31;1
2017-11-27;40;217;947;1;32;1
2017-11-26;28;187;935;1;26;1
2017-11-25;20;174;947;0;18;1
2017-11-24;29;182;964;0;26;1
2017-11-23;27;189;970;0;22;1
2017-11-22;36;192;986;0;33;1
2017-11-21;44;191;990;0;43;2
2017-11-20;10;178;983;0;9;2
2017-11-19;14;188;1005;0;11;2
2017-11-18;30;204;1035;0;28;2
2017-11-17;38;212;1023;1;32;3
2017-11-16;28;225;1004;1;26;3
2017-11-15;36;245;992;1;31;3
2017-11-14;32;262;984;1;30;3
2017-11-13;21;265;981;1;18;2
2017-11-12;29;288;996;1;27;1
2017-11-11;40;297;1012;1;34;1
2017-11-10;53;299;1023;1;51;2
2017-11-09;49;283;999;1;45;2
2017-11-08;50;272;999;1;46;2
2017-11-07;38;282;1006;1;33;2
2017-11-06;44;280;1008;1;41;2
2017-11-05;38;263;1000;1;34;1
2017-11-04;40;242;998;1;36;1
2017-11-03;40;226;992;1;34;1
2017-11-02;38;228;980;1;36;2
2017-11-01;59;230;980;1;53;3
2017-10-31;35;208;956;1;34;3
2017-10-30;28;213;950;0;24;3
2017-10-29;15;224;949;0;14;2
2017-10-28;24;249;976;0;18;1
2017-10-27;41;261;993;0;36;1
2017-10-26;41;265;1002;0;35;2
2017-10-25;39;245;1006;0;33;2
2017-10-24;42;226;1008;0;39;1
2017-10-23;39;199;997;0;36;1
2017-10-22;41;187;995;0;39;0
2017-10-21;33;177;992;0;30;0
2017-10-20;43;179;988;0;41;1
2017-10-19;19;182;971;0;18;2
2017-10-18;16;209;990;0;13;2
2017-10-17;15;222;1011;0;12;2
2017-10-16;28;256;1049;1;25;2
2017-10-15;33;285;1049;0;29;2
2017-10-14;37;291;1056;0;32;2
2017-10-13;47;291;1045;0;40;2
2017-10-12;50;282;1039;0;46;2
2017-10-11;32;267;1027;0;26;2
2017-10-10;51;263;1033;0;48;2
2017-10-09;60;252;1017;0;58;3
2017-10-08;36;224;980;0;33;3
2017-10-07;37;219;968;0;34;3
2017-10-06;34;208;953;0;31;3
2017-10-05;32;219;955;0;29;3
2017-10-04;25;225;952;0;24;3
2017-10-03;38;246;958;1;35;3
2017-10-02;32;250;950;1;28;3
2017-10-01;33;256;946;1;30;3
2017-09-30;26;256;945;1;22;3
2017-09-29;45;268;960;1;39;3
2017-09-28;39;264;970;0;31;3
2017-09-27;50;255;957;0;44;3
2017-09-26;42;233;949;0;39;3
2017-09-25;37;233;934;0;32;3
2017-09-24;32;236;931;0;26;2
2017-09-23;39;256;945;0;37;2
2017-09-22;40;245;932;0;35;2
2017-09-21;27;246;929;0;25;3
2017-09-20;29;242;938;0;25;3
2017-09-19;42;253;941;0;38;3
2017-09-18;41;247;938;0;33;3
2017-09-17;25;217;909;0;23;2
2017-09-16;31;226;928;0;26;2
2017-09-15;40;222;933;1;37;3
2017-09-14;24;205;941;1;20;3
2017-09-13;39;205;972;1;34;4
2017-09-12;39;206;980;1;37;3
2017-09-11;34;198;985;1;29;4
2017-09-10;34;199;995;1;30;4
2017-09-09;27;195;1009;1;21;4
2017-09-08;24;197;1044;0;22;3
2017-09-07;24;207;1054;0;19;3
2017-09-06;39;224;1077;0;34;3
2017-09-05;33;238;1103;0;27;2
2017-09-04;35;228;1106;0;31;2
2017-09-03;29;234;1109;0;25;2
2017-09-02;26;232;1142;0;23;3
2017-09-01;35;236;1169;1;28;2
2017-08-31;41;246;1180;1;39;1
2017-08-30;52;233;1184;1;49;2
2017-08-29;23;217;1181;1;20;1
2017-08-28;41;231;1193;1;37;1
2017-08-27;26;222;1201;0;25;1
2017-08-26;30;232;1222;0;27;2
2017-08-25;45;238;1244;0;39;2
2017-08-24;30;238;1236;0;24;2
2017-08-23;39;244;1250;0;31;2
2017-08-22;36;254;1240;0;31;1
2017-08-21;31;274;1234;0;28;0
2017-08-20;37;291;1230;0;36;1
2017-08-19;36;300;1226;0;29;1
2017-08-18;45;308;1222;0;43;1
2017-08-17;33;310;1207;0;29;1
2017-08-16;48;336;1208;0;44;1
2017-08-15;56;323;1190;0;52;1
2017-08-14;48;314;1161;0;42;1
2017-08-13;49;331;1143;0;45;1
2017-08-12;42;316;1124;0;41;1
2017-08-11;47;311;1111;0;42;1
2017-08-10;62;328;1087;0;58;1
2017-08-09;35;320;1029;0;33;2
2017-08-08;46;327;997;0;40;2
2017-08-07;66;329;960;0;60;2
2017-08-06;35;317;924;0;30;2
2017-08-05;40;318;928;0;36;2
2017-08-04;61;325;918;0;56;1
2017-08-03;57;315;894;1;49;2
2017-08-02;42;317;871;0;36;1
2017-08-01;48;312;854;1;40;1
2017-07-31;55;309;845;1;46;1
2017-07-30;38;284;824;1;31;2
2017-07-29;49;277;813;0;44;2
2017-07-28;56;257;804;0;50;2
2017-07-27;57;238;787;0;52;3
2017-07-26;35;210;761;0;32;2
2017-07-25;41;207;756;0;38;2
2017-07-24;25;199;736;0;21;1
2017-07-23;29;205;737;0;27;2
2017-07-22;29;201;735;0;26;3
2017-07-21;35;199;736;1;31;3
2017-07-20;28;197;743;1;27;2
2017-07-19;31;199;754;1;29;2
2017-07-18;35;188;742;0;31;3
2017-07-17;30;156;720;0;26;3
2017-07-16;26;129;704;0;21;3
2017-07-15;30;111;694;0;27;4
2017-07-14;31;108;676;0;28;4
2017-07-13;31;114;663;0;28;3
2017-07-12;19;111;645;0;17;2
2017-07-11;0;129;642;0;0;2
2017-07-10;2;156;649;0;0;2
2017-07-09;4;176;655;0;2;2
2017-07-08;29;206;660;0;27;2
2017-07-07;36;205;635;0;30;2
2017-07-06;32;195;612;0;26;1
2017-07-05;37;205;595;1;29;1
2017-07-04;34;207;575;1;28;1
2017-07-03;23;204;554;1;18;2
2017-07-02;38;214;542;1;31;2
2017-07-01;33;203;517;1;26;2
2017-06-30;29;198;508;1;19;2
2017-06-29;42;200;493;1;36;1
2017-06-28;39;191;475;1;33;1
2017-06-27;31;197;459;1;27;1
2017-06-26;30;209;437;1;28;2
2017-06-25;23;198;421;1;18;1
2017-06-24;24;188;416;1;20;1
2017-06-23;27;179;408;1;24;1
2017-06-22;33;167;398;1;27;2
2017-06-21;47;149;388;0;44;3
2017-06-20;43;120;362;0;41;4
2017-06-19;19;91;332;0;17;4
2017-06-18;11;88;329;0;9;3
2017-06-17;14;86;337;0;11;3
2017-06-16;14;80;335;0;9;3
2017-06-15;13;77;338;0;11;3
2017-06-14;17;67;340;0;15;3
2017-06-13;14;61;334;0;11;4
2017-06-12;18;59;334;0;16;4
2017-06-11;8;52;324;0;7;2
2017-06-10;7;52;330;0;6;2
2017-06-09;8;54;337;0;7;2
2017-06-08;4;53;343;0;2;2
2017-06-07;11;68;354;0;8;2
2017-06-06;11;64;356;0;5;3
2017-06-05;14;77;358;0;11;3
2017-06-04;9;82;352;0;8;2
2017-06-03;9;78;347;0;8;2
2017-06-02;7;82;342;0;6;2
2017-06-01;18;90;339;0;16;3
2017-05-31;5;85;327;0;4;3
2017-05-30;20;96;327;1;18;3
2017-05-29;19;96;310;1;14;3
2017-05-28;9;99;297;1;5;3
2017-05-27;14;105;295;0;9;2
2017-05-26;18;110;290;0;16;0
2017-05-25;15;112;275;1;12;0
2017-05-24;17;110;268;1;12;0
2017-05-23;23;109;258;1;19;0
2017-05-22;23;103;243;1;18;0
2017-05-21;14;94;225;1;12;0
2017-05-20;16;93;216;1;14;0
2017-05-19;21;85;203;1;18;0
2017-05-18;12;80;189;0;9;0
2017-05-17;17;84;182;0;13;0
2017-05-16;16;83;173;0;12;0
2017-05-15;12;85;162;0;10;0
2017-05-14;15;85;153;0;12;0
2017-05-13;8;80;142;0;6;0
2017-05-12;13;79;137;0;11;0
2017-05-11;15;69;127;0;12;0
2017-05-10;17;60;115;0;13;0
2017-05-09;17;51;106;0;14;0
2017-05-08;13;42;96;0;11;0
2017-05-07;10;35;90;0;7;0
2017-05-06;8;28;85;0;8;0
2017-05-05;3;21;80;0;1;0
2017-05-04;4;22;81;0;4;0
2017-05-03;4;22;81;0;4;0
2017-05-02;5;19;77;0;3;0
2017-05-01;5;22;74;0;4;0
2017-04-30;3;20;72;0;3;0
2017-04-29;1;21;70;0;0;0
2017-04-28;3;20;71;0;2;0
2017-04-27;5;22;73;0;5;0
2017-04-26;1;18;69;0;1;0
2017-04-25;6;22;70;0;6;0
2017-04-24;2;18;66;0;1;0
2017-04-23;5;21;68;0;5;0
2017-04-22;0;17;65;0;0;0
2017-04-21;4;18;68;0;4;0
2017-04-20;1;15;67;0;1;0
2017-04-19;5;15;69;0;4;0
2017-04-18;3;12;67;0;3;0
2017-04-17;4;10;69;0;4;0
2017-04-16;1;10;66;0;1;0
2017-04-15;1;13;68;0;1;0
2017-04-14;1;18;70;0;1;0
2017-04-13;1;19;69;0;1;0
2017-04-12;1;21;73;0;1;0
2017-04-11;1;22;75;0;1;0
2017-04-10;4;25;75;0;3;0
2017-04-09;5;22;74;0;4;0
2017-04-08;7;18;74;0;7;0
2017-04-07;2;13;70;0;2;0
2017-04-06;3;12;72;0;3;0
2017-04-05;2;10;70;0;2;0
2017-04-04;4;12;69;0;4;0
2017-04-03;0;9;67;0;0;0
2017-04-02;0;11;67;0;0;0
2017-04-01;2;13;68;0;2;0
2017-03-31;1;14;71;0;1;0
2017-03-30;1;15;73;0;1;0
2017-03-29;4;17;74;0;4;0
2017-03-28;1;16;70;0;0;0
2017-03-27;3;19;71;0;3;0
2017-03-26;2;18;69;0;2;0
2017-03-25;3;21;69;0;2;0
2017-03-24;2;19;70;0;2;0
2017-03-23;3;20;70;0;3;0
2017-03-22;3;20;68;0;2;0
2017-03-21;3;17;68;0;3;0
2017-03-20;2;19;65;0;2;0
2017-03-19;5;20;65;0;4;0
2017-03-18;2;17;62;0;2;0
2017-03-17;3;17;62;0;3;0
2017-03-16;3;18;61;0;3;0
2017-03-15;0;18;59;0;0;0
2017-03-14;5;23;61;0;4;0
2017-03-13;3;21;59;0;3;0
2017-03-12;1;19;60;0;1;0
2017-03-11;2;20;60;0;2;0
2017-03-10;4;18;58;0;3;0
2017-03-09;4;16;58;0;4;0
2017-03-08;5;17;56;0;5;0
2017-03-07;3;15;54;0;2;0
2017-03-06;1;14;52;0;1;0
2017-03-05;2;13;51;0;2;0
2017-03-04;0;12;49;0;0;0
2017-03-03;1;13;49;0;1;0
2017-03-02;5;14;50;0;5;0
2017-03-01;3;12;48;0;3;0
2017-02-28;2;11;50;0;2;0
2017-02-27;0;10;50;0;0;0
2017-02-26;1;12;51;0;1;0
2017-02-25;1;11;50;0;1;0
2017-02-24;2;12;50;0;2;0
2017-02-23;3;11;52;0;3;0
2017-02-22;2;10;52;0;2;0
2017-02-21;1;10;54;0;1;0
2017-02-20;2;10;53;0;2;0
2017-02-19;0;10;51;0;0;0
2017-02-18;2;12;53;0;2;0
2017-02-17;1;14;56;0;1;0
2017-02-16;2;14;55;0;2;0
2017-02-15;2;12;54;0;2;0
2017-02-14;1;13;53;0;1;0
2017-02-13;2;14;53;0;1;0
2017-02-12;3;16;55;0;2;0
2017-02-11;5;15;55;0;3;0
2017-02-10;3;12;53;0;2;0
2017-02-09;1;10;52;0;1;0
2017-02-08;3;9;56;0;3;0
2017-02-07;2;8;54;0;2;0
2017-02-06;3;9;52;0;3;0
2017-02-05;1;11;50;0;1;0
2017-02-04;0;12;50;0;0;0
2017-02-03;0;13;52;0;0;0
2017-02-02;0;13;53;0;0;0
2017-02-01;2;14;54;0;2;0
2017-01-31;3;16;52;0;3;0
2017-01-30;5;16;49;0;5;0
2017-01-29;2;15;45;0;2;0
2017-01-28;1;13;45;0;1;0
2017-01-27;0;12;44;0;0;0
