﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-27;81;546;2420;1;59;4
2020-05-26;92;558;2444;1;75;3
2020-05-25;100;578;2431;1;81;3
2020-05-24;71;581;2407;1;56;5
2020-05-23;74;591;2438;1;60;5
2020-05-22;96;596;2465;1;75;4
2020-05-21;99;611;2465;1;73;5
2020-05-20;93;608;2494;0;73;5
2020-05-19;115;646;2512;0;95;4
2020-05-18;103;630;2478;0;88;3
2020-05-17;74;638;2454;0;61;4
2020-05-16;82;638;2488;0;68;6
2020-05-15;110;634;2509;0;85;5
2020-05-14;95;625;2523;0;71;8
2020-05-13;133;653;2559;0;108;8
2020-05-12;101;624;2541;0;84;8
2020-05-11;111;615;2519;0;84;8
2020-05-10;80;614;2505;0;58;8
2020-05-09;83;615;2516;0;70;8
2020-05-08;106;615;2529;0;77;8
2020-05-07;130;595;2540;0;104;10
2020-05-06;100;568;2521;0;81;9
2020-05-05;89;593;2542;1;73;11
2020-05-04;102;615;2543;0;83;11
2020-05-03;75;617;2534;0;58;13
2020-05-02;86;620;2563;0;65;11
2020-05-01;82;613;2591;3;57;11
2020-04-30;102;640;2616;2;82;10
2020-04-29;133;645;2623;2;108;7
2020-04-28;117;614;2582;1;98;7
2020-04-27;106;627;2544;1;85;7
2020-04-26;82;634;2533;1;63;8
2020-04-25;81;626;2539;2;60;8
2020-04-24;104;628;2562;1;81;7
2020-04-23;103;641;2555;1;85;7
2020-04-22;98;647;2544;1;79;6
2020-04-21;130;666;2550;1;102;7
2020-04-20;114;674;2492;1;91;5
2020-04-19;77;675;2470;1;61;6
2020-04-18;90;678;2497;3;67;6
2020-04-17;125;680;2500;3;98;5
2020-04-16;106;652;2483;3;85;7
2020-04-15;120;649;2485;1;97;7
2020-04-14;130;638;2480;1;105;8
2020-04-13;114;621;2441;1;87;6
2020-04-12;82;636;2396;1;62;5
2020-04-11;89;645;2418;1;64;4
2020-04-10;93;652;2436;1;69;4
2020-04-09;108;673;2452;2;85;4
2020-04-08;108;677;2467;3;93;5
2020-04-07;109;670;2444;2;90;6
2020-04-06;120;667;2410;2;94;3
2020-04-05;92;638;2371;2;73;4
2020-04-04;97;627;2360;2;81;3
2020-04-03;112;624;2360;2;90;3
2020-04-02;105;602;2371;2;95;5
2020-04-01;104;592;2370;3;88;7
2020-03-31;111;577;2377;3;92;7
2020-03-30;83;556;2331;2;69;7
2020-03-29;80;575;2321;1;58;6
2020-03-28;95;560;2346;2;77;6
2020-03-27;88;551;2356;2;74;6
2020-03-26;96;569;2374;1;73;7
2020-03-25;91;565;2379;1;70;8
2020-03-24;90;575;2392;1;70;7
2020-03-23;108;588;2362;1;83;6
2020-03-22;64;596;2319;1;48;7
2020-03-21;85;614;2340;0;72;7
2020-03-20;101;583;2356;0;82;6
2020-03-19;91;587;2356;0;70;8
2020-03-18;97;596;2386;0;79;6
2020-03-17;104;604;2399;0;84;5
2020-03-16;120;619;2351;1;91;6
2020-03-15;87;598;2300;1;66;6
2020-03-14;57;587;2308;1;48;6
2020-03-13;104;598;2341;1;81;7
2020-03-12;107;583;2347;1;87;9
2020-03-11;103;580;2344;1;79;10
2020-03-10;124;592;2348;1;97;10
2020-03-09;89;582;2309;2;73;11
2020-03-08;72;605;2288;2;48;11
2020-03-07;75;601;2312;2;54;10
2020-03-06;86;603;2323;2;64;10
2020-03-05;99;622;2367;2;79;9
2020-03-04;120;631;2370;2;95;7
2020-03-03;115;632;2335;2;88;7
2020-03-02;117;618;2297;2;91;7
2020-03-01;64;614;2248;2;49;7
2020-02-29;78;603;2273;2;60;5
2020-02-28;106;584;2274;1;83;7
2020-02-27;112;571;2256;1;90;8
2020-02-26;124;566;2248;1;97;10
2020-02-25;98;550;2207;1;72;10
2020-02-24;105;575;2183;1;81;10
2020-02-23;55;587;2146;1;42;7
2020-02-22;57;581;2162;1;41;6
2020-02-21;89;584;2195;1;78;7
2020-02-20;107;584;2199;1;85;9
2020-02-19;106;582;2197;1;83;8
2020-02-18;126;582;2193;1;100;8
2020-02-17;116;575;2139;0;92;7
2020-02-16;54;567;2093;0;43;7
2020-02-15;55;581;2118;0;41;7
2020-02-14;92;592;2173;2;75;9
2020-02-13;109;591;2179;2;82;12
2020-02-12;108;577;2153;2;87;12
2020-02-11;116;598;2127;3;82;10
2020-02-10;103;591;2080;3;75;12
2020-02-09;75;573;2042;3;63;7
2020-02-08;66;563;2047;3;48;10
2020-02-07;107;559;2061;3;77;11
2020-02-06;93;555;2037;3;69;12
2020-02-05;130;548;2035;3;109;11
2020-02-04;106;504;1982;1;78;8
2020-02-03;89;509;1942;1;66;10
2020-02-02;66;506;1928;1;46;10
2020-02-01;58;509;1941;1;43;12
2020-01-31;95;508;1954;1;76;15
2020-01-30;86;491;1905;1;67;14
2020-01-29;91;496;1876;1;66;9
2020-01-28;110;515;1862;1;84;6
2020-01-27;84;517;1816;0;57;9
2020-01-26;64;538;1801;0;46;10
2020-01-25;56;538;1815;0;39;9
2020-01-24;79;544;1850;0;58;10
2020-01-23;101;556;1844;0;74;11
2020-01-22;114;574;1835;0;87;7
2020-01-21;107;567;1809;0;81;6
2020-01-20;106;535;1765;0;85;7
2020-01-19;57;514;1721;1;46;9
2020-01-18;55;509;1736;1;43;9
2020-01-17;96;504;1770;1;75;8
2020-01-16;118;498;1777;2;101;9
2020-01-15;104;457;1760;1;82;7
2020-01-14;72;425;1757;1;58;6
2020-01-13;87;437;1736;1;64;6
2020-01-12;50;428;1713;1;38;8
2020-01-11;48;432;1746;1;38;10
2020-01-10;85;447;1806;1;73;11
2020-01-09;78;436;1818;1;62;12
2020-01-08;66;424;1841;1;55;9
2020-01-07;78;395;1858;1;64;9
2020-01-06;72;369;1839;1;56;6
2020-01-05;52;363;1821;1;38;8
2020-01-04;62;362;1850;1;47;8
2020-01-03;70;358;1873;1;57;9
2020-01-02;74;360;1909;0;60;9
2020-01-01;38;371;1932;0;31;7
2019-12-31;50;392;1978;0;36;7
2019-12-30;66;423;1983;0;58;6
2019-12-29;51;433;1967;0;39;8
2019-12-28;53;429;2001;0;37;8
2019-12-27;74;434;2038;0;61;8
2019-12-26;88;435;2043;1;74;7
2019-12-25;66;437;2059;0;50;7
2019-12-24;77;470;2079;0;64;7
2019-12-23;82;486;2067;0;63;6
2019-12-22;42;499;2042;0;35;7
2019-12-21;52;503;2064;0;40;7
2019-12-20;73;505;2089;1;59;7
2019-12-19;88;516;2120;1;71;7
2019-12-18;101;543;2121;1;80;7
2019-12-17;103;548;2113;0;82;7
2019-12-16;99;548;2078;1;78;6
2019-12-15;50;544;2027;1;34;6
2019-12-14;58;554;2059;2;42;6
2019-12-13;90;547;2098;1;68;8
2019-12-12;120;549;2111;1;97;8
2019-12-11;104;520;2090;1;80;8
2019-12-10;104;527;2068;1;78;9
2019-12-09;99;532;2028;1;80;7
2019-12-08;59;533;1977;1;41;6
2019-12-07;50;531;1998;1;36;6
2019-12-06;94;540;2030;1;78;8
2019-12-05;86;536;2004;1;72;8
2019-12-04;105;537;2002;1;90;8
2019-12-03;103;516;1986;0;85;9
2019-12-02;97;523;1951;1;79;8
2019-12-01;52;512;1913;0;41;9
2019-11-30;57;524;1922;0;44;7
2019-11-29;94;518;1942;0;79;9
2019-11-28;89;497;1934;0;70;8
2019-11-27;84;492;1931;0;69;8
2019-11-26;115;515;1939;1;92;7
2019-11-25;92;488;1902;1;69;7
2019-11-24;60;495;1874;1;48;7
2019-11-23;48;491;1900;1;38;5
2019-11-22;70;482;1940;1;60;5
2019-11-21;78;488;1979;1;61;5
2019-11-20;110;508;1984;1;86;6
2019-11-19;89;501;1989;1;70;5
2019-11-18;96;506;1964;1;75;5
2019-11-17;61;489;1937;1;39;5
2019-11-16;43;485;1954;1;30;5
2019-11-15;85;486;2010;1;67;4
2019-11-14;101;485;2023;1;75;6
2019-11-13;97;475;2031;2;75;7
2019-11-12;103;457;2043;2;78;8
2019-11-11;84;450;2006;2;60;6
2019-11-10;53;462;1994;1;39;6
2019-11-09;43;470;2026;1;32;6
2019-11-08;84;478;2071;1;64;6
2019-11-07;87;461;2058;1;66;6
2019-11-06;78;463;2064;1;51;7
2019-11-05;96;477;2069;1;72;6
2019-11-04;91;473;2044;1;68;5
2019-11-03;58;487;2033;1;48;6
2019-11-02;51;490;2054;1;45;6
2019-11-01;70;489;2071;2;47;7
2019-10-31;87;513;2105;1;66;7
2019-10-30;94;521;2120;0;73;8
2019-10-29;89;550;2132;0;66;9
2019-10-28;102;548;2121;0;81;7
2019-10-27;64;561;2097;0;52;8
2019-10-26;56;555;2125;0;39;10
2019-10-25;97;561;2184;0;77;6
2019-10-24;96;538;2184;0;77;6
2019-10-23;121;546;2234;0;99;6
2019-10-22;84;526;2220;0;68;6
2019-10-21;114;547;2191;0;89;7
2019-10-20;54;549;2152;0;38;4
2019-10-19;61;551;2208;0;45;4
2019-10-18;77;549;2243;0;58;4
2019-10-17;112;561;2288;1;87;4
2019-10-16;101;552;2291;1;77;5
2019-10-15;114;526;2308;1;81;6
2019-10-14;115;515;2264;1;83;6
2019-10-13;50;478;2226;1;41;6
2019-10-12;57;485;2260;0;47;6
2019-10-11;98;495;2294;0;74;7
2019-10-10;100;492;2304;0;79;7
2019-10-09;70;477;2327;1;50;8
2019-10-08;96;512;2373;1;73;9
2019-10-07;74;516;2353;1;60;8
2019-10-06;61;549;2338;1;45;7
2019-10-05;67;560;2372;2;50;8
2019-10-04;91;561;2413;3;71;8
2019-10-03;78;570;2435;3;62;7
2019-10-02;106;612;2445;2;78;6
2019-10-01;110;612;2449;1;78;6
2019-09-30;117;655;2404;1;90;7
2019-09-29;68;645;2357;1;53;8
2019-09-28;69;633;2375;2;55;8
2019-09-27;107;630;2403;1;77;8
2019-09-26;126;644;2415;0;94;8
2019-09-25;101;629;2401;1;83;9
2019-09-24;157;657;2400;1;120;9
2019-09-23;109;620;2317;1;87;9
2019-09-22;57;621;2273;1;45;7
2019-09-21;61;612;2297;1;51;6
2019-09-20;109;604;2332;1;91;6
2019-09-19;102;589;2310;1;76;7
2019-09-18;132;593;2330;1;98;7
2019-09-17;117;570;2318;2;82;6
2019-09-16;107;580;2275;2;90;11
2019-09-15;49;587;2232;2;39;9
2019-09-14;55;603;2262;2;42;8
2019-09-13;99;607;2280;2;77;9
2019-09-12;108;608;2280;2;83;9
2019-09-11;112;613;2295;2;83;7
2019-09-10;125;625;2276;1;92;5
2019-09-09;124;608;2229;1;97;6
2019-09-08;67;597;2184;1;54;5
2019-09-07;57;577;2197;1;45;5
2019-09-06;101;576;2234;1;76;6
2019-09-05;114;571;2236;1;92;7
2019-09-04;121;569;2255;1;95;6
2019-09-03;104;563;2253;1;80;6
2019-09-02;107;569;2230;1;81;5
2019-09-01;44;575;2186;1;33;5
2019-08-31;55;577;2238;1;46;6
2019-08-30;88;576;2290;1;69;7
2019-08-29;112;581;2318;1;91;9
2019-08-28;116;579;2326;1;95;8
2019-08-27;115;555;2316;1;91;9
2019-08-26;109;564;2298;1;82;6
2019-08-25;48;559;2250;1;38;6
2019-08-24;55;562;2285;1;41;5
2019-08-23;99;569;2323;1;76;6
2019-08-22;110;561;2323;1;88;9
2019-08-21;92;534;2328;1;70;9
2019-08-20;122;537;2344;1;96;12
2019-08-19;104;541;2279;1;85;11
2019-08-18;53;522;2225;1;41;6
2019-08-17;59;525;2254;1;44;5
2019-08-16;94;532;2288;1;76;3
2019-08-15;77;520;2294;2;59;5
2019-08-14;92;538;2311;2;66;5
2019-08-13;125;553;2329;1;94;8
2019-08-12;86;563;2284;0;67;6
2019-08-11;58;590;2260;0;46;7
2019-08-10;63;604;2305;0;50;6
2019-08-09;85;595;2331;0;58;3
2019-08-08;102;626;2366;0;80;4
2019-08-07;102;643;2375;0;74;3
2019-08-06;141;664;2406;0;111;5
2019-08-05;121;647;2342;0;96;5
2019-08-04;77;632;2293;0;61;6
2019-08-03;52;645;2313;0;41;5
2019-08-02;104;638;2358;1;88;4
2019-08-01;113;625;2351;1;91;7
2019-07-31;120;610;2353;1;99;8
2019-07-30;117;586;2341;1;93;7
2019-07-29;107;582;2295;1;88;6
2019-07-28;87;582;2255;1;75;5
2019-07-27;48;537;2273;1;40;4
2019-07-26;90;528;2334;1;68;5
2019-07-25;98;530;2362;0;79;8
2019-07-24;94;525;2392;0;72;7
2019-07-23;112;537;2427;0;98;6
2019-07-22;98;517;2389;0;83;7
2019-07-21;44;518;2347;0;35;6
2019-07-20;40;532;2388;0;28;7
2019-07-19;86;545;2457;0;66;7
2019-07-18;100;573;2481;1;77;7
2019-07-17;107;573;2512;0;79;10
2019-07-16;99;588;2533;1;72;7
2019-07-15;114;606;2521;1;84;6
2019-07-14;61;628;2488;2;49;6
2019-07-13;58;627;2523;2;43;6
2019-07-12;119;629;2551;2;89;4
2019-07-11;106;621;2550;2;74;3
2019-07-10;124;634;2572;2;97;6
2019-07-09;118;621;2579;2;89;7
2019-07-08;136;624;2546;2;107;7
2019-07-07;61;603;2481;2;44;6
2019-07-06;54;603;2529;2;44;8
2019-07-05;113;611;2581;2;82;7
2019-07-04;113;615;2586;2;84;7
2019-07-03;102;628;2605;1;78;8
2019-07-02;124;649;2643;1;92;8
2019-07-01;113;660;2611;1;86;8
2019-06-30;62;681;2567;1;44;7
2019-06-29;64;696;2611;1;54;7
2019-06-28;107;684;2665;1;84;6
2019-06-27;135;674;2664;1;105;6
2019-06-26;128;668;2656;1;94;8
2019-06-25;142;661;2679;1;104;9
2019-06-24;134;662;2640;1;113;9
2019-06-23;75;648;2599;1;55;9
2019-06-22;56;654;2622;0;44;7
2019-06-21;98;666;2685;0;66;7
2019-06-20;124;681;2709;0;96;6
2019-06-19;119;659;2719;1;94;8
2019-06-18;132;647;2712;1;107;7
2019-06-17;123;637;2660;1;95;8
2019-06-16;78;650;2611;1;60;9
2019-06-15;74;649;2650;2;52;9
2019-06-14;111;639;2693;2;86;9
2019-06-13;103;648;2703;1;81;7
2019-06-12;104;661;2721;1;88;6
2019-06-11;126;664;2721;1;89;7
2019-06-10;142;675;2685;1;114;4
2019-06-09;74;678;2626;0;61;6
2019-06-08;57;676;2655;0;42;9
2019-06-07;114;674;2688;0;88;5
2019-06-06;120;671;2686;1;96;3
2019-06-05;115;684;2688;0;95;3
2019-06-04;120;673;2688;0;103;6
2019-06-03;140;671;2664;0;108;7
2019-06-02;72;678;2625;0;53;9
2019-06-01;61;692;2650;1;46;8
2019-05-31;121;719;2690;1;84;5
2019-05-30;135;708;2651;1;105;4
2019-05-29;108;703;2636;1;86;2
2019-05-28;126;711;2635;2;95;4
2019-05-27;142;719;2592;2;103;4
2019-05-26;86;701;2545;3;68;4
2019-05-25;86;693;2586;2;70;3
2019-05-24;105;668;2617;1;82;2
2019-05-23;130;691;2660;1;112;2
2019-05-22;113;677;2670;1;87;4
2019-05-21;140;690;2645;2;102;4
2019-05-20;119;685;2585;2;88;4
2019-05-19;79;692;2536;2;57;6
2019-05-18;62;686;2565;2;43;5
2019-05-17;138;695;2622;2;105;4
2019-05-16;130;679;2603;2;103;3
2019-05-15;126;651;2603;2;92;5
2019-05-14;140;644;2603;1;107;4
2019-05-13;117;631;2560;1;90;4
2019-05-12;69;633;2515;1;52;4
2019-05-11;70;662;2539;1;50;5
2019-05-10;110;678;2591;1;89;4
2019-05-09;96;668;2597;1;80;2
2019-05-08;114;676;2605;0;89;1
2019-05-07;127;626;2633;0;98;1
2019-05-06;122;614;2601;0;94;3
2019-05-05;89;604;2561;0;75;7
2019-05-04;85;582;2586;0;71;7
2019-05-03;98;568;2614;0;72;5
2019-05-02;111;601;2650;0;92;4
2019-05-01;57;613;2668;0;48;4
2019-04-30;116;696;2703;0;94;5
2019-04-29;102;718;2653;0;79;8
2019-04-28;60;714;2630;0;47;5
2019-04-27;70;705;2666;0;57;5
2019-04-26;124;686;2690;0;109;3
2019-04-25;124;667;2677;0;93;3
2019-04-24;158;681;2700;0;128;3
2019-04-23;151;634;2696;0;115;5
2019-04-22;105;618;2638;0;70;4
2019-04-21;59;638;2641;0;41;4
2019-04-20;51;658;2700;1;42;6
2019-04-19;112;663;2762;1;84;5
2019-04-18;134;651;2768;1;102;5
2019-04-17;105;648;2772;1;82;5
2019-04-16;135;659;2781;1;101;5
2019-04-15;119;646;2738;1;95;9
2019-04-14;77;671;2693;1;57;8
2019-04-13;60;676;2722;1;40;9
2019-04-12;100;690;2756;1;71;7
2019-04-11;130;716;2749;1;104;8
2019-04-10;114;700;2708;1;93;8
2019-04-09;117;719;2680;1;90;6
2019-04-08;148;743;2639;1;121;9
2019-04-07;78;712;2551;1;62;7
2019-04-06;68;694;2533;0;55;9
2019-04-05;121;699;2543;0;90;8
2019-04-04;122;690;2513;0;98;7
2019-04-03;139;678;2481;0;113;8
2019-04-02;136;659;2444;0;108;5
2019-04-01;116;667;2374;0;91;6
2019-03-31;55;705;2322;0;38;6
2019-03-30;80;724;2346;0;59;8
2019-03-29;115;731;2375;1;83;8
2019-03-28;109;745;2367;0;82;8
2019-03-27;130;772;2359;0;104;6
2019-03-26;146;763;2323;0;124;5
2019-03-25;157;747;2235;1;121;4
2019-03-24;75;716;2147;1;55;4
2019-03-23;90;717;2145;1;75;5
2019-03-22;125;692;2131;1;93;5
2019-03-21;141;690;2103;1;109;3
2019-03-20;128;659;2061;1;106;3
2019-03-19;128;615;2013;1;100;6
2019-03-18;124;580;1952;1;92;7
2019-03-17;70;555;1903;1;54;5
2019-03-16;63;550;1909;0;44;7
2019-03-15;122;539;1921;0;94;7
2019-03-14;107;488;1895;0;77;4
2019-03-13;93;480;1882;0;66;4
2019-03-12;92;467;1886;0;72;6
2019-03-11;91;469;1867;0;65;5
2019-03-10;66;480;1829;0;49;5
2019-03-09;50;474;1840;1;38;3
2019-03-08;71;478;1869;0;56;2
2019-03-07;89;483;1882;0;67;2
2019-03-06;73;503;1882;0;58;2
2019-03-05;90;516;1885;1;67;2
2019-03-04;105;534;1853;1;83;2
2019-03-03;54;520;1826;0;45;2
2019-03-02;53;512;1846;0;40;2
2019-03-01;85;502;1881;0;71;1
2019-02-28;102;480;1856;0;87;0
2019-02-27;91;457;1831;0;70;2
2019-02-26;96;452;1830;0;77;3
2019-02-25;86;440;1798;0;66;3
2019-02-24;49;434;1764;0;39;2
2019-02-23;44;434;1792;0;33;2
2019-02-22;66;446;1810;0;50;3
2019-02-21;79;453;1828;0;64;2
2019-02-20;88;449;1822;0;68;4
2019-02-19;87;448;1811;0;68;7
2019-02-18;75;442;1784;0;55;10
2019-02-17;50;453;1767;1;35;7
2019-02-16;57;471;1797;1;42;10
2019-02-15;75;457;1830;1;59;9
2019-02-14;72;458;1836;0;55;10
2019-02-13;87;472;1848;0;66;9
2019-02-12;85;477;1837;1;66;6
2019-02-11;87;479;1807;0;71;10
2019-02-10;65;466;1772;0;48;6
2019-02-09;38;453;1803;0;26;6
2019-02-08;81;484;1832;0;54;4
2019-02-07;96;494;1834;0;73;6
2019-02-06;90;492;1822;0;76;7
2019-02-05;80;459;1798;0;68;7
2019-02-04;73;453;1763;0;51;6
2019-02-03;47;475;1757;1;33;4
2019-02-02;73;487;1773;1;58;3
2019-02-01;83;465;1774;0;63;2
2019-01-31;90;471;1759;0;66;1
2019-01-30;68;458;1730;0;53;0
2019-01-29;79;478;1714;0;65;1
2019-01-28;98;472;1676;0;72;2
2019-01-27;61;454;1638;0;47;3
2019-01-26;47;446;1641;0;35;1
2019-01-25;89;446;1650;0;66;2
2019-01-24;80;449;1636;0;53;2
2019-01-23;93;474;1636;0;71;1
2019-01-22;81;466;1616;0;58;4
2019-01-21;80;474;1596;0;64;3
2019-01-20;54;466;1563;0;39;4
2019-01-19;55;462;1568;0;42;2
2019-01-18;85;454;1599;0;70;4
2019-01-17;94;464;1599;0;79;4
2019-01-16;83;444;1590;0;66;3
2019-01-15;84;435;1583;0;72;3
2019-01-14;70;422;1547;0;48;3
2019-01-13;41;420;1548;0;32;3
2019-01-12;43;420;1559;0;31;2
2019-01-11;94;433;1594;0;75;2
2019-01-10;80;408;1578;0;61;3
2019-01-09;76;410;1603;0;61;2
2019-01-08;75;399;1606;0;63;2
2019-01-07;61;373;1582;0;47;2
2019-01-06;44;363;1586;0;35;3
2019-01-05;54;353;1594;0;37;3
2019-01-04;66;346;1636;0;45;3
2019-01-03;77;343;1667;0;60;4
2019-01-02;68;328;1675;0;57;5
2019-01-01;45;322;1692;0;38;3
2018-12-31;49;342;1704;0;37;4
2018-12-30;44;357;1713;0;36;5
2018-12-29;37;358;1739;0;31;4
2018-12-28;57;357;1777;1;49;4
2018-12-27;55;355;1793;1;40;3
2018-12-26;66;388;1813;1;45;4
2018-12-25;66;405;1836;1;46;4
2018-12-24;70;431;1838;1;51;7
2018-12-23;47;435;1827;1;38;7
2018-12-22;42;436;1860;0;32;8
2018-12-21;64;453;1892;0;43;7
2018-12-20;92;456;1918;0;72;7
2018-12-19;87;450;1919;0;63;6
2018-12-18;90;446;1942;0;66;8
2018-12-17;79;462;1914;0;56;9
2018-12-16;47;466;1896;0;38;9
2018-12-15;59;469;1906;0;40;9
2018-12-14;70;487;1924;0;47;9
2018-12-13;88;484;1937;0;65;7
2018-12-12;89;497;1925;0;63;6
2018-12-11;111;513;1911;0;79;11
2018-12-10;95;500;1869;0;57;9
2018-12-09;59;516;1851;0;39;8
2018-12-08;73;519;1868;0;62;7
2018-12-07;66;502;1862;0;45;7
2018-12-06;101;523;1866;0;77;6
2018-12-05;100;515;1839;0;75;6
2018-12-04;89;512;1811;0;70;10
2018-12-03;97;505;1784;0;73;9
2018-12-02;60;501;1738;0;44;6
2018-12-01;55;499;1751;0;45;4
2018-11-30;89;494;1757;0;66;6
2018-11-29;100;499;1743;0;74;5
2018-11-28;91;483;1716;0;68;5
2018-11-27;77;485;1707;0;58;6
2018-11-26;89;504;1679;1;67;4
2018-11-25;57;519;1641;1;47;4
2018-11-24;53;517;1654;0;40;3
2018-11-23;95;520;1654;0;76;5
2018-11-22;81;490;1634;0;63;5
2018-11-21;92;485;1635;0;72;5
2018-11-20;102;478;1618;0;79;7
2018-11-19;105;453;1565;0;88;5
2018-11-18;49;410;1506;0;36;6
2018-11-17;54;411;1520;1;41;5
2018-11-16;65;410;1520;1;52;5
2018-11-15;68;414;1511;0;59;5
2018-11-14;78;414;1508;0;56;6
2018-11-13;81;407;1519;1;64;3
2018-11-12;71;394;1493;1;55;6
2018-11-11;49;387;1487;1;36;7
2018-11-10;58;393;1517;0;40;5
2018-11-09;69;378;1536;0;61;6
2018-11-08;69;375;1547;0;47;8
2018-11-07;69;377;1573;0;47;8
2018-11-06;67;378;1578;0;45;4
2018-11-05;64;379;1577;0;49;6
2018-11-04;52;390;1566;0;37;5
2018-11-03;39;380;1572;0;29;5
2018-11-02;73;383;1600;1;57;7
2018-11-01;68;389;1591;0;49;7
2018-10-31;70;382;1615;0;52;9
2018-10-30;67;390;1638;1;53;7
2018-10-29;79;397;1628;1;53;6
2018-10-28;39;395;1612;0;29;4
2018-10-27;43;395;1625;0;35;4
2018-10-26;77;389;1655;0;57;6
2018-10-25;62;378;1673;0;40;5
2018-10-24;78;376;1693;0;58;6
2018-10-23;83;362;1688;0;64;8
2018-10-22;76;354;1657;0;62;8
2018-10-21;39;360;1631;2;25;7
2018-10-20;41;369;1653;1;28;6
2018-10-19;61;395;1684;1;51;7
2018-10-18;55;411;1687;1;38;7
2018-10-17;60;437;1693;1;48;6
2018-10-16;67;461;1710;1;49;5
2018-10-15;86;487;1704;1;70;7
2018-10-14;44;469;1673;1;35;10
2018-10-13;62;479;1700;1;49;9
2018-10-12;80;465;1703;1;68;8
2018-10-11;86;443;1703;1;70;8
2018-10-10;92;428;1689;1;74;8
2018-10-09;92;401;1663;1;76;7
2018-10-08;65;397;1617;1;48;7
2018-10-07;55;426;1598;1;47;8
2018-10-06;45;421;1599;2;35;8
2018-10-05;63;423;1617;1;45;8
2018-10-04;75;422;1620;0;52;10
2018-10-03;61;430;1628;0;47;8
2018-10-02;87;462;1652;0;73;7
2018-10-01;92;450;1594;0;67;7
2018-09-30;58;435;1545;0;45;7
2018-09-29;43;423;1548;0;35;7
2018-09-28;65;425;1556;0;46;7
2018-09-27;83;429;1548;0;69;8
2018-09-26;94;419;1549;0;71;9
2018-09-25;83;400;1538;1;62;10
2018-09-24;72;375;1508;1;54;10
2018-09-23;49;387;1487;1;31;8
2018-09-22;48;396;1505;1;35;8
2018-09-21;59;397;1518;1;46;8
2018-09-20;70;416;1520;1;51;9
2018-09-19;76;415;1537;1;60;9
2018-09-18;57;429;1532;1;42;10
2018-09-17;89;447;1513;1;61;8
2018-09-16;55;429;1483;1;43;7
2018-09-15;50;415;1486;1;37;6
2018-09-14;83;407;1509;0;61;5
2018-09-13;73;389;1498;0;54;4
2018-09-12;91;391;1509;0;69;6
2018-09-11;76;366;1505;0;55;8
2018-09-10;70;376;1481;1;49;7
2018-09-09;45;403;1457;1;30;6
2018-09-08;43;386;1469;1;33;5
2018-09-07;62;368;1476;0;42;4
2018-09-06;79;376;1501;0;54;4
2018-09-05;64;368;1496;0;48;5
2018-09-04;84;359;1503;0;66;8
2018-09-03;100;364;1477;1;81;7
2018-09-02;24;343;1434;1;16;8
2018-09-01;26;360;1467;1;19;7
2018-08-31;65;373;1495;2;44;7
2018-08-30;62;374;1533;1;43;7
2018-08-29;60;374;1561;1;42;7
2018-08-28;88;381;1587;1;61;8
2018-08-27;76;381;1558;1;59;8
2018-08-26;43;377;1539;0;29;9
2018-08-25;42;366;1563;0;34;8
2018-08-24;57;365;1583;0;48;9
2018-08-23;66;366;1598;1;46;8
2018-08-22;64;377;1619;1;42;6
2018-08-21;88;388;1627;1;69;7
2018-08-20;71;383;1593;1;56;6
2018-08-19;32;393;1574;1;24;6
2018-08-18;43;401;1616;1;30;6
2018-08-17;63;396;1639;1;43;6
2018-08-16;79;395;1660;1;55;5
2018-08-15;73;376;1659;1;51;4
2018-08-14;83;388;1667;0;63;5
2018-08-13;81;376;1635;0;56;5
2018-08-12;46;375;1617;0;36;6
2018-08-11;34;379;1640;0;23;6
2018-08-10;65;393;1666;0;47;6
2018-08-09;54;396;1681;0;39;4
2018-08-08;92;408;1709;0;64;4
2018-08-07;75;432;1703;0;48;6
2018-08-06;80;456;1685;0;67;7
2018-08-05;54;456;1639;0;38;7
2018-08-04;47;448;1649;0;37;5
2018-08-03;69;449;1663;0;50;5
2018-08-02;65;457;1659;0;53;7
2018-08-01;99;458;1656;0;80;7
2018-07-31;97;442;1615;0;74;8
2018-07-30;85;429;1569;0;64;11
2018-07-29;39;410;1538;0;30;9
2018-07-28;48;419;1546;0;37;7
2018-07-27;73;421;1550;0;55;7
2018-07-26;73;434;1544;0;53;8
2018-07-25;80;435;1543;0;59;7
2018-07-24;92;443;1522;1;68;8
2018-07-23;68;427;1478;0;48;8
2018-07-22;50;439;1467;0;39;5
2018-07-21;48;431;1483;0;39;4
2018-07-20;91;430;1500;0;76;5
2018-07-19;72;418;1476;1;61;7
2018-07-18;82;408;1489;1;65;7
2018-07-17;70;408;1476;1;52;7
2018-07-16;75;421;1453;1;53;8
2018-07-15;43;427;1437;1;35;9
2018-07-14;47;419;1456;1;36;7
2018-07-13;82;403;1471;1;62;7
2018-07-12;68;389;1466;1;53;10
2018-07-11;77;387;1472;1;61;9
2018-07-10;83;376;1456;1;62;7
2018-07-09;80;363;1417;1;56;9
2018-07-08;38;341;1403;2;30;10
2018-07-07;33;343;1434;1;19;8
2018-07-06;69;357;1478;1;41;7
2018-07-05;85;351;1494;1;59;6
2018-07-04;68;332;1496;1;49;4
2018-07-03;71;330;1505;1;49;7
2018-07-02;62;332;1484;1;43;7
2018-07-01;40;328;1472;1;28;7
2018-06-30;43;324;1488;1;30;6
