﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-01;1;38;176;0;1;0
2018-10-31;5;41;179;0;5;0
2018-10-30;4;38;176;0;2;0
2018-10-29;6;43;178;0;6;0
2018-10-28;7;47;181;0;6;0
2018-10-27;8;49;182;0;8;0
2018-10-26;7;49;181;0;6;0
2018-10-25;4;47;180;0;4;0
2018-10-24;2;48;183;0;2;0
2018-10-23;9;51;184;0;9;0
2018-10-22;10;53;183;0;9;0
2018-10-21;9;47;187;0;6;0
2018-10-20;8;41;191;0;6;0
2018-10-19;5;41;188;0;5;0
2018-10-18;6;43;190;0;5;0
2018-10-17;6;46;188;0;4;0
2018-10-16;12;48;189;0;8;0
2018-10-15;4;47;189;0;4;0
2018-10-14;6;47;193;0;4;0
2018-10-13;8;47;195;0;7;0
2018-10-12;7;52;190;0;6;0
2018-10-11;8;49;188;0;5;0
2018-10-10;7;47;186;0;6;0
2018-10-09;8;44;187;0;7;0
2018-10-08;4;40;186;0;3;0
2018-10-07;5;39;187;0;5;0
2018-10-06;13;41;186;0;10;0
2018-10-05;5;39;183;0;5;0
2018-10-04;6;41;179;0;6;0
2018-10-03;4;44;177;0;3;0
2018-10-02;4;45;181;0;4;0
2018-10-01;3;48;178;0;3;1
2018-09-30;7;50;178;0;4;1
2018-09-29;10;52;177;0;9;0
2018-09-28;8;57;171;0;8;0
2018-09-27;10;59;166;0;10;0
2018-09-26;5;53;163;0;5;0
2018-09-25;7;56;162;0;7;0
2018-09-24;5;52;160;0;5;0
2018-09-23;8;54;159;0;7;0
2018-09-22;14;54;154;0;12;0
2018-09-21;10;48;146;0;9;0
2018-09-20;4;45;141;0;3;0
2018-09-19;8;44;141;0;8;0
2018-09-18;3;40;141;0;3;0
2018-09-17;8;40;142;0;8;0
2018-09-16;8;39;139;0;7;0
2018-09-15;8;38;137;0;8;0
2018-09-14;7;35;137;0;6;0
2018-09-13;3;34;135;0;2;0
2018-09-12;4;38;137;0;4;0
2018-09-11;3;35;140;0;3;0
2018-09-10;7;37;147;0;7;0
2018-09-09;6;37;154;0;6;0
2018-09-08;6;32;154;0;6;0
2018-09-07;5;29;154;0;5;0
2018-09-06;7;27;154;0;7;0
2018-09-05;1;23;160;0;1;0
2018-09-04;5;26;164;0;4;0
2018-09-03;7;29;170;0;6;0
2018-09-02;1;26;172;0;1;0
2018-09-01;4;30;179;0;4;0
2018-08-31;3;31;182;0;3;0
2018-08-30;3;31;182;0;3;0
2018-08-29;4;32;184;0;3;0
2018-08-28;7;33;188;0;7;0
2018-08-27;4;29;196;0;4;0
2018-08-26;5;33;197;0;5;0
2018-08-25;5;32;196;0;5;0
2018-08-24;4;32;193;0;3;0
2018-08-23;4;33;196;0;3;0
2018-08-22;4;38;202;0;4;0
2018-08-21;3;38;210;0;3;0
2018-08-20;8;39;216;0;8;0
2018-08-19;4;38;217;0;4;0
2018-08-18;6;44;226;0;5;0
2018-08-17;5;52;225;0;5;0
2018-08-16;8;53;232;0;8;0
2018-08-15;4;51;227;0;4;0
2018-08-14;4;52;234;0;3;0
2018-08-13;7;63;235;0;6;0
2018-08-12;11;62;233;0;11;0
2018-08-11;14;61;230;0;13;1
2018-08-10;7;56;228;0;7;0
2018-08-09;6;58;229;0;5;1
2018-08-08;5;60;235;0;4;1
2018-08-07;15;58;237;0;12;1
2018-08-06;5;49;231;0;4;1
2018-08-05;12;53;237;0;11;1
2018-08-04;8;56;235;0;7;1
2018-08-03;9;53;235;1;7;2
2018-08-02;9;50;234;1;7;1
2018-08-01;5;45;238;1;4;1
2018-07-31;6;47;240;1;4;1
2018-07-30;10;52;251;1;8;1
2018-07-29;17;56;248;1;12;1
2018-07-28;7;51;244;1;4;1
2018-07-27;7;55;247;1;5;1
2018-07-26;3;63;255;1;2;0
2018-07-25;7;67;260;1;6;0
2018-07-24;10;73;261;1;6;0
2018-07-23;13;69;263;1;11;0
2018-07-22;12;70;262;1;10;0
2018-07-21;11;65;260;1;10;0
2018-07-20;15;59;262;1;11;0
2018-07-19;9;54;258;1;8;0
2018-07-18;13;58;258;1;12;0
2018-07-17;5;54;251;1;4;0
2018-07-16;13;62;251;1;9;0
2018-07-15;6;59;252;1;5;0
2018-07-14;5;60;261;1;4;0
2018-07-13;9;66;262;1;8;0
2018-07-12;14;67;259;1;12;0
2018-07-11;9;61;258;0;7;0
2018-07-10;14;61;262;0;13;0
2018-07-09;8;60;261;0;7;0
2018-07-08;7;59;282;0;5;0
2018-07-07;11;68;294;0;9;0
2018-07-06;10;65;296;0;10;0
2018-07-05;7;63;292;0;6;0
2018-07-04;8;65;303;0;7;0
2018-07-03;13;71;308;0;11;0
2018-07-02;8;67;304;0;5;0
2018-07-01;15;69;322;0;15;0
2018-06-30;8;63;311;0;6;0
2018-06-29;10;67;315;0;9;0
2018-06-28;8;66;315;0;8;0
2018-06-27;15;70;319;0;15;0
2018-06-26;7;62;313;0;7;0
2018-06-25;8;63;317;0;6;0
2018-06-24;9;60;321;0;6;0
2018-06-23;11;55;320;0;11;0
2018-06-22;8;55;313;0;7;0
2018-06-21;12;62;310;0;10;0
2018-06-20;9;57;308;0;9;0
2018-06-19;8;53;307;0;8;0
2018-06-18;5;56;305;0;5;0
2018-06-17;4;62;307;0;4;0
2018-06-16;12;70;309;0;11;0
2018-06-15;14;86;312;0;13;0
2018-06-14;5;90;305;0;5;0
2018-06-13;5;96;308;0;5;0
2018-06-12;11;97;311;0;9;0
2018-06-11;12;105;309;0;9;0
2018-06-10;12;106;316;0;11;0
2018-06-09;28;102;321;0;26;0
2018-06-08;18;98;301;0;16;0
2018-06-07;13;87;293;0;10;0
2018-06-06;7;88;295;0;7;0
2018-06-05;20;90;294;0;18;0
2018-06-04;12;85;281;0;11;0
2018-06-03;9;83;274;0;9;0
2018-06-02;24;87;271;0;22;0
2018-06-01;8;74;260;0;6;0
2018-05-31;11;72;274;0;11;0
2018-05-30;9;65;279;0;8;0
2018-05-29;13;61;287;0;13;0
2018-05-28;10;56;284;0;8;0
2018-05-27;16;56;289;0;16;0
2018-05-26;10;46;284;0;9;0
2018-05-25;5;44;281;0;4;0
2018-05-24;4;45;281;0;4;0
2018-05-23;4;56;288;0;3;0
2018-05-22;9;62;295;0;9;0
2018-05-21;10;62;302;0;9;0
2018-05-20;6;60;312;0;5;0
2018-05-19;7;61;314;0;6;0
2018-05-18;6;70;314;0;4;0
2018-05-17;15;81;319;0;14;0
2018-05-16;9;74;309;0;6;0
2018-05-15;11;77;311;0;10;1
2018-05-14;8;80;310;0;6;1
2018-05-13;9;79;323;0;8;0
2018-05-12;17;76;322;0;13;0
2018-05-11;18;66;319;0;14;0
2018-05-10;8;55;313;0;7;0
2018-05-09;10;59;312;0;9;0
2018-05-08;13;71;312;0;13;0
2018-05-07;9;74;311;0;7;0
2018-05-06;5;85;324;0;5;0
2018-05-05;6;90;339;0;5;0
2018-05-04;6;97;342;0;6;0
2018-05-03;11;102;341;0;11;0
2018-05-02;22;97;344;0;19;0
2018-05-01;17;83;336;0;14;0
2018-04-30;20;80;335;0;18;0
2018-04-29;11;70;336;0;11;0
2018-04-28;15;75;335;0;13;0
2018-04-27;11;82;336;0;11;0
2018-04-26;6;78;337;0;5;0
2018-04-25;6;79;341;0;6;0
2018-04-24;11;82;347;0;11;0
2018-04-23;10;76;359;0;9;0
2018-04-22;17;75;357;0;17;0
2018-04-21;22;67;357;0;19;0
2018-04-20;7;64;343;0;7;1
2018-04-19;7;65;347;0;6;2
2018-04-18;9;69;348;0;9;1
2018-04-17;5;69;350;0;5;0
2018-04-16;8;71;358;0;8;0
2018-04-15;9;72;362;0;7;0
2018-04-14;19;77;365;0;14;0
2018-04-13;10;84;360;0;7;0
2018-04-12;12;97;355;0;11;0
2018-04-11;10;96;354;0;9;0
2018-04-10;8;92;349;0;8;0
2018-04-09;9;98;343;0;9;0
2018-04-08;17;101;342;0;14;0
2018-04-07;23;100;336;0;21;0
2018-04-06;21;97;321;0;20;0
2018-04-05;11;87;306;0;9;0
2018-04-04;6;91;303;0;4;0
2018-04-03;15;99;311;0;15;0
2018-04-02;13;93;306;0;12;0
2018-04-01;16;93;297;0;14;0
2018-03-31;20;103;285;0;20;1
2018-03-30;10;90;266;0;10;1
2018-03-29;15;97;261;0;13;2
2018-03-28;13;88;256;0;11;2
2018-03-27;10;89;253;0;10;2
2018-03-26;13;86;260;0;12;2
2018-03-25;26;86;258;0;21;2
2018-03-24;8;77;247;0;7;2
2018-03-23;20;82;246;0;16;2
2018-03-22;5;75;242;0;5;2
2018-03-21;14;79;243;0;12;2
2018-03-20;7;69;237;0;5;2
2018-03-19;14;73;241;0;14;2
2018-03-18;13;63;238;0;11;2
2018-03-17;15;54;237;0;12;2
2018-03-16;12;49;230;0;10;2
2018-03-15;9;46;229;0;9;1
2018-03-14;2;44;225;0;2;1
2018-03-13;12;48;231;0;10;1
2018-03-12;4;44;224;0;4;1
2018-03-11;2;52;230;0;1;1
2018-03-10;9;61;245;0;8;1
2018-03-09;9;56;255;0;8;1
2018-03-08;8;49;251;0;8;0
2018-03-07;7;42;246;0;5;0
2018-03-06;7;41;246;0;6;0
2018-03-05;12;43;251;0;11;0
2018-03-04;10;41;257;0;7;0
2018-03-03;5;50;255;0;3;1
2018-03-02;4;60;268;0;3;1
2018-03-01;1;67;273;0;1;1
2018-02-28;5;72;282;0;5;1
2018-02-27;10;79;279;0;7;0
2018-02-26;9;78;277;0;7;0
2018-02-25;18;76;286;0;15;0
2018-02-24;15;68;284;0;12;1
2018-02-23;12;66;279;0;12;1
2018-02-22;8;64;281;0;6;0
2018-02-21;13;62;285;0;11;0
2018-02-20;6;59;280;0;5;1
2018-02-19;6;59;284;0;6;2
2018-02-18;10;62;291;0;9;2
2018-02-17;12;56;285;0;11;1
2018-02-16;11;55;283;0;10;1
2018-02-15;6;64;284;0;4;0
2018-02-14;11;78;292;0;11;0
2018-02-13;7;72;301;0;5;0
2018-02-12;10;70;307;0;9;1
2018-02-11;5;66;312;0;3;1
2018-02-10;11;75;317;0;9;1
2018-02-09;20;83;323;0;16;1
2018-02-08;19;70;313;0;16;0
2018-02-07;6;70;305;0;4;0
2018-02-06;5;74;311;0;5;0
2018-02-05;5;79;320;0;4;0
2018-02-04;13;78;324;0;12;0
2018-02-03;19;70;319;0;18;0
2018-02-02;6;67;309;0;5;0
2018-02-01;16;74;309;0;14;0
2018-01-31;11;67;317;0;7;1
2018-01-30;11;73;323;0;10;0
2018-01-29;4;74;326;0;4;0
2018-01-28;5;76;338;0;5;0
2018-01-27;17;80;342;0;15;0
2018-01-26;13;76;330;0;12;0
2018-01-25;8;66;322;0;7;0
2018-01-24;16;69;320;0;12;1
2018-01-23;12;65;318;0;8;1
2018-01-22;6;71;321;0;6;0
2018-01-21;9;85;334;0;8;0
2018-01-20;13;88;339;0;13;0
2018-01-19;4;90;338;0;4;0
2018-01-18;12;95;340;0;9;0
2018-01-17;13;101;343;0;13;1
2018-01-16;16;94;342;0;13;1
2018-01-15;21;86;345;0;18;1
2018-01-14;12;78;344;0;11;0
2018-01-13;17;83;347;0;14;0
2018-01-12;10;76;342;0;8;0
2018-01-11;15;75;340;0;14;0
2018-01-10;7;70;333;0;6;1
2018-01-09;8;70;335;0;8;1
2018-01-08;12;86;342;0;11;1
2018-01-07;18;87;381;0;16;1
2018-01-06;9;84;372;0;8;1
2018-01-05;7;93;374;0;7;1
2018-01-04;11;95;378;0;9;0
2018-01-03;7;88;378;0;6;0
2018-01-02;24;86;378;0;22;0
2018-01-01;17;69;371;0;15;0
2017-12-31;13;64;377;0;13;0
2017-12-30;18;63;376;0;17;0
2017-12-29;9;64;367;0;9;0
2017-12-28;3;69;369;0;2;0
2017-12-27;5;80;376;0;5;0
2017-12-26;5;82;379;0;5;0
2017-12-25;12;89;382;0;10;0
2017-12-24;12;91;383;0;11;0
2017-12-23;20;96;383;0;20;0
2017-12-22;15;93;367;0;13;0
2017-12-21;13;94;355;0;13;0
2017-12-20;9;91;348;0;6;0
2017-12-19;15;92;348;0;11;0
2017-12-18;13;88;340;0;12;0
2017-12-17;17;83;333;0;16;0
2017-12-16;18;83;322;0;17;0
2017-12-15;15;117;308;0;15;0
2017-12-14;10;109;297;0;9;0
2017-12-13;9;110;293;0;9;0
2017-12-12;7;112;284;0;6;0
2017-12-11;9;115;281;0;8;0
2017-12-10;18;113;274;0;16;0
2017-12-09;53;112;266;0;52;0
2017-12-08;7;81;219;0;7;0
2017-12-07;11;86;215;0;9;0
2017-12-06;11;84;209;0;10;0
2017-12-05;10;85;206;0;10;0
2017-12-04;6;84;205;0;6;0
2017-12-03;15;86;208;0;14;0
2017-12-02;24;81;197;0;22;0
2017-12-01;12;70;176;0;11;0
2017-11-30;8;70;172;0;8;0
2017-11-29;12;66;168;0;10;0
2017-11-28;9;57;166;0;9;0
2017-11-27;8;54;163;0;6;0
2017-11-26;13;54;164;0;12;0
2017-11-25;14;45;155;0;14;0
2017-11-24;11;36;143;0;11;0
2017-11-23;4;30;140;0;3;0
2017-11-22;1;29;140;0;1;0
2017-11-21;6;32;145;0;6;0
2017-11-20;6;31;149;0;6;0
2017-11-19;3;25;151;0;3;0
2017-11-18;5;25;157;0;4;0
2017-11-17;5;21;157;0;4;1
2017-11-16;3;25;160;0;3;1
2017-11-15;4;28;163;0;4;1
2017-11-14;5;27;165;0;5;1
2017-11-13;0;26;170;0;0;1
2017-11-12;3;33;175;0;2;1
2017-11-11;2;40;178;0;2;0
2017-11-10;8;48;180;0;7;0
2017-11-09;7;44;181;0;6;0
2017-11-08;3;38;181;0;3;0
2017-11-07;4;42;188;0;4;1
2017-11-06;7;42;193;0;7;1
2017-11-05;10;43;199;0;9;1
2017-11-04;10;39;196;0;8;0
2017-11-03;4;38;196;0;4;0
2017-11-02;1;37;197;0;1;0
2017-11-01;7;38;206;0;7;0
2017-10-31;4;39;204;0;2;0
2017-10-30;8;39;210;0;8;0
2017-10-29;6;37;223;0;5;0
2017-10-28;10;43;228;0;8;0
2017-10-27;3;42;230;0;3;0
2017-10-26;2;48;234;0;2;0
2017-10-25;8;50;247;0;8;0
2017-10-24;3;49;247;0;3;0
2017-10-23;6;52;256;0;6;0
2017-10-22;12;52;265;0;11;0
2017-10-21;8;50;261;0;8;0
2017-10-20;9;47;263;0;8;0
2017-10-19;4;43;263;0;4;0
2017-10-18;7;43;277;0;6;0
2017-10-17;6;46;286;0;6;0
2017-10-16;6;47;292;0;6;0
2017-10-15;10;51;298;0;9;0
2017-10-14;5;50;298;0;4;1
2017-10-13;5;58;302;0;5;1
2017-10-12;4;59;306;0;4;0
2017-10-11;10;63;315;0;9;0
2017-10-10;7;59;329;0;5;0
2017-10-09;11;63;338;0;11;0
2017-10-08;9;57;345;0;8;0
2017-10-07;14;58;345;0;12;0
2017-10-06;6;66;349;0;6;1
2017-10-05;8;72;353;0;6;0
2017-10-04;6;75;349;0;4;0
2017-10-03;11;78;357;0;10;0
2017-10-02;6;83;359;0;6;0
2017-10-01;11;85;374;0;9;0
2017-09-30;22;88;393;0;22;0
2017-09-29;13;82;381;0;11;0
2017-09-28;10;76;381;0;10;0
2017-09-27;7;78;381;0;6;1
2017-09-26;16;80;388;0;15;1
2017-09-25;8;82;385;0;8;1
2017-09-24;13;89;388;0;13;1
2017-09-23;16;89;388;0;16;1
2017-09-22;7;85;388;0;7;1
2017-09-21;12;87;397;0;11;1
2017-09-20;8;85;400;0;7;1
2017-09-19;19;89;405;0;17;1
2017-09-18;16;84;395;0;13;1
2017-09-17;14;93;405;0;11;1
2017-09-16;12;95;402;0;11;1
2017-09-15;10;103;409;0;9;1
2017-09-14;12;102;411;0;8;1
2017-09-13;13;109;412;0;11;1
2017-09-12;14;107;410;0;12;0
2017-09-11;27;97;414;0;25;0
2017-09-10;16;83;404;0;14;0
2017-09-09;20;80;399;0;17;0
2017-09-08;8;84;391;0;8;0
2017-09-07;16;105;391;0;15;0
2017-09-06;10;100;386;0;10;0
2017-09-05;2;101;389;0;2;0
2017-09-04;12;110;406;0;11;0
2017-09-03;14;111;405;0;13;0
2017-09-02;23;112;404;0;21;0
2017-09-01;30;103;403;0;28;0
2017-08-31;10;87;387;0;10;0
2017-08-30;13;93;391;0;10;0
2017-08-29;11;98;396;0;10;0
2017-08-28;14;102;400;0;12;0
2017-08-27;16;101;409;0;15;0
2017-08-26;13;96;407;0;12;0
2017-08-25;13;107;412;0;13;0
2017-08-24;17;102;419;0;16;0
2017-08-23;18;104;421;0;17;0
2017-08-22;14;98;419;0;14;0
2017-08-21;12;94;417;0;11;0
2017-08-20;11;92;413;0;9;0
2017-08-19;25;99;419;0;23;0
2017-08-18;9;91;403;0;9;0
2017-08-17;19;91;408;0;18;0
2017-08-16;13;82;408;0;12;0
2017-08-15;11;78;413;0;10;0
2017-08-14;10;78;424;0;9;0
2017-08-13;17;82;427;0;15;0
2017-08-12;16;86;426;0;15;0
2017-08-11;11;81;430;0;9;0
2017-08-10;10;84;432;0;9;0
2017-08-09;9;95;445;0;9;0
2017-08-08;11;98;458;0;9;0
2017-08-07;13;103;469;0;12;0
2017-08-06;20;107;475;0;17;0
2017-08-05;11;103;477;0;11;0
2017-08-04;14;113;482;0;13;0
2017-08-03;20;112;484;0;17;0
2017-08-02;12;110;478;0;12;0
2017-08-01;14;118;484;0;13;0
2017-07-31;18;124;487;0;15;0
2017-07-30;16;124;484;0;13;0
2017-07-29;22;120;487;0;19;0
2017-07-28;14;106;480;0;14;0
2017-07-27;18;107;488;0;16;0
2017-07-26;22;97;491;0;18;0
2017-07-25;21;92;481;0;18;0
2017-07-24;16;92;483;0;16;0
2017-07-23;12;93;491;0;12;0
2017-07-22;7;104;493;0;7;0
2017-07-21;15;110;498;0;13;0
2017-07-20;9;111;495;0;9;0
2017-07-19;14;121;508;0;14;0
2017-07-18;20;119;509;0;20;0
2017-07-17;17;122;511;0;16;0
2017-07-16;23;127;508;0;21;0
2017-07-15;14;128;502;0;13;0
2017-07-14;16;134;500;0;14;0
2017-07-13;21;140;501;0;16;0
2017-07-12;14;139;492;0;13;0
2017-07-11;25;144;484;0;22;0
2017-07-10;23;132;475;0;21;0
2017-07-09;23;128;467;0;22;0
2017-07-08;20;121;460;0;20;0
2017-07-07;22;113;447;0;20;0
2017-07-06;16;110;434;0;16;0
2017-07-05;18;106;429;0;13;0
2017-07-04;14;115;428;0;11;0
2017-07-03;21;124;434;0;19;0
2017-07-02;19;113;435;0;15;0
2017-07-01;17;118;430;0;14;0
2017-06-30;20;128;425;0;15;0
2017-06-29;15;125;421;0;15;0
2017-06-28;23;122;418;0;22;0
2017-06-27;20;109;414;0;18;0
2017-06-26;8;113;411;0;8;0
2017-06-25;20;120;413;0;19;0
2017-06-24;26;122;405;0;24;0
2017-06-23;17;111;391;0;16;0
2017-06-22;12;111;387;0;12;0
2017-06-21;11;110;386;0;10;0
2017-06-20;23;115;389;0;20;0
2017-06-19;15;103;388;0;13;0
2017-06-18;24;95;393;0;21;0
2017-06-17;13;85;382;0;13;0
2017-06-16;17;85;379;0;16;0
2017-06-15;12;85;375;0;11;0
2017-06-14;18;81;381;0;18;0
2017-06-13;9;70;377;0;8;0
2017-06-12;5;73;384;0;3;0
2017-06-11;13;82;414;0;12;0
2017-06-10;13;88;414;0;12;0
2017-06-09;16;97;418;0;14;0
2017-06-08;8;93;421;0;7;0
2017-06-07;9;96;433;0;7;0
2017-06-06;12;99;446;0;12;0
2017-06-05;13;99;454;0;12;0
2017-06-04;21;105;460;0;14;0
2017-06-03;24;105;460;0;20;0
2017-06-02;15;93;451;0;10;0
2017-06-01;10;92;454;0;9;0
2017-05-31;13;94;463;0;12;0
2017-05-30;12;95;486;0;12;0
2017-05-29;20;94;492;0;17;0
2017-05-28;20;90;510;0;14;0
2017-05-27;10;95;517;0;7;0
2017-05-26;13;106;521;0;11;0
2017-05-25;13;104;523;0;12;0
2017-05-24;14;102;526;0;12;0
2017-05-23;14;103;528;0;8;1
2017-05-22;17;109;543;0;13;1
2017-05-21;23;109;554;0;21;1
2017-05-20;19;103;551;0;17;1
2017-05-19;12;117;555;0;11;0
2017-05-18;10;117;565;0;9;1
2017-05-17;14;125;569;1;11;1
2017-05-16;18;131;585;1;16;1
2017-05-15;16;134;597;0;13;1
2017-05-14;18;139;616;0;17;1
2017-05-13;34;144;611;0;32;1
2017-05-12;13;130;594;0;11;0
2017-05-11;19;133;595;0;18;1
2017-05-10;20;126;592;0;17;1
2017-05-09;20;122;595;0;20;1
2017-05-08;20;122;595;0;15;1
2017-05-07;25;140;602;0;23;1
2017-05-06;19;138;601;0;17;1
2017-05-05;15;159;595;0;9;0
2017-05-04;14;171;607;0;11;1
2017-05-03;16;170;611;0;9;1
2017-05-02;24;171;611;0;17;0
2017-05-01;38;168;613;0;36;0
2017-04-30;23;147;600;0;20;0
2017-04-29;43;151;614;0;36;0
2017-04-28;25;138;599;0;22;0
2017-04-27;14;133;591;0;12;0
2017-04-26;17;143;601;0;14;0
2017-04-25;18;151;610;0;16;0
2017-04-24;17;149;613;0;13;0
2017-04-23;25;164;625;0;22;0
2017-04-22;29;169;618;0;26;0
2017-04-21;22;178;609;0;20;0
2017-04-20;25;172;608;0;23;0
2017-04-19;25;163;600;0;23;0
2017-04-18;15;153;585;0;12;0
2017-04-17;28;155;602;0;27;0
2017-04-16;32;148;608;0;31;0
2017-04-15;37;137;599;0;32;0
2017-04-14;17;126;584;0;13;0
2017-04-13;21;135;583;0;20;0
2017-04-12;15;127;581;0;15;0
2017-04-11;16;133;589;0;15;0
2017-04-10;20;133;603;0;18;0
2017-04-09;20;124;612;0;20;0
2017-04-08;22;123;608;0;17;0
2017-04-07;24;128;613;0;24;0
2017-04-06;12;138;623;0;10;0
2017-04-05;22;148;633;0;21;0
2017-04-04;16;140;638;0;15;1
2017-04-03;11;146;646;0;8;1
2017-04-02;22;162;677;0;20;1
2017-04-01;24;160;681;0;22;0
2017-03-31;36;165;676;0;33;0
2017-03-30;23;146;662;0;21;0
2017-03-29;14;141;667;0;12;0
2017-03-28;23;148;681;0;20;0
2017-03-27;26;142;691;0;24;0
2017-03-26;21;128;696;0;18;0
2017-03-25;32;142;710;0;24;0
2017-03-24;19;148;713;0;19;0
2017-03-23;17;152;724;0;16;0
2017-03-22;21;153;732;0;20;0
2017-03-21;17;145;733;0;15;0
2017-03-20;10;149;749;0;8;0
2017-03-19;34;163;766;0;30;0
2017-03-18;36;162;770;0;31;0
2017-03-17;24;156;767;0;22;0
2017-03-16;18;149;760;0;17;0
2017-03-15;13;155;761;0;12;0
2017-03-14;22;179;765;0;19;0
2017-03-13;25;181;773;0;21;0
2017-03-12;33;184;784;0;30;0
2017-03-11;30;177;777;0;27;0
2017-03-10;16;186;759;0;15;0
2017-03-09;24;196;766;0;21;0
2017-03-08;36;191;760;0;34;1
2017-03-07;23;176;737;0;19;1
2017-03-06;28;183;741;0;24;2
2017-03-05;26;185;749;0;24;2
2017-03-04;42;192;740;0;37;0
2017-03-03;26;184;715;0;24;1
2017-03-02;20;191;708;0;19;1
2017-03-01;23;200;706;0;20;2
2017-02-28;28;209;705;0;25;2
2017-02-27;28;208;710;0;26;2
2017-02-26;33;204;708;0;28;2
2017-02-25;35;207;704;0;33;2
2017-02-24;33;201;689;0;31;3
2017-02-23;28;204;685;0;24;3
2017-02-22;32;206;673;0;30;2
2017-02-21;28;191;668;0;25;2
2017-02-20;23;183;677;0;20;2
2017-02-19;34;179;688;0;30;2
2017-02-18;31;176;675;0;26;2
2017-02-17;38;184;667;0;34;2
2017-02-16;29;172;661;0;29;2
2017-02-15;18;152;648;0;14;2
2017-02-14;20;159;652;0;18;2
2017-02-13;20;157;667;0;17;2
2017-02-12;30;151;680;0;26;2
2017-02-11;38;147;679;0;30;2
2017-02-10;27;148;663;0;22;2
2017-02-09;13;140;652;0;8;1
2017-02-08;22;144;658;0;19;1
2017-02-07;20;140;659;0;15;0
2017-02-06;18;143;665;0;12;0
2017-02-05;28;150;679;0;20;0
2017-02-04;38;162;680;0;36;0
2017-02-03;18;152;677;0;15;0
2017-02-02;15;162;687;0;10;0
2017-02-01;20;168;701;0;16;0
2017-01-31;22;178;707;0;18;0
2017-01-30;23;173;715;0;20;1
2017-01-29;37;179;727;0;31;1
2017-01-28;32;182;726;0;27;1
2017-01-27;32;188;727;0;26;1
2017-01-26;21;177;728;0;18;1
2017-01-25;28;178;733;0;28;0
2017-01-24;16;179;732;0;12;0
2017-01-23;30;183;746;0;28;0
2017-01-22;37;173;752;0;33;0
2017-01-21;36;174;739;0;31;0
2017-01-20;19;171;748;0;19;0
2017-01-19;21;180;749;0;18;0
2017-01-18;30;175;760;0;25;0
2017-01-17;18;157;761;0;16;0
2017-01-16;18;155;772;0;15;0
2017-01-15;39;161;794;0;31;0
2017-01-14;34;149;780;0;27;0
2017-01-13;30;147;778;0;25;1
2017-01-12;17;140;767;0;13;0
2017-01-11;15;160;772;0;11;0
2017-01-10;14;175;781;0;9;0
2017-01-09;26;190;807;0;20;0
2017-01-08;27;192;825;0;21;0
2017-01-07;36;198;826;0;30;1
2017-01-06;25;202;824;0;21;1
2017-01-05;36;208;821;0;33;1
2017-01-04;28;204;812;0;27;1
2017-01-03;27;205;806;0;24;1
2017-01-02;27;203;819;0;25;1
2017-01-01;29;203;829;0;25;1
2016-12-31;36;203;837;0;35;1
2016-12-30;32;205;826;0;29;0
2016-12-29;30;195;814;0;27;0
2016-12-28;28;206;816;0;24;0
2016-12-27;24;203;822;0;22;0
2016-12-26;31;211;843;0;25;1
2016-12-25;30;211;854;0;26;0
2016-12-24;41;216;866;0;35;0
2016-12-23;23;217;855;0;21;0
2016-12-22;42;215;870;0;36;0
2016-12-21;25;204;858;0;21;0
2016-12-20;33;197;867;0;27;0
2016-12-19;33;187;867;0;29;0
2016-12-18;34;178;864;0;31;0
2016-12-17;40;183;857;0;36;0
2016-12-16;24;188;839;0;19;0
2016-12-15;30;190;840;0;29;0
2016-12-14;15;189;829;0;12;0
2016-12-13;20;195;836;0;15;0
2016-12-12;23;202;853;0;19;0
2016-12-11;39;204;856;0;34;0
2016-12-10;48;209;847;0;41;0
2016-12-09;28;202;818;0;23;0
2016-12-08;30;212;803;0;27;0
2016-12-07;23;209;787;0;19;0
2016-12-06;27;207;790;0;25;0
2016-12-05;25;212;779;0;22;2
2016-12-04;43;218;786;0;37;1
2016-12-03;38;222;768;0;35;1
2016-12-02;36;224;755;0;31;0
2016-12-01;26;231;744;0;22;0
2016-11-30;20;231;740;0;20;1
2016-11-29;32;250;750;0;28;1
2016-11-28;35;247;747;0;29;2
2016-11-27;51;248;755;0;44;1
2016-11-26;40;231;735;0;39;1
2016-11-25;41;217;713;0;35;0
2016-11-24;28;204;697;0;24;0
2016-11-23;41;199;691;0;39;0
2016-11-22;27;180;684;0;22;0
2016-11-21;34;175;708;0;29;0
2016-11-20;29;162;701;0;27;0
2016-11-19;29;167;693;0;28;0
2016-11-18;25;162;679;0;24;0
2016-11-17;24;165;671;0;22;0
2016-11-16;21;155;662;0;20;0
2016-11-15;18;144;658;0;16;0
2016-11-14;23;140;667;0;18;0
2016-11-13;35;143;673;0;33;1
2016-11-12;26;125;664;0;21;0
2016-11-11;29;132;658;0;28;0
2016-11-10;13;125;644;0;12;0
2016-11-09;9;136;652;0;9;0
2016-11-08;13;148;657;0;10;1
2016-11-07;25;156;678;0;22;1
2016-11-06;15;165;686;0;14;1
2016-11-05;32;177;701;0;28;1
2016-11-04;24;184;686;0;18;1
2016-11-03;27;189;686;0;24;1
2016-11-02;25;181;679;0;20;0
2016-11-01;23;181;677;0;20;1
2016-10-31;32;178;702;0;27;1
2016-10-30;29;182;707;0;26;1
2016-10-29;37;202;699;0;31;1
2016-10-28;29;194;683;0;28;1
