﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-10;7;52;2071;1;3;2
2020-04-09;9;51;2125;1;5;4
2020-04-08;8;62;2187;1;4;4
2020-04-07;16;152;2252;1;9;5
2020-04-06;13;239;2289;1;6;7
2020-04-05;11;326;2336;1;6;7
2020-04-04;12;396;2376;1;5;5
2020-04-03;9;509;2418;2;2;3
2020-04-02;24;615;2494;2;15;3
2020-04-01;104;710;2548;2;94;3
2020-03-31;103;723;2502;2;93;5
2020-03-30;103;744;2474;2;93;6
2020-03-29;86;797;2443;2;78;6
2020-03-28;126;867;2427;3;113;5
2020-03-27;116;848;2377;2;100;4
2020-03-26;120;837;2367;1;110;3
2020-03-25;116;807;2346;1;107;3
2020-03-24;127;789;2327;1;117;4
2020-03-23;156;753;2293;1;144;3
2020-03-22;165;675;2234;1;150;2
2020-03-21;105;603;2168;1;96;2
2020-03-20;98;568;2157;1;84;2
2020-03-19;92;552;2178;0;80;2
2020-03-18;99;544;2200;0;92;2
2020-03-17;85;511;2185;0;73;2
2020-03-16;78;504;2206;0;66;5
2020-03-15;90;507;2230;0;83;9
2020-03-14;74;469;2243;0;63;7
2020-03-13;79;458;2259;0;70;7
2020-03-12;83;430;2285;0;69;8
2020-03-11;72;406;2306;0;60;9
2020-03-10;74;423;2358;0;61;13
2020-03-09;75;433;2409;0;62;13
2020-03-08;57;418;2424;0;44;10
2020-03-07;68;442;2482;0;53;9
2020-03-06;59;450;2538;0;45;9
2020-03-05;56;462;2590;0;49;6
2020-03-04;87;477;2641;1;78;5
2020-03-03;85;489;2664;1;71;9
2020-03-02;57;507;2694;1;47;10
2020-03-01;75;545;2774;0;62;8
2020-02-29;72;562;2808;2;59;8
2020-02-28;71;587;2848;3;59;12
2020-02-27;73;613;2880;2;64;11
2020-02-26;102;636;2906;1;92;7
2020-02-25;99;655;2923;1;83;13
2020-02-24;100;675;2915;1;83;15
2020-02-23;96;670;2940;2;85;14
2020-02-22;99;678;2945;2;82;10
2020-02-21;99;685;2948;2;83;11
2020-02-20;98;691;2953;3;83;10
2020-02-19;124;686;2946;3;101;6
2020-02-18;124;676;2938;2;105;8
2020-02-17;93;663;2917;2;74;12
2020-02-16;105;699;2937;2;91;14
2020-02-15;105;721;2915;2;87;11
2020-02-14;113;708;2907;4;99;13
2020-02-13;96;710;2894;4;75;13
2020-02-12;111;738;2908;4;97;8
2020-02-11;108;740;2890;2;92;11
2020-02-10;122;751;2896;2;108;13
2020-02-09;126;743;2891;2;109;15
2020-02-08;94;737;2861;2;77;12
2020-02-07;115;793;2859;2;101;10
2020-02-06;123;789;2840;1;110;13
2020-02-05;115;778;2813;1;99;10
2020-02-04;117;770;2803;1;100;10
2020-02-03;114;760;2783;1;97;16
2020-02-02;120;768;2756;1;104;17
2020-02-01;142;737;2731;1;124;12
2020-01-31;113;716;2679;1;94;10
2020-01-30;116;710;2652;1;100;10
2020-01-29;109;693;2601;3;98;10
2020-01-28;104;688;2559;4;90;11
2020-01-27;119;678;2544;2;106;14
2020-01-26;91;667;2518;1;72;17
2020-01-25;127;677;2524;1;110;14
2020-01-24;101;660;2485;1;90;8
2020-01-23;100;640;2450;0;86;9
2020-01-22;104;637;2448;0;88;9
2020-01-21;94;635;2430;0;75;10
2020-01-20;109;647;2435;1;93;11
2020-01-19;98;634;2409;0;84;11
2020-01-18;111;649;2402;0;97;14
2020-01-17;84;658;2381;0;70;9
2020-01-16;91;668;2401;0;76;10
2020-01-15;106;667;2399;1;90;10
2020-01-14;102;660;2392;1;91;10
2020-01-13;100;655;2377;1;83;11
2020-01-12;115;661;2361;1;99;13
2020-01-11;121;649;2327;1;104;15
2020-01-10;102;612;2297;1;81;8
2020-01-09;94;612;2305;1;76;8
2020-01-08;102;606;2303;1;82;9
2020-01-07;97;589;2299;1;83;9
2020-01-06;100;553;2296;0;87;12
2020-01-05;106;522;2298;0;86;13
2020-01-04;82;506;2297;0;72;12
2020-01-03;93;511;2287;1;80;8
2020-01-02;83;508;2301;1;72;8
2020-01-01;76;506;2342;1;67;6
2019-12-31;54;495;2360;1;48;8
2019-12-30;71;535;2390;2;60;11
2019-12-29;83;549;2418;2;68;11
2019-12-28;91;564;2429;2;80;14
2019-12-27;87;549;2415;2;78;15
2019-12-26;82;548;2411;2;74;13
2019-12-25;67;549;2434;2;55;11
2019-12-24;101;586;2457;1;87;13
2019-12-23;83;575;2443;1;71;14
2019-12-22;96;587;2458;1;82;14
2019-12-21;82;580;2466;1;69;15
2019-12-20;87;576;2456;1;78;13
2019-12-19;82;559;2448;1;76;14
2019-12-18;107;560;2448;1;90;14
2019-12-17;87;561;2454;2;74;12
2019-12-16;91;564;2476;2;82;11
2019-12-15;89;560;2477;3;74;11
2019-12-14;76;567;2470;3;66;12
2019-12-13;75;593;2480;3;64;13
2019-12-12;93;613;2504;3;73;15
2019-12-11;107;599;2510;2;87;13
2019-12-10;88;600;2513;2;72;11
2019-12-09;92;641;2533;1;80;11
2019-12-08;97;647;2536;1;79;12
2019-12-07;103;644;2534;1;90;12
2019-12-06;98;647;2519;1;79;12
2019-12-05;75;644;2508;1;65;12
2019-12-04;110;647;2524;1;94;11
2019-12-03;127;626;2497;1;110;12
2019-12-02;99;610;2476;1;83;12
2019-12-01;89;604;2481;1;76;13
2019-11-30;106;600;2479;1;86;12
2019-11-29;90;592;2468;1;76;10
2019-11-28;81;608;2473;1;68;10
2019-11-27;91;599;2488;1;75;9
2019-11-26;106;591;2486;1;97;6
2019-11-25;91;570;2501;1;79;6
2019-11-24;83;587;2510;1;74;7
2019-11-23;95;612;2541;1;87;6
2019-11-22;99;611;2553;1;85;4
2019-11-21;73;591;2566;1;61;5
2019-11-20;81;607;2582;1;70;4
2019-11-19;92;628;2617;1;84;5
2019-11-18;107;626;2627;2;98;6
2019-11-17;112;619;2608;2;97;6
2019-11-16;95;614;2591;3;82;5
2019-11-15;77;615;2584;3;68;3
2019-11-14;87;627;2597;2;77;4
2019-11-13;100;622;2631;2;90;4
2019-11-12;96;607;2645;1;83;5
2019-11-11;101;607;2661;1;86;5
2019-11-10;110;588;2663;1;96;6
2019-11-09;93;579;2642;1;81;6
2019-11-08;93;587;2652;1;76;7
2019-11-07;88;581;2655;0;75;6
2019-11-06;86;578;2660;1;70;7
2019-11-05;95;587;2677;1;85;8
2019-11-04;80;584;2698;1;68;8
2019-11-03;98;589;2730;1;89;7
2019-11-02;102;615;2730;1;89;7
2019-11-01;82;613;2732;0;69;7
2019-10-31;86;651;2732;0;76;8
2019-10-30;89;673;2755;0;81;6
2019-10-29;96;694;2772;0;86;8
2019-10-28;80;688;2803;0;70;12
2019-10-27;121;721;2822;0;109;11
2019-10-26;102;703;2815;1;88;9
2019-10-25;119;692;2833;1;107;8
2019-10-24;112;667;2842;1;100;8
2019-10-23;114;642;2845;2;97;9
2019-10-22;88;624;2842;1;78;8
2019-10-21;115;656;2892;1;103;10
2019-10-20;111;659;2884;1;97;11
2019-10-19;90;663;2891;1;77;11
2019-10-18;91;673;2936;1;81;11
2019-10-17;86;669;2958;1;74;5
2019-10-16;88;683;2995;1;77;4
2019-10-15;121;689;3040;1;110;4
2019-10-14;123;661;3085;1;99;6
2019-10-13;112;649;3092;1;100;7
2019-10-12;102;655;3103;1;90;8
2019-10-11;89;667;3103;2;75;10
2019-10-10;105;679;3126;1;95;6
2019-10-09;91;677;3137;1;81;4
2019-10-08;95;665;3171;1;81;5
2019-10-07;101;681;3196;1;88;7
2019-10-06;120;687;3216;1;102;8
2019-10-05;118;700;3196;1;104;7
2019-10-04;101;685;3164;1;92;8
2019-10-03;103;699;3079;1;90;8
2019-10-02;81;711;3000;1;70;9
2019-10-01;109;755;2940;1;96;7
2019-09-30;107;761;2981;1;94;8
2019-09-29;135;766;2999;1;118;9
2019-09-28;99;776;2996;0;91;9
2019-09-27;115;782;3018;0;107;12
2019-09-26;113;778;3022;2;99;12
2019-09-25;125;801;3056;1;116;9
2019-09-24;110;787;3048;1;100;10
2019-09-23;109;798;3096;2;93;10
2019-09-22;142;827;3118;2;128;9
2019-09-21;108;854;3087;2;98;8
2019-09-20;117;865;3155;2;106;9
2019-09-19;135;872;3170;1;120;11
2019-09-18;123;843;3187;2;102;9
2019-09-17;128;839;3201;2;111;11
2019-09-16;138;833;3241;1;126;9
2019-09-15;171;822;3223;1;156;9
2019-09-14;122;769;3179;2;106;8
2019-09-13;124;768;3193;2;108;7
2019-09-12;106;740;3235;2;89;9
2019-09-11;110;719;3303;2;100;9
2019-09-10;115;625;3355;1;103;10
2019-09-09;126;530;3382;1;113;8
2019-09-08;118;425;3395;1;109;8
2019-09-07;118;455;3395;1;105;7
2019-09-06;92;469;3411;1;83;8
2019-09-05;81;500;3461;0;72;5
2019-09-04;14;542;3523;1;7;5
2019-09-03;17;648;3665;1;11;5
2019-09-02;18;767;3806;1;11;5
2019-09-01;149;866;3932;1;135;5
2019-08-31;130;877;3928;1;110;6
2019-08-30;126;876;3934;1;107;6
2019-08-29;126;861;3960;1;114;7
2019-08-28;123;918;3988;1;109;6
2019-08-27;141;927;4040;2;134;6
2019-08-26;125;931;4065;2;104;7
2019-08-25;165;943;4120;2;151;7
2019-08-24;127;940;4116;2;109;7
2019-08-23;109;938;4152;1;93;7
2019-08-22;183;958;4184;1;170;7
2019-08-21;131;908;4169;1;118;8
2019-08-20;155;939;4199;0;139;8
2019-08-19;131;956;4227;0;119;8
2019-08-18;160;990;4263;0;149;8
2019-08-17;118;970;4274;0;102;10
2019-08-16;133;989;4312;0;115;9
2019-08-15;133;976;4356;0;113;11
2019-08-14;161;980;4437;0;140;10
2019-08-13;169;973;4491;0;152;9
2019-08-12;164;952;4535;0;155;11
2019-08-11;146;945;4552;1;132;11
2019-08-10;133;970;4575;1;121;13
2019-08-09;119;985;4626;1;115;15
2019-08-08;134;1004;4678;1;120;18
2019-08-07;145;1000;4736;1;136;14
2019-08-06;143;1002;4780;2;132;13
2019-08-05;158;1016;4842;2;147;12
2019-08-04;173;1030;4855;2;151;13
2019-08-03;163;1038;4857;2;143;15
2019-08-02;145;1051;4867;2;128;13
2019-08-01;130;1071;4885;2;112;15
2019-07-31;152;1102;4931;2;132;13
2019-07-30;160;1093;4944;2;144;11
2019-07-29;178;1100;4972;3;156;11
2019-07-28;176;1093;4984;3;156;12
2019-07-27;179;1105;4973;3;160;13
2019-07-26;165;1106;4978;4;144;11
2019-07-25;164;1124;5002;4;149;12
2019-07-24;150;1116;5005;2;121;12
2019-07-23;171;1153;5067;2;157;10
2019-07-22;173;1193;5104;2;148;11
2019-07-21;191;1244;5145;2;168;8
2019-07-20;181;1270;5169;2;160;12
2019-07-19;178;1278;5224;2;155;11
2019-07-18;161;1275;5271;3;139;10
2019-07-17;178;1302;5306;3;152;9
2019-07-16;216;1313;5389;3;198;10
2019-07-15;212;1291;5397;3;187;11
2019-07-14;216;1283;5399;2;195;13
2019-07-13;197;1283;5383;3;178;15
2019-07-12;172;1264;5415;3;150;16
2019-07-11;184;1266;5443;2;169;13
2019-07-10;182;1254;5449;3;158;13
2019-07-09;199;1240;5481;2;178;13
2019-07-08;204;1223;5537;2;179;14
2019-07-07;220;1187;5571;3;196;13
2019-07-06;187;1164;5567;3;161;16
2019-07-05;176;1167;5589;3;157;17
2019-07-04;179;1153;5609;3;159;14
2019-07-03;165;1158;5642;3;149;13
2019-07-02;176;1178;5658;3;158;12
2019-07-01;165;1169;5737;3;141;13
2019-06-30;191;1206;5780;3;169;13
2019-06-29;186;1239;5768;3;168;14
2019-06-28;158;1265;5775;3;146;14
2019-06-27;183;1316;5820;3;162;14
2019-06-26;183;1368;5836;3;169;14
2019-06-25;171;1403;5845;3;155;14
2019-06-24;208;1426;5892;4;186;15
2019-06-23;219;1478;5898;4;190;16
2019-06-22;215;1490;5923;4;192;16
2019-06-21;214;1486;6056;4;193;16
2019-06-20;236;1467;6156;4;212;14
2019-06-19;216;1467;6264;4;197;17
2019-06-18;199;1451;6367;4;175;16
2019-06-17;256;1448;6510;2;236;15
2019-06-16;240;1401;6530;2;214;14
2019-06-15;206;1428;6567;2;187;15
2019-06-14;204;1454;6651;2;186;17
2019-06-13;229;1456;6710;2;208;13
2019-06-12;197;1432;6763;2;179;16
2019-06-11;187;1429;6800;3;170;14
2019-06-10;209;1452;6894;5;189;11
2019-06-09;267;1431;6925;5;238;11
2019-06-08;239;1428;6904;5;210;8
2019-06-07;214;1398;6886;5;197;7
2019-06-06;207;1359;6883;5;179;8
2019-06-05;192;1353;6903;5;175;10
2019-06-04;209;1371;6929;4;188;10
2019-06-03;191;1359;6963;3;163;7
2019-06-02;260;1376;7021;3;237;7
2019-06-01;205;1345;6990;2;185;7
2019-05-31;180;1351;7023;2;160;6
2019-05-30;201;1404;7033;2;174;29
2019-05-29;220;1555;7030;1;194;103
2019-05-28;194;1653;7001;1;171;141
2019-05-27;202;1797;7006;1;179;168
2019-05-26;229;1917;6994;0;201;185
2019-05-25;210;2028;6973;1;195;214
2019-05-24;234;2098;6944;4;179;230
2019-05-23;356;2162;6956;6;204;228
2019-05-22;356;2203;6932;6;200;227
2019-05-21;403;2221;6935;7;238;221
2019-05-20;417;2221;6882;7;232;217
2019-05-19;436;2177;6847;7;263;207
2019-05-18;384;2163;6765;8;217;222
2019-05-17;380;2162;6727;5;218;221
2019-05-16;393;2143;6670;4;237;217
2019-05-15;400;2090;6628;4;236;219
2019-05-14;395;2018;6604;5;241;223
2019-05-13;353;1971;6547;6;193;215
2019-05-12;411;1972;6528;6;239;217
2019-05-11;382;1949;6477;7;213;219
2019-05-10;352;1947;6474;10;198;220
2019-05-09;333;1942;6452;8;176;220
2019-05-08;331;1978;6467;8;176;220
2019-05-07;352;1959;6510;5;187;227
2019-05-06;351;1938;6595;5;190;214
2019-05-05;402;1906;6640;6;207;221
2019-05-04;375;1859;6642;7;220;225
2019-05-03;381;1816;6618;5;201;225
2019-05-02;371;1782;6588;4;204;230
2019-05-01;283;1724;6565;4;165;227
2019-04-30;305;1771;6585;7;164;236
2019-04-29;318;1784;6617;10;171;234
2019-04-28;339;1816;6673;9;170;236
2019-04-27;330;1834;6716;4;171;228
2019-04-26;316;1869;6739;3;180;224
2019-04-25;315;1874;6751;4;170;216
2019-04-24;343;1889;6776;3;186;220
2019-04-23;338;1867;6776;5;179;229
2019-04-22;358;1872;6808;4;202;228
2019-04-21;363;1881;6790;6;192;234
2019-04-20;358;1858;6773;6;202;230
2019-04-19;324;1828;6747;6;182;229
2019-04-18;335;1845;6744;7;181;215
2019-04-17;303;1877;6743;6;157;220
2019-04-16;330;1896;6799;5;205;226
2019-04-15;358;1902;6812;6;206;221
2019-04-14;340;1927;6832;7;181;226
2019-04-13;339;2030;6853;5;173;237
2019-04-12;346;2114;6847;5;193;235
2019-04-11;367;2133;6826;9;206;234
2019-04-10;326;2123;6817;9;168;225
2019-04-09;383;2106;6836;9;189;229
2019-04-08;415;2102;6878;8;212;223
2019-04-07;477;2073;6859;10;284;228
2019-04-06;442;1981;6737;9;235;232
2019-04-05;413;1962;6693;12;198;230
2019-04-04;355;1949;6669;10;195;236
2019-04-03;302;1944;6647;8;170;231
2019-04-02;373;1962;6683;8;183;237
2019-04-01;351;1964;6741;9;179;220
2019-03-31;369;1956;6756;7;198;226
2019-03-30;403;1981;6751;7;234;225
2019-03-29;356;1932;6702;7;203;224
2019-03-28;336;1904;6711;7;201;224
2019-03-27;341;1887;6669;8;193;231
2019-03-26;351;1870;6644;8;206;233
2019-03-25;311;1856;6652;8;182;217
2019-03-24;405;1897;6647;8;203;230
2019-03-23;354;1917;6663;8;188;222
2019-03-22;317;1966;6696;7;175;234
2019-03-21;335;2009;6704;10;182;217
2019-03-20;329;1996;6706;8;175;218
2019-03-19;352;2002;6750;7;196;231
2019-03-18;399;2001;6775;10;219;224
2019-03-17;409;1970;6746;13;212;241
2019-03-16;421;1976;6729;11;226;220
2019-03-15;389;1926;6902;6;207;225
2019-03-14;317;1878;6999;8;170;217
2019-03-13;326;1913;7036;9;180;221
2019-03-12;367;1924;7050;7;201;235
2019-03-11;351;1883;7079;8;189;225
2019-03-10;408;1911;7126;10;235;242
2019-03-09;349;1900;7091;7;192;231
2019-03-08;336;1904;7096;6;157;234
2019-03-07;336;1914;7151;9;183;224
2019-03-06;344;1899;7170;7;185;218
2019-03-05;315;1934;7215;6;173;235
2019-03-04;381;1927;7338;5;212;225
2019-03-03;401;1880;7356;6;231;224
2019-03-02;338;1865;7314;6;195;215
2019-03-01;335;1868;7337;6;188;223
2019-02-28;339;1899;7411;6;181;220
2019-02-27;355;1921;7493;7;211;220
2019-02-26;311;1903;7505;7;163;234
2019-02-25;304;1925;7580;6;168;220
2019-02-24;389;1991;7645;7;219;225
2019-02-23;356;1996;7665;5;181;218
2019-02-22;362;2007;7739;4;221;221
2019-02-21;367;1993;7778;5;217;227
2019-02-20;341;2178;7821;3;186;234
2019-02-19;338;2303;7854;4;191;230
2019-02-18;387;2335;7897;7;217;215
2019-02-17;398;2309;7921;9;225;223
2019-02-16;345;2304;7932;8;183;219
2019-02-15;381;2343;8118;10;203;224
2019-02-14;566;2331;8286;7;389;226
2019-02-13;480;2129;8238;6;302;231
2019-02-12;401;2025;8227;7;222;231
2019-02-11;343;1989;8291;10;189;211
2019-02-10;385;2028;8362;8;230;211
2019-02-09;391;2117;8389;9;238;205
2019-02-08;338;2097;8478;8;207;206
2019-02-07;357;2085;8542;6;194;216
2019-02-06;369;2116;8669;5;207;211
2019-02-05;362;2176;8787;6;197;189
2019-02-04;370;2234;8889;5;232;170
2019-02-03;451;2223;8946;5;298;159
2019-02-02;379;2164;8887;5;234;137
2019-02-01;340;2181;8921;4;197;113
2019-01-31;384;2244;8947;6;225;98
2019-01-30;415;2290;8911;5;266;98
2019-01-29;421;2286;8774;5;269;97
2019-01-28;393;2270;8701;7;230;93
2019-01-27;416;2268;8685;6;253;92
2019-01-26;411;2254;8626;6;240;96
2019-01-25;410;2258;8609;6;239;87
2019-01-24;436;2252;8608;4;265;96
2019-01-23;421;2360;8583;5;271;91
2019-01-22;418;2484;8544;4;263;89
2019-01-21;389;2582;8554;7;231;87
2019-01-20;393;2649;8571;5;243;84
2019-01-19;430;2700;8556;4;270;89
2019-01-18;374;2688;8536;4;232;80
2019-01-17;495;2719;8534;3;366;84
2019-01-16;556;2672;8429;3;417;123
2019-01-15;516;2518;8317;2;387;145
2019-01-14;440;2448;8222;2;326;153
2019-01-13;420;2444;8108;1;322;167
2019-01-12;392;2421;8024;3;302;174
2019-01-11;372;2407;7952;3;296;193
2019-01-10;407;2356;7929;4;248;204
2019-01-09;350;2361;7921;4;221;203
2019-01-08;451;2351;7929;3;277;193
2019-01-07;437;2236;7926;3;281;203
2019-01-06;425;2070;7882;4;247;194
2019-01-05;410;1996;7857;2;250;187
2019-01-04;366;1945;7815;2;231;189
2019-01-03;415;1895;7818;3;249;186
2019-01-02;351;1839;7750;3;220;191
2019-01-01;317;1855;7547;5;171;196
2018-12-31;262;1926;7391;5;120;199
2018-12-30;350;2031;7527;5;189;189
2018-12-29;363;2110;7539;7;208;169
2018-12-28;317;2166;7561;7;188;166
2018-12-27;347;2212;7586;7;218;161
2018-12-26;374;2259;7587;7;233;169
2018-12-25;376;2254;7597;5;235;172
2018-12-24;382;2295;7582;4;222;171
2018-12-23;435;2373;7568;6;269;175
2018-12-22;431;2400;7498;7;255;176
2018-12-21;364;2342;7442;6;236;168
2018-12-20;406;2346;7437;5;248;159
2018-12-19;370;2338;7405;4;236;166
2018-12-18;408;2372;7417;5;258;158
2018-12-17;497;2360;7410;4;296;156
2018-12-16;462;2272;7331;3;303;149
2018-12-15;349;2252;7243;3;215;156
2018-12-14;375;2291;7256;2;250;159
2018-12-13;363;2282;7216;3;229;150
2018-12-12;419;2266;7188;3;271;150
2018-12-11;398;2230;7160;3;244;143
2018-12-10;375;2153;7152;3;234;153
2018-12-09;440;1897;7105;0;278;158
2018-12-08;403;1578;6978;0;240;158
2018-12-07;371;1597;6898;0;233;165
2018-12-06;325;1566;6825;0;212;156
2018-12-05;380;1611;6705;0;242;153
2018-12-04;308;1589;6463;0;185;142
2018-12-03;18;1619;6279;0;17;155
2018-12-02;23;1890;6262;1;17;156
2018-12-01;403;2124;6248;3;258;144
2018-11-30;344;2082;6207;3;205;117
2018-11-29;385;2073;6271;3;245;92
2018-11-28;369;2023;6276;3;210;97
2018-11-27;347;2035;6331;3;214;102
2018-11-26;376;2032;6428;3;237;123
2018-11-25;333;2027;6484;3;223;129
2018-11-24;352;2062;6504;1;219;129
2018-11-23;329;2047;6508;2;195;115
2018-11-22;318;2054;6560;1;208;89
2018-11-21;345;2089;6615;1;224;102
2018-11-20;337;2064;6647;1;221;120
2018-11-19;367;2058;6719;2;240;141
2018-11-18;375;2087;6758;2;233;154
2018-11-17;330;2095;6760;2;212;153
2018-11-16;325;2077;6774;2;223;136
2018-11-15;356;2003;6819;1;233;102
2018-11-14;346;1926;6810;1;206;130
2018-11-13;353;1870;6855;1;200;151
2018-11-12;399;1738;6945;0;236;171
2018-11-11;399;1431;6985;0;232;174
2018-11-10;330;1124;6976;0;178;167
2018-11-09;255;858;7053;0;149;153
2018-11-08;258;648;7166;1;166;114
2018-11-07;269;729;7237;1;144;143
2018-11-06;172;891;7362;0;91;170
2018-11-05;3;1106;7503;0;0;196
2018-11-04;3;1432;7744;0;1;215
2018-11-03;2;1815;7967;0;0;242
2018-11-02;8;2159;8204;0;3;261
2018-11-01;351;2428;8407;12;203;257
2018-10-31;456;2449;8444;17;257;271
2018-10-30;435;2432;8407;13;234;272
2018-10-29;446;2445;8438;11;257;268
2018-10-28;512;2447;8405;8;307;267
2018-10-27;485;2424;8290;7;274;279
2018-10-26;428;2418;8213;5;236;277
2018-10-25;404;2409;8161;6;228;271
2018-10-24;425;2412;8144;8;239;282
2018-10-23;430;2443;8144;13;249;276
2018-10-22;448;2415;8160;11;251;260
2018-10-21;494;2415;8148;11;293;257
2018-10-20;460;2423;8073;12;273;265
2018-10-19;427;2422;8029;12;234;261
2018-10-18;400;2419;8010;12;228;270
2018-10-17;459;2446;8005;14;252;275
2018-10-16;426;2439;7992;9;231;265
2018-10-15;440;2442;7998;10;246;259
2018-10-14;501;2449;7958;12;287;256
2018-10-13;473;2394;7907;12;266;270
2018-10-12;417;2365;7866;12;221;273
2018-10-11;436;2369;7864;12;254;270
2018-10-10;436;2355;7813;12;258;274
2018-10-09;435;2305;7795;12;231;266
2018-10-08;466;2311;7869;17;267;252
2018-10-07;429;2267;7856;17;231;253
2018-10-06;453;2314;7839;17;233;256
2018-10-05;423;2309;7838;15;230;265
2018-10-04;435;2273;7842;14;246;266
2018-10-03;417;2227;7835;11;207;268
2018-10-02;438;2178;7849;11;249;257
2018-10-01;423;2124;7794;10;232;245
2018-09-30;470;2130;7745;10;269;243
2018-09-29;448;2130;7679;8;238;232
2018-09-28;375;2121;7656;9;193;230
2018-09-27;376;2162;7725;10;203;226
2018-09-26;310;2196;7780;8;187;230
2018-09-25;360;2233;7859;7;209;241
2018-09-24;424;2236;7916;8;245;241
2018-09-23;479;2245;7933;7;262;237
2018-09-22;421;2210;7902;6;234;238
2018-09-21;395;2184;7933;8;231;235
2018-09-20;417;2202;7958;7;233;220
2018-09-19;381;2200;7974;10;223;220
2018-09-18;381;2194;7977;12;233;225
2018-09-17;425;2197;7990;13;227;231
2018-09-16;404;2210;7959;10;229;211
2018-09-15;421;2305;7997;11;228;203
2018-09-14;419;2343;8079;14;235;193
2018-09-13;398;2306;8120;12;235;171
2018-09-12;405;2312;8150;10;227;172
2018-09-11;417;2322;8209;11;214;172
2018-09-10;435;2344;8272;10;246;161
2018-09-09;524;2300;8277;10;320;165
2018-09-08;451;2136;8176;4;259;174
2018-09-07;373;2030;8126;3;217;172
2018-09-06;385;2003;8154;3;249;144
2018-09-05;400;1990;8158;3;235;138
2018-09-04;425;2028;8201;3;244;125
2018-09-03;387;2062;8223;3;230;113
2018-09-02;225;2115;8245;4;200;113
2018-09-01;241;2201;8305;6;183;118
2018-08-31;360;2294;8408;9;205;127
2018-08-30;395;2336;8483;7;220;130
2018-08-29;452;2388;8561;7;265;128
2018-08-28;446;2383;8623;6;270;122
2018-08-27;451;2345;8659;9;280;117
2018-08-26;362;2255;8610;2;265;118
2018-08-25;399;2214;8597;2;268;120
2018-08-24;418;2134;8592;2;245;129
2018-08-23;433;2152;8610;2;272;127
2018-08-22;425;2178;8608;2;278;117
2018-08-21;365;2161;8613;2;255;105
2018-08-20;251;2152;8655;1;221;93
2018-08-19;272;2265;8707;0;252;75
2018-08-18;273;2336;8737;2;209;53
2018-08-17;424;2413;8814;1;265;47
2018-08-16;450;2340;8813;1;311;77
2018-08-15;382;2215;8792;2;272;83
2018-08-14;332;2165;8808;1;272;91
2018-08-13;412;2135;8810;1;292;96
2018-08-12;416;2095;8768;1;287;76
2018-08-11;402;2050;8757;2;263;55
2018-08-10;279;2054;8773;1;227;35
2018-08-09;253;2142;8803;1;213;51
2018-08-08;286;2258;8866;1;245;63
2018-08-07;284;2325;8933;2;250;71
2018-08-06;370;2409;8971;8;279;84
2018-08-05;358;2484;8946;7;253;71
2018-08-04;401;2560;8955;8;269;51
2018-08-03;424;2527;8927;4;272;30
2018-08-02;430;2483;8934;2;295;48
2018-08-01;436;2421;8892;4;299;53
2018-07-31;453;2344;8894;4;310;51
2018-07-30;500;2267;8845;2;349;53
2018-07-29;453;2151;8775;2;308;46
2018-07-28;361;2074;8740;2;252;35
2018-07-27;276;2081;8832;2;254;26
2018-07-26;282;2174;8891;2;260;41
2018-07-25;285;2235;8954;2;263;44
2018-07-24;291;2277;9016;2;257;46
2018-07-23;318;2324;9016;2;280;53
2018-07-22;344;2343;9041;3;304;61
2018-07-21;367;2307;9071;3;272;58
2018-07-20;384;2252;9110;2;289;61
2018-07-19;376;2223;9120;3;301;62
2018-07-18;357;2200;9129;3;276;58
2018-07-17;356;2166;9211;3;284;57
2018-07-16;352;2178;9262;3;287;62
2018-07-15;298;2223;9262;2;276;63
2018-07-14;290;2239;9306;2;251;61
2018-07-13;348;2240;9356;3;259;74
2018-07-12;352;2218;9447;3;274;79
2018-07-11;328;2176;9481;3;261;75
2018-07-10;365;2187;9578;3;271;72
2018-07-09;399;2154;9620;3;314;66
2018-07-08;338;2133;9630;2;279;69
2018-07-07;288;2099;9680;3;248;67
2018-07-06;323;2162;9779;3;257;84
2018-07-05;303;2222;9884;2;247;92
2018-07-04;352;2344;9983;3;274;94
2018-07-03;328;2401;10020;3;251;98
2018-07-02;361;2471;10095;3;295;98
2018-07-01;291;2517;10067;3;251;96
2018-06-30;374;2526;10057;3;277;99
2018-06-29;414;2543;10052;2;266;101
2018-06-28;478;2598;10101;2;345;93
2018-06-27;441;2549;10092;2;305;70
2018-06-26;439;2535;10092;2;307;56
2018-06-25;451;2532;10101;2;317;54
2018-06-24;295;2571;10093;2;260;41
2018-06-23;389;2666;10092;3;300;43
2018-06-22;442;2657;10048;2;329;48
2018-06-21;444;2636;9992;2;323;42
2018-06-20;430;2605;9957;2;306;36
2018-06-19;432;2641;10026;2;320;31
2018-06-18;445;2603;10037;2;365;12
2018-06-17;423;2602;9988;3;347;11
2018-06-16;377;2581;10001;3;293;10
2018-06-15;410;2654;10060;2;330;13
2018-06-14;377;2678;10076;2;311;13
2018-06-13;424;2725;10118;2;348;13
2018-06-12;347;2762;10142;2;320;15
2018-06-11;439;2798;10186;2;365;12
2018-06-10;406;2751;10145;2;312;10
2018-06-09;479;2754;10182;2;360;12
2018-06-08;469;2645;10204;2;360;12
2018-06-07;473;2509;10153;2;380;10
2018-06-06;479;2395;10119;2;411;10
2018-06-05;421;2313;10038;2;371;11
