﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-29;4;43;151;0;4;2
2020-03-28;11;42;155;0;7;3
2020-03-27;7;39;156;0;5;3
2020-03-26;15;37;156;0;10;3
2020-03-25;8;29;150;0;5;2
2020-03-24;4;26;151;0;2;2
2020-03-23;3;29;152;0;1;2
2020-03-22;7;34;155;0;4;2
2020-03-21;4;33;152;0;4;2
2020-03-20;4;29;151;0;4;1
2020-03-19;7;34;150;0;3;1
2020-03-18;2;36;151;0;1;3
2020-03-17;7;40;154;0;2;7
2020-03-16;10;41;156;0;8;4
2020-03-15;5;36;151;0;3;7
2020-03-14;0;37;158;0;0;7
2020-03-13;9;43;163;0;9;6
2020-03-12;7;37;165;0;4;6
2020-03-11;6;50;172;0;2;7
2020-03-10;11;54;176;0;7;9
2020-03-09;3;50;175;0;2;7
2020-03-08;6;55;178;0;2;9
2020-03-07;8;56;184;0;4;8
2020-03-06;5;54;187;0;3;8
2020-03-05;20;58;194;0;14;6
2020-03-04;8;53;183;0;5;6
2020-03-03;7;52;184;0;4;8
2020-03-02;11;50;181;0;6;8
2020-03-01;6;49;182;0;4;8
2020-02-29;6;47;186;0;2;6
2020-02-28;9;47;204;0;8;6
2020-02-27;15;40;213;0;6;6
2020-02-26;11;36;215;0;4;4
2020-02-25;6;37;214;0;4;5
2020-02-24;10;39;214;0;6;5
2020-02-23;5;38;211;0;3;5
2020-02-22;4;39;218;0;4;5
2020-02-21;6;38;224;0;2;5
2020-02-20;8;46;224;0;3;5
2020-02-19;6;47;234;0;4;5
2020-02-18;11;54;235;0;4;4
2020-02-17;9;63;236;0;6;4
2020-02-16;6;64;235;0;4;5
2020-02-15;3;66;237;0;3;4
2020-02-14;12;71;238;0;10;4
2020-02-13;5;67;234;0;4;4
2020-02-12;15;70;232;0;9;4
2020-02-11;18;70;229;0;9;4
2020-02-10;13;63;220;0;8;4
2020-02-09;8;60;215;0;5;5
2020-02-08;9;53;223;0;5;4
2020-02-07;13;54;228;0;6;4
2020-02-06;13;56;225;0;8;4
2020-02-05;16;70;219;0;10;4
2020-02-04;7;75;211;0;3;4
2020-02-03;10;81;214;0;6;4
2020-02-02;3;79;210;0;1;5
2020-02-01;8;84;212;0;8;4
2020-01-31;12;79;208;0;7;6
2020-01-30;27;81;203;0;18;6
2020-01-29;26;71;187;0;19;6
2020-01-28;13;52;173;0;8;3
2020-01-27;8;58;169;0;4;3
2020-01-26;8;61;168;0;4;5
2020-01-25;3;63;183;0;3;3
2020-01-24;14;65;182;0;10;1
2020-01-23;17;61;173;0;10;2
2020-01-22;3;54;166;0;2;2
2020-01-21;20;59;166;0;14;1
2020-01-20;11;48;154;0;4;1
2020-01-19;8;49;153;0;5;1
2020-01-18;5;41;150;0;5;3
2020-01-17;13;42;149;0;7;1
2020-01-16;7;50;146;0;4;1
2020-01-15;8;57;146;0;6;2
2020-01-14;9;54;144;0;3;1
2020-01-13;10;53;142;0;6;1
2020-01-12;0;49;138;0;0;1
2020-01-11;8;56;142;0;3;1
2020-01-10;17;54;142;0;14;1
2020-01-09;19;41;135;0;12;1
2020-01-08;8;32;129;0;3;1
2020-01-07;4;27;129;0;2;0
2020-01-06;4;28;130;0;2;0
2020-01-05;10;31;129;0;6;0
2020-01-04;6;28;131;0;4;0
2020-01-03;4;27;133;0;3;2
2020-01-02;4;45;136;0;4;2
2020-01-01;2;43;135;0;1;2
2019-12-31;3;44;138;0;2;3
2019-12-30;5;44;140;0;5;2
2019-12-29;4;42;139;0;4;4
2019-12-28;5;45;139;0;2;4
2019-12-27;23;47;145;0;20;4
2019-12-26;3;27;133;0;2;3
2019-12-25;4;30;134;0;1;3
2019-12-24;4;34;138;0;3;3
2019-12-23;4;35;140;0;2;2
2019-12-22;7;39;140;0;2;4
2019-12-21;6;33;144;0;5;4
2019-12-20;3;31;141;0;2;4
2019-12-19;6;33;142;0;4;3
2019-12-18;9;31;146;0;4;3
2019-12-17;4;35;149;0;3;1
2019-12-16;7;40;148;0;4;0
2019-12-15;1;39;152;0;1;2
2019-12-14;3;41;157;0;2;2
2019-12-13;8;39;158;0;3;2
2019-12-12;7;40;158;0;3;3
2019-12-11;8;44;160;0;8;5
2019-12-10;12;43;159;0;5;2
2019-12-09;4;40;158;0;2;1
2019-12-08;3;41;164;0;3;3
2019-12-07;2;45;164;0;1;3
2019-12-06;8;49;165;0;5;3
2019-12-05;12;47;169;0;7;3
2019-12-04;11;47;169;0;6;4
2019-12-03;6;46;168;0;4;3
2019-12-02;4;44;169;0;3;1
2019-12-01;7;47;170;0;7;3
2019-11-30;5;46;169;0;4;3
2019-11-29;4;43;167;0;4;3
2019-11-28;10;48;173;0;6;3
2019-11-27;10;41;182;0;8;2
2019-11-26;4;34;179;0;3;1
2019-11-25;8;39;183;0;5;1
2019-11-24;8;41;183;0;4;2
2019-11-23;4;37;185;0;2;1
2019-11-22;9;43;189;0;5;1
2019-11-21;3;45;185;0;2;1
2019-11-20;4;47;187;0;3;2
2019-11-19;12;51;187;0;11;4
2019-11-18;9;47;181;0;8;4
2019-11-17;2;45;176;0;1;4
2019-11-16;10;48;178;0;7;4
2019-11-15;8;50;175;0;6;4
2019-11-14;5;46;175;0;3;2
2019-11-13;9;45;182;0;3;5
2019-11-12;9;51;187;0;7;4
2019-11-11;7;51;184;0;7;4
2019-11-10;8;52;184;0;5;4
2019-11-09;11;51;185;0;8;4
2019-11-08;4;47;181;0;3;4
2019-11-07;8;50;184;0;5;2
2019-11-06;11;49;184;0;8;5
2019-11-05;8;50;188;0;7;5
2019-11-04;10;58;191;0;5;4
2019-11-03;5;58;192;0;5;4
2019-11-02;6;60;193;0;4;4
2019-11-01;8;60;195;0;5;4
2019-10-31;8;60;199;0;3;2
2019-10-30;13;63;204;0;10;5
2019-10-29;20;54;196;0;18;4
2019-10-28;6;40;181;0;5;4
2019-10-27;7;37;182;0;7;4
2019-10-26;5;35;182;0;5;4
2019-10-25;9;34;181;0;6;4
2019-10-24;7;30;179;0;4;2
2019-10-23;1;33;177;0;1;5
2019-10-22;5;39;185;0;5;4
2019-10-21;5;44;183;0;3;4
2019-10-20;5;50;184;0;4;4
2019-10-19;4;50;188;0;4;5
2019-10-18;6;53;189;0;4;5
2019-10-17;9;54;195;0;4;2
2019-10-16;9;54;193;0;7;4
2019-10-15;14;54;190;0;8;4
2019-10-14;10;51;189;0;7;4
2019-10-13;4;53;191;0;4;4
2019-10-12;7;61;191;0;5;4
2019-10-11;11;60;195;0;7;4
2019-10-10;8;61;193;0;3;2
2019-10-09;12;64;191;0;6;5
2019-10-08;8;64;196;0;5;4
2019-10-07;16;67;194;0;11;4
2019-10-06;14;58;188;0;12;4
2019-10-05;6;48;178;0;6;4
2019-10-04;9;48;179;0;7;4
2019-10-03;11;50;178;0;6;3
2019-10-02;10;48;176;0;9;4
2019-10-01;10;44;171;0;6;2
2019-09-30;3;39;170;0;1;3
2019-09-29;3;45;176;0;3;2
2019-09-28;7;45;181;0;6;2
2019-09-27;13;43;179;0;8;2
2019-09-26;5;40;175;0;4;3
2019-09-25;7;44;180;0;5;4
2019-09-24;2;50;186;0;2;1
2019-09-23;10;50;190;0;9;1
2019-09-22;3;45;190;0;3;1
2019-09-21;5;50;194;0;4;2
2019-09-20;10;54;195;0;8;2
2019-09-19;10;50;192;0;5;5
2019-09-18;13;55;190;0;10;5
2019-09-17;6;49;185;0;3;3
2019-09-16;5;48;186;0;4;3
2019-09-15;8;55;182;0;6;3
2019-09-14;9;52;179;0;8;2
2019-09-13;5;48;172;0;4;2
2019-09-12;15;46;170;0;9;5
2019-09-11;8;41;162;0;5;4
2019-09-10;4;41;160;0;1;3
2019-09-09;11;45;161;0;11;3
2019-09-08;5;38;154;0;3;3
2019-09-07;8;39;155;0;5;3
2019-09-06;3;41;159;0;2;3
2019-09-05;8;51;163;0;6;5
2019-09-04;11;50;158;0;5;4
2019-09-03;6;48;159;0;4;5
2019-09-02;5;52;159;0;4;5
2019-09-01;7;59;156;0;5;3
2019-08-31;9;60;155;0;7;3
2019-08-30;13;64;152;0;8;3
2019-08-29;9;63;146;0;5;5
2019-08-28;5;62;147;0;3;4
2019-08-27;14;64;151;0;9;3
2019-08-26;13;58;146;0;11;5
2019-08-25;8;53;141;0;6;3
2019-08-24;11;50;141;0;10;3
2019-08-23;9;41;135;0;8;3
2019-08-22;7;36;131;0;5;5
2019-08-21;9;33;130;0;5;5
2019-08-20;9;29;130;0;4;4
2019-08-19;10;26;130;0;5;6
2019-08-18;4;22;128;0;4;4
2019-08-17;3;20;125;0;2;4
2019-08-16;3;22;129;0;3;4
2019-08-15;5;25;130;0;1;6
2019-08-14;6;32;130;0;0;6
2019-08-13;5;37;131;0;1;4
2019-08-12;6;38;136;0;4;6
2019-08-11;3;42;135;0;2;6
2019-08-10;6;44;134;0;4;5
2019-08-09;9;41;135;0;3;5
2019-08-08;14;42;136;0;9;7
2019-08-07;11;36;135;0;5;5
2019-08-06;5;31;133;1;2;6
2019-08-05;12;36;134;0;4;8
2019-08-04;6;35;130;0;3;6
2019-08-03;3;36;129;0;1;5
2019-08-02;7;42;133;0;4;5
2019-08-01;5;46;134;0;4;6
2019-07-31;5;47;134;0;1;5
2019-07-30;10;50;138;0;5;7
2019-07-29;13;50;137;0;8;5
2019-07-28;8;47;131;0;5;6
2019-07-27;10;46;132;0;6;5
2019-07-26;11;42;133;0;6;5
2019-07-25;7;36;129;0;5;5
2019-07-24;10;40;129;0;4;5
2019-07-23;9;40;129;0;3;4
2019-07-22;8;37;128;0;5;3
2019-07-21;8;33;126;0;5;4
2019-07-20;5;32;123;0;3;4
2019-07-19;3;32;123;0;1;4
2019-07-18;13;34;131;0;6;4
2019-07-17;6;29;128;0;4;4
2019-07-16;4;32;127;0;1;3
2019-07-15;2;38;127;0;1;3
2019-07-14;8;42;128;0;6;4
2019-07-13;4;39;128;0;3;4
2019-07-12;4;36;127;0;1;4
2019-07-11;6;37;130;0;5;3
2019-07-10;9;38;129;0;7;3
2019-07-09;12;37;126;0;7;4
2019-07-08;9;33;122;0;3;5
2019-07-07;5;34;126;0;3;3
2019-07-06;0;36;125;0;0;3
2019-07-05;5;39;127;0;2;3
2019-07-04;11;43;130;0;6;3
2019-07-03;8;41;130;0;4;3
2019-07-02;6;39;130;0;5;4
2019-07-01;7;39;126;0;5;4
2019-06-30;6;39;124;0;2;4
2019-06-29;4;36;126;0;2;4
2019-06-28;9;36;135;0;5;3
2019-06-27;8;34;141;0;6;3
2019-06-26;5;31;139;0;3;2
2019-06-25;8;37;142;0;4;3
2019-06-24;7;35;142;0;4;4
2019-06-23;3;35;144;0;2;4
2019-06-22;4;35;158;0;1;4
2019-06-21;6;35;163;0;2;4
2019-06-20;8;38;175;0;2;3
2019-06-19;12;38;181;0;5;4
2019-06-18;9;38;202;0;6;4
2019-06-17;8;37;199;0;5;5
2019-06-16;4;34;202;0;1;5
2019-06-15;3;36;206;0;2;5
2019-06-14;8;41;217;0;7;5
2019-06-13;8;38;216;0;3;5
2019-06-12;6;36;221;0;3;4
2019-06-11;6;38;226;0;3;5
2019-06-10;7;42;230;0;4;5
2019-06-09;6;43;238;0;4;5
2019-06-08;9;41;240;0;6;5
2019-06-07;8;38;244;0;2;5
2019-06-06;7;40;258;0;2;5
2019-06-05;10;48;282;0;7;2
2019-06-04;10;53;292;0;5;3
2019-06-03;7;54;290;0;5;4
2019-06-02;5;56;289;0;3;5
2019-06-01;6;56;289;0;4;5
2019-05-31;5;58;295;0;3;4
2019-05-30;16;71;297;0;13;4
2019-05-29;18;65;296;0;10;3
2019-05-28;9;66;291;0;3;4
2019-05-27;11;71;295;0;7;4
2019-05-26;6;89;293;0;3;3
2019-05-25;7;88;298;0;6;4
2019-05-24;22;90;299;0;17;4
2019-05-23;8;79;289;0;6;4
2019-05-22;19;85;289;0;13;3
2019-05-21;11;79;280;0;8;3
2019-05-20;28;80;278;0;23;3
2019-05-19;7;63;257;0;4;3
2019-05-18;10;66;259;0;8;4
2019-05-17;8;69;256;0;6;3
2019-05-16;19;70;253;1;14;4
2019-05-15;9;64;243;1;6;4
2019-05-14;13;76;242;1;8;3
2019-05-13;11;94;237;0;7;3
2019-05-12;8;105;237;0;7;2
2019-05-11;14;103;238;0;12;4
2019-05-10;10;95;233;0;6;4
2019-05-09;13;91;236;0;9;4
2019-05-08;22;92;233;0;19;5
2019-05-07;28;78;220;0;26;4
2019-05-06;23;64;202;1;18;3
2019-05-05;7;49;189;1;3;4
2019-05-04;6;53;200;1;4;4
2019-05-03;6;55;203;1;3;4
2019-05-02;14;59;207;1;10;4
2019-05-01;7;55;205;1;5;4
2019-04-30;13;57;202;1;12;4
2019-04-29;9;52;195;0;5;3
2019-04-28;8;51;197;0;7;6
2019-04-27;8;51;200;0;4;4
2019-04-26;12;47;213;0;7;2
2019-04-25;9;48;219;0;7;2
2019-04-24;11;46;220;0;7;2
2019-04-23;9;43;224;0;5;2
2019-04-22;6;39;229;0;5;1
2019-04-21;8;42;233;0;7;3
2019-04-20;4;38;233;0;3;3
2019-04-19;10;43;239;0;6;3
2019-04-18;7;45;241;0;5;2
2019-04-17;7;48;243;0;4;2
2019-04-16;5;53;248;0;3;3
2019-04-15;10;56;247;0;4;3
2019-04-14;4;58;254;0;3;4
2019-04-13;9;63;255;0;8;4
2019-04-12;13;60;251;0;7;5
2019-04-11;14;67;253;0;9;5
2019-04-10;13;63;250;0;8;4
2019-04-09;8;63;249;0;6;4
2019-04-08;12;65;250;0;5;4
2019-04-07;11;61;252;0;9;4
2019-04-06;7;57;247;1;6;5
2019-04-05;17;58;248;1;15;5
2019-04-04;11;53;241;1;5;2
2019-04-03;13;65;239;0;7;3
2019-04-02;11;72;243;0;9;2
2019-04-01;3;71;237;0;2;3
2019-03-31;6;81;242;0;5;4
2019-03-30;9;86;245;0;4;4
2019-03-29;14;89;247;0;11;5
2019-03-28;22;85;243;0;16;4
2019-03-27;21;77;233;0;15;4
2019-03-26;10;70;221;0;8;4
2019-03-25;17;69;217;0;8;4
2019-03-24;11;68;217;1;10;3
2019-03-23;10;62;212;1;9;4
2019-03-22;10;65;211;1;7;4
2019-03-21;16;62;210;1;9;3
2019-03-20;10;58;206;1;7;2
2019-03-19;10;60;207;1;5;4
2019-03-18;16;61;209;1;9;5
2019-03-17;6;57;204;1;2;4
2019-03-16;14;62;209;1;10;4
2019-03-15;12;58;203;1;8;4
2019-03-14;8;53;202;1;3;4
2019-03-13;13;58;205;1;5;3
2019-03-12;10;59;205;0;8;6
2019-03-11;11;55;202;0;8;6
2019-03-10;11;59;203;0;6;5
2019-03-09;11;54;203;0;7;4
2019-03-08;7;55;206;0;4;4
2019-03-07;11;59;208;0;8;5
2019-03-06;11;57;204;0;7;5
2019-03-05;10;59;204;1;3;7
2019-03-04;16;61;208;1;12;6
2019-03-03;4;51;202;0;3;6
2019-03-02;11;52;208;0;6;6
2019-03-01;13;52;209;0;9;4
2019-02-28;10;49;207;0;6;5
2019-02-27;11;52;205;0;5;8
2019-02-26;10;52;211;0;6;7
2019-02-25;4;52;209;0;2;8
2019-02-24;7;59;215;0;4;7
2019-02-23;11;61;217;0;9;7
2019-02-22;11;56;216;0;4;7
2019-02-21;15;58;221;0;7;8
2019-02-20;9;55;222;0;6;9
2019-02-19;9;56;222;0;6;9
2019-02-18;16;57;225;0;8;9
2019-02-17;9;51;226;0;6;8
2019-02-16;7;51;232;0;5;9
2019-02-15;12;55;232;0;5;8
2019-02-14;8;58;229;0;4;8
2019-02-13;11;64;235;0;7;6
2019-02-12;11;64;234;0;6;6
2019-02-11;10;62;236;0;5;7
2019-02-10;8;66;239;0;4;7
2019-02-09;13;68;242;0;7;8
2019-02-08;14;63;243;0;7;8
2019-02-07;13;64;244;0;9;7
2019-02-06;10;64;242;0;5;6
2019-02-05;7;63;244;0;5;5
2019-02-04;15;62;247;0;5;4
2019-02-03;9;66;254;0;6;2
2019-02-02;9;66;256;0;5;2
2019-02-01;17;67;260;0;10;3
2019-01-31;15;62;254;0;8;3
2019-01-30;14;63;249;1;7;5
2019-01-29;7;67;248;0;3;5
2019-01-28;22;72;248;0;10;5
2019-01-27;8;67;247;0;6;2
2019-01-26;9;70;249;0;8;2
2019-01-25;14;72;250;0;5;2
2019-01-24;16;78;254;0;8;3
2019-01-23;12;73;255;0;10;6
2019-01-22;15;65;252;0;9;6
2019-01-21;10;66;245;0;5;5
2019-01-20;12;69;243;0;9;2
2019-01-19;12;70;242;0;9;2
2019-01-18;19;69;243;0;14;2
2019-01-17;7;65;237;0;6;4
2019-01-16;3;68;240;0;2;6
2019-01-15;16;74;241;0;9;7
2019-01-14;13;71;240;0;8;6
2019-01-13;13;68;240;0;7;5
2019-01-12;12;66;247;0;11;4
2019-01-11;11;71;247;0;5;4
2019-01-10;12;74;250;0;10;5
2019-01-09;10;75;249;0;8;7
2019-01-08;15;71;250;0;8;5
2019-01-07;9;64;246;0;6;5
2019-01-06;13;64;243;0;7;6
2019-01-05;18;58;248;0;14;6
2019-01-04;11;53;241;0;7;4
2019-01-03;15;53;241;0;10;7
2019-01-02;5;55;241;0;4;7
2019-01-01;4;60;244;0;3;6
2018-12-31;10;67;249;0;5;7
2018-12-30;5;70;246;0;3;7
2018-12-29;15;69;253;0;9;7
2018-12-28;9;60;255;0;6;6
2018-12-27;20;62;256;0;7;9
2018-12-26;11;60;256;0;7;5
2018-12-25;12;63;260;1;10;4
2018-12-24;9;64;258;1;7;4
2018-12-23;3;60;255;1;2;4
2018-12-22;5;67;258;1;3;3
2018-12-21;16;72;260;1;8;6
2018-12-20;14;76;256;1;11;7
2018-12-19;17;76;253;1;10;6
2018-12-18;17;73;249;1;9;4
2018-12-17;4;74;245;1;3;5
2018-12-16;10;80;251;1;8;5
2018-12-15;9;75;255;1;8;3
2018-12-14;17;71;255;1;13;3
2018-12-13;14;73;253;1;10;5
2018-12-12;15;71;250;1;9;5
2018-12-11;17;68;250;1;9;4
2018-12-10;13;69;248;1;9;5
2018-12-09;7;67;247;1;4;5
2018-12-08;8;75;252;1;3;5
2018-12-07;19;72;257;1;11;5
2018-12-06;13;70;252;1;8;4
2018-12-05;16;71;256;1;7;5
2018-12-04;13;71;255;1;9;4
2018-12-03;10;69;249;1;7;6
2018-12-02;15;74;251;1;10;6
2018-12-01;4;70;250;1;2;5
2018-11-30;16;76;252;1;9;5
2018-11-29;14;70;252;0;10;3
2018-11-28;15;66;249;0;9;3
2018-11-27;11;59;249;0;7;2
2018-11-26;16;63;251;0;14;3
2018-11-25;11;55;243;0;9;3
2018-11-24;10;50;234;0;3;3
2018-11-23;6;52;234;0;4;3
2018-11-22;8;61;242;0;5;3
2018-11-21;6;66;243;0;5;4
2018-11-20;14;73;246;0;9;3
2018-11-19;7;73;242;0;5;5
2018-11-18;6;77;244;0;4;5
2018-11-17;10;79;245;0;9;5
2018-11-16;17;78;248;0;11;4
2018-11-15;17;75;240;0;11;5
2018-11-14;20;73;233;0;10;5
2018-11-13;16;67;227;0;8;3
2018-11-12;11;69;222;0;10;4
2018-11-11;8;65;213;0;7;5
2018-11-10;9;63;211;0;8;5
2018-11-09;16;64;209;0;8;4
2018-11-08;11;62;204;0;7;5
2018-11-07;7;58;204;0;3;5
2018-11-06;17;63;209;0;10;3
2018-11-05;13;60;205;1;5;4
2018-11-04;7;63;202;1;4;5
2018-11-03;12;68;201;1;7;5
2018-11-02;12;66;201;1;8;4
2018-11-01;7;61;195;1;5;4
2018-10-31;17;58;202;1;10;4
2018-10-30;10;58;196;0;7;3
2018-10-29;13;60;195;0;9;4
2018-10-28;11;62;191;0;9;6
2018-10-27;9;59;186;0;5;6
2018-10-26;5;58;190;0;0;6
2018-10-25;7;62;201;0;3;6
2018-10-24;15;72;205;0;13;6
2018-10-23;13;62;195;1;8;6
2018-10-22;16;59;191;1;7;6
2018-10-21;8;55;185;1;5;6
2018-10-20;9;53;187;1;8;6
2018-10-19;8;46;186;1;5;6
2018-10-18;20;46;184;0;11;6
2018-10-17;7;39;181;0;3;6
2018-10-16;11;39;188;0;4;4
2018-10-15;7;42;194;0;4;4
2018-10-14;6;46;199;0;2;4
2018-10-13;3;51;202;0;1;4
2018-10-12;9;53;211;0;6;3
2018-10-11;10;51;213;0;8;3
2018-10-10;6;53;213;0;4;3
2018-10-09;13;52;214;0;5;3
2018-10-08;11;59;215;0;6;4
2018-10-07;10;55;215;0;8;4
2018-10-06;5;54;216;0;1;4
2018-10-05;6;58;223;0;4;3
2018-10-04;14;59;226;0;9;3
2018-10-03;7;61;224;0;2;3
2018-10-02;22;69;230;0;9;3
2018-10-01;7;63;232;0;4;3
2018-09-30;8;61;230;0;7;3
2018-09-29;9;60;229;0;4;4
2018-09-28;8;56;228;0;5;3
2018-09-27;14;57;225;0;10;4
2018-09-26;16;54;222;0;10;4
2018-09-25;10;46;218;0;8;3
2018-09-24;5;48;213;0;3;4
2018-09-23;9;54;212;0;6;5
2018-09-22;5;58;208;0;4;6
2018-09-21;11;63;205;0;5;5
2018-09-20;13;63;202;0;7;4
2018-09-19;3;65;200;0;3;3
2018-09-18;14;71;202;0;7;4
2018-09-17;15;74;195;0;9;4
2018-09-16;10;69;191;0;10;5
2018-09-15;11;65;189;0;11;6
2018-09-14;10;63;191;0;7;6
2018-09-13;14;65;192;0;5;5
2018-09-12;10;66;193;0;5;4
2018-09-11;13;69;198;0;8;5
2018-09-10;8;65;193;0;7;4
2018-09-09;7;70;188;0;6;5
2018-09-08;9;76;185;0;8;6
2018-09-07;11;71;187;0;8;6
2018-09-06;13;70;185;0;8;6
2018-09-05;16;66;179;0;6;6
2018-09-04;9;57;173;0;5;6
2018-09-03;18;57;174;0;11;4
2018-09-02;14;53;168;0;9;4
2018-09-01;5;46;170;0;3;4
2018-08-31;10;44;177;0;4;4
2018-08-30;10;38;182;0;2;4
2018-08-29;7;35;185;0;2;4
2018-08-28;10;36;185;0;7;4
2018-08-27;15;33;179;0;7;4
2018-08-26;6;32;174;0;4;4
2018-08-25;3;29;172;0;2;4
2018-08-24;3;32;179;0;2;4
2018-08-23;2;38;180;0;1;4
2018-08-22;6;53;185;0;4;4
2018-08-21;11;59;189;0;3;2
2018-08-20;9;65;190;0;4;3
2018-08-19;2;70;190;0;1;3
2018-08-18;6;74;194;0;4;3
2018-08-17;16;72;200;0;10;3
2018-08-16;23;66;208;0;15;4
2018-08-15;17;62;211;0;9;7
2018-08-14;16;57;207;0;12;2
2018-08-13;12;48;196;0;9;3
2018-08-12;5;38;190;0;4;3
2018-08-11;4;39;201;0;3;3
2018-08-10;5;41;203;0;4;4
2018-08-09;16;49;203;0;9;5
2018-08-08;8;51;203;0;6;7
2018-08-07;6;55;204;0;3;3
2018-08-06;1;56;203;0;0;3
2018-08-05;7;58;205;0;5;3
2018-08-04;6;54;204;0;6;3
2018-08-03;15;52;204;0;10;3
2018-08-02;18;44;197;0;11;2
2018-08-01;16;42;190;0;9;5
2018-07-31;6;31;190;0;3;2
2018-07-30;4;35;191;0;1;3
2018-07-29;2;42;198;0;1;3
2018-07-28;6;45;198;0;4;3
2018-07-27;4;46;197;0;3;3
2018-07-26;11;48;198;0;9;2
2018-07-25;6;51;193;0;4;4
2018-07-24;11;65;190;0;5;4
2018-07-23;10;76;189;0;8;4
2018-07-22;6;73;182;0;4;2
2018-07-21;6;70;187;0;5;1
2018-07-20;7;68;183;0;5;2
2018-07-19;16;79;182;0;9;2
2018-07-18;21;73;175;0;18;3
2018-07-17;19;58;163;0;15;3
2018-07-16;7;51;154;0;3;3
2018-07-15;4;54;155;0;3;1
2018-07-14;4;53;154;0;3;0
2018-07-13;19;56;156;0;12;2
2018-07-12;9;44;149;1;5;2
2018-07-11;6;46;150;0;2;4
2018-07-10;11;45;149;0;8;5
2018-07-09;11;43;147;0;7;2
2018-07-08;4;49;144;0;2;0
2018-07-07;9;51;147;0;4;0
2018-07-06;7;55;147;0;4;2
2018-07-05;12;51;152;0;7;2
2018-07-04;6;47;156;0;3;2
2018-07-03;9;49;159;0;5;4
2018-07-02;18;47;159;0;10;2
2018-07-01;6;34;153;1;4;0
2018-06-30;12;33;152;0;8;0
2018-06-29;4;23;148;0;1;2
2018-06-28;4;31;151;0;3;2
2018-06-27;7;30;152;0;3;2
2018-06-26;7;32;154;0;3;3
2018-06-25;2;29;154;0;1;1
2018-06-24;5;37;161;0;4;0
2018-06-23;2;40;160;0;2;0
2018-06-22;10;43;163;0;8;2
2018-06-21;3;37;160;0;1;2
2018-06-20;8;42;164;0;4;2
2018-06-19;5;42;166;0;2;4
2018-06-18;12;47;164;0;7;2
2018-06-17;8;38;163;0;6;2
2018-06-16;5;36;163;0;1;2
2018-06-15;2;37;163;0;2;2
2018-06-14;6;40;164;0;3;3
2018-06-13;6;41;162;0;2;3
2018-06-12;9;50;162;0;7;3
2018-06-11;5;55;160;0;3;2
2018-06-10;7;59;160;0;5;3
2018-06-09;7;61;158;0;4;3
2018-06-08;6;63;158;0;5;2
2018-06-07;7;61;156;0;5;3
2018-06-06;15;59;155;0;10;3
2018-06-05;17;51;152;0;12;3
2018-06-04;9;39;142;0;8;2
2018-06-03;8;38;136;0;5;3
2018-06-02;7;38;137;0;3;3
2018-06-01;3;43;140;0;3;2
2018-05-31;6;43;142;0;3;3
2018-05-30;4;48;143;0;3;3
2018-05-29;6;53;150;0;4;3
2018-05-28;9;55;151;0;5;2
2018-05-27;8;56;153;0;7;4
2018-05-26;11;49;147;0;8;4
2018-05-25;5;44;147;0;3;3
2018-05-24;12;48;148;0;5;4
2018-05-23;11;39;147;0;9;4
2018-05-22;8;34;145;0;4;4
2018-05-21;8;28;141;0;6;3
2018-05-20;0;25;139;0;0;3
2018-05-19;6;30;145;0;6;3
2018-05-18;7;27;148;0;6;3
2018-05-17;1;24;156;0;0;3
2018-05-16;5;28;159;0;5;3
2018-05-15;2;26;160;0;1;3
2018-05-14;4;29;161;0;2;4
2018-05-13;6;37;162;0;3;7
2018-05-12;4;34;164;0;2;6
2018-05-11;6;34;165;0;3;6
2018-05-10;7;38;168;0;5;7
2018-05-09;4;40;166;0;3;6
2018-05-08;7;43;165;0;4;6
2018-05-07;14;44;165;0;5;8
2018-05-06;4;49;165;0;2;8
2018-05-05;4;52;167;0;2;8
2018-05-04;11;57;169;0;5;7
2018-05-03;12;52;167;0;7;7
2018-05-02;10;53;170;0;6;4
2018-05-01;8;52;168;0;6;2
2018-04-30;14;52;165;0;11;6
2018-04-29;6;49;158;0;4;6
2018-04-28;7;44;156;0;6;6
2018-04-27;2;41;153;0;1;6
2018-04-26;11;46;158;0;8;6
2018-04-25;7;46;161;0;4;4
2018-04-24;13;56;162;0;6;2
2018-04-23;14;53;161;0;6;5
2018-04-22;2;54;160;0;1;7
2018-04-21;5;55;167;0;3;6
2018-04-20;10;54;167;0;6;6
2018-04-19;14;55;165;0;8;6
2018-04-18;22;49;163;0;11;4
2018-04-17;6;41;154;0;1;2
2018-04-16;14;42;155;0;7;5
2018-04-15;3;35;152;0;1;3
2018-04-14;3;37;155;0;2;2
2018-04-13;7;39;160;0;6;2
2018-04-12;9;36;160;0;4;3
2018-04-11;11;35;162;0;5;4
2018-04-10;3;30;162;0;2;2
2018-04-09;3;42;165;0;2;5
2018-04-08;5;45;165;0;2;3
2018-04-07;6;46;164;0;4;2
2018-04-06;4;45;165;0;4;2
2018-04-05;6;43;162;0;4;3
2018-04-04;6;40;159;0;3;5
2018-04-03;16;46;158;0;8;5
2018-04-02;6;49;154;0;3;5
2018-04-01;7;53;156;0;6;3
2018-03-31;5;52;151;0;3;2
2018-03-30;2;53;158;0;2;3
2018-03-29;3;59;158;0;2;3
2018-03-28;14;59;161;0;9;6
2018-03-27;18;54;153;0;12;6
2018-03-26;12;46;142;0;6;5
