﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-15;87;445;1906;0;70;3
2020-07-14;98;457;1913;0;80;5
2020-07-13;84;457;1850;0;65;4
2020-07-12;23;463;1804;0;20;5
2020-07-11;21;465;1823;0;20;5
2020-07-10;70;465;1888;0;63;4
2020-07-09;94;480;1915;0;80;3
2020-07-08;99;487;1908;0;87;4
2020-07-07;96;443;1894;0;79;4
2020-07-06;95;451;1853;0;75;3
2020-07-05;24;454;1807;0;22;2
2020-07-04;23;454;1844;0;20;2
2020-07-03;90;450;1929;0;74;2
2020-07-02;100;426;1956;0;83;3
2020-07-01;56;437;1981;0;48;2
2020-06-30;98;437;2017;0;79;3
2020-06-29;96;441;1967;0;85;2
2020-06-28;25;450;1925;0;19;2
2020-06-27;21;460;1980;0;18;2
2020-06-26;70;472;2049;0;55;2
2020-06-25;104;494;2107;0;89;2
2020-06-24;61;487;2131;0;51;2
2020-06-23;99;522;2198;0;82;2
2020-06-22;109;510;2153;0;92;1
2020-06-21;31;491;2111;0;22;2
2020-06-20;40;487;2193;0;32;2
2020-06-19;90;474;2280;0;75;1
2020-06-18;92;431;2302;0;81;1
2020-06-17;107;435;2330;0;93;1
2020-06-16;82;430;2349;0;68;2
2020-06-15;89;436;2336;0;75;3
2020-06-14;20;431;2314;0;17;2
2020-06-13;22;452;2398;0;17;3
2020-06-12;45;464;2498;0;41;2
2020-06-11;95;485;2590;0;77;2
2020-06-10;107;508;2625;0;92;2
2020-06-09;87;514;2627;0;76;2
2020-06-08;80;543;2594;0;70;2
2020-06-07;40;556;2561;0;36;3
2020-06-06;31;550;2615;0;30;3
2020-06-05;69;563;2698;0;59;2
2020-06-04;114;582;2730;0;100;2
2020-06-03;111;564;2685;0;92;1
2020-06-02;120;587;2662;0;106;1
2020-06-01;100;594;2609;0;88;3
2020-05-31;33;627;2559;0;27;3
2020-05-30;47;639;2574;0;38;3
2020-05-29;94;651;2682;0;84;2
2020-05-28;97;676;2734;0;84;2
2020-05-27;132;716;2798;0;112;3
2020-05-26;128;701;2838;0;110;2
2020-05-25;141;697;2808;0;126;4
2020-05-24;42;684;2736;0;35;3
2020-05-23;56;704;2832;0;48;2
2020-05-22;124;707;2934;0;104;2
2020-05-21;139;698;3002;1;124;3
2020-05-20;118;691;3033;1;107;5
2020-05-19;120;723;3068;0;109;5
2020-05-18;126;729;3021;0;114;5
2020-05-17;62;706;2983;0;57;5
2020-05-16;55;693;3064;0;51;5
2020-05-15;110;681;3182;1;100;5
2020-05-14;130;670;3251;1;119;6
2020-05-13;148;671;3265;1;135;6
2020-05-12;126;624;3287;1;116;6
2020-05-11;102;562;3255;1;91;5
2020-05-10;53;541;3239;1;42;5
2020-05-09;48;551;3326;1;36;5
2020-05-08;104;552;3422;1;88;5
2020-05-07;132;501;3462;1;111;6
2020-05-06;109;531;3483;1;95;6
2020-05-05;63;567;3559;1;51;6
2020-05-04;82;671;3565;1;72;5
2020-05-03;60;754;3551;1;56;5
2020-05-02;45;778;3606;1;36;5
2020-05-01;48;795;3682;1;44;5
2020-04-30;156;887;3731;1;142;5
2020-04-29;147;899;3660;1;137;4
2020-04-28;162;933;3622;1;149;4
2020-04-27;166;942;3504;1;144;4
2020-04-26;89;937;3388;1;80;4
2020-04-25;63;919;3403;1;57;3
2020-04-24;145;939;3467;1;131;4
2020-04-23;172;951;3436;1;152;3
2020-04-22;189;966;3401;1;177;6
2020-04-21;174;956;3337;1;157;4
2020-04-20;152;926;3232;1;140;2
2020-04-19;66;943;3135;1;60;2
2020-04-18;84;966;3172;3;76;2
2020-04-17;154;967;3230;3;139;2
2020-04-16;181;960;3201;3;165;2
2020-04-15;186;931;3168;1;174;3
2020-04-14;147;887;3144;1;135;2
2020-04-13;170;882;3056;1;156;2
2020-04-12;92;902;2944;1;77;2
2020-04-11;83;880;3013;0;78;2
2020-04-10;149;864;3083;0;126;1
2020-04-09;152;844;3106;0;139;2
2020-04-08;145;815;3126;0;131;2
2020-04-07;145;771;3058;0;135;2
2020-04-06;187;710;2955;0;176;3
2020-04-05;63;630;2802;0;57;3
2020-04-04;67;605;2854;0;61;3
2020-04-03;117;572;2939;0;108;1
2020-04-02;120;557;2997;0;106;1
2020-04-01;101;570;3062;0;95;3
2020-03-31;80;577;3119;0;69;2
2020-03-30;107;622;3104;0;95;1
2020-03-29;39;640;3065;0;32;1
2020-03-28;34;661;3148;1;30;2
2020-03-27;103;676;3255;1;84;1
2020-03-26;137;682;3297;2;111;1
2020-03-25;115;701;3348;2;96;0
2020-03-24;134;711;3318;2;113;1
2020-03-23;128;732;3242;2;109;2
2020-03-22;63;773;3178;2;55;1
2020-03-21;51;766;3227;2;42;1
2020-03-20;112;766;3317;2;94;1
2020-03-19;151;820;3403;0;128;1
2020-03-18;129;838;3429;0;109;0
2020-03-17;154;879;3482;0;130;1
2020-03-16;178;910;3412;0;154;5
2020-03-15;56;813;3311;0;48;9
2020-03-14;54;796;3391;0;41;9
2020-03-13;168;775;3497;0;140;7
2020-03-12;178;747;3485;0;152;7
2020-03-11;172;744;3484;0;147;6
2020-03-10;181;758;3490;0;159;4
2020-03-09;69;771;3390;0;57;6
2020-03-08;40;876;3382;0;32;6
2020-03-07;32;898;3490;0;23;6
2020-03-06;134;930;3614;0;117;6
2020-03-05;168;931;3623;0;142;6
2020-03-04;183;923;3630;0;163;4
2020-03-03;192;886;3612;0;166;3
2020-03-02;180;883;3493;0;155;5
2020-03-01;59;789;3393;0;50;5
2020-02-29;62;773;3451;2;54;5
2020-02-28;139;765;3546;2;120;7
2020-02-27;168;747;3562;2;146;7
2020-02-26;150;729;3554;2;128;5
2020-02-25;189;782;3541;2;159;4
2020-02-24;76;776;3435;1;66;3
2020-02-23;42;881;3411;1;36;4
2020-02-22;53;904;3523;1;42;4
2020-02-21;126;913;3604;1;110;6
2020-02-20;150;933;3639;1;130;5
2020-02-19;200;948;3658;1;171;3
2020-02-18;177;902;3644;0;152;4
2020-02-17;187;899;3547;0;156;7
2020-02-16;67;893;3426;0;57;6
2020-02-15;60;892;3473;0;47;4
2020-02-14;154;894;3567;0;130;6
2020-02-13;165;900;3549;0;150;6
2020-02-12;142;891;3521;3;117;4
2020-02-11;182;900;3521;3;147;4
2020-02-10;182;902;3425;3;156;6
2020-02-09;72;890;3310;2;62;8
2020-02-08;59;877;3353;2;49;6
2020-02-07;164;888;3394;2;136;6
2020-02-06;165;856;3306;2;149;6
2020-02-05;148;861;3183;2;119;6
2020-02-04;181;876;3095;1;153;6
2020-02-03;166;860;2972;1;143;7
2020-02-02;57;832;2861;1;48;7
2020-02-01;67;834;2851;1;59;6
2020-01-31;136;820;2820;1;119;5
2020-01-30;173;853;2717;1;154;4
2020-01-29;160;827;2585;2;137;4
2020-01-28;166;835;2507;2;144;4
2020-01-27;143;845;2400;2;119;8
2020-01-26;64;890;2320;1;50;7
2020-01-25;52;894;2355;1;44;8
2020-01-24;166;886;2407;2;153;4
2020-01-23;151;845;2361;2;131;5
2020-01-22;169;860;2360;2;153;4
2020-01-21;169;819;2341;3;149;4
2020-01-20;182;790;2270;3;160;5
2020-01-19;63;752;2173;3;55;4
2020-01-18;46;748;2263;3;38;7
2020-01-17;128;751;2368;3;109;5
2020-01-16;161;749;2394;2;139;5
2020-01-15;132;700;2375;2;114;5
2020-01-14;144;634;2396;3;127;5
2020-01-13;139;534;2318;3;116;5
2020-01-12;60;444;2248;2;52;3
2020-01-11;49;422;2312;2;45;6
2020-01-10;124;409;2428;2;105;4
2020-01-09;113;335;2447;2;91;4
2020-01-08;60;260;2487;2;46;3
2020-01-07;38;227;2574;2;28;4
2020-01-06;43;225;2596;2;31;4
2020-01-05;39;252;2621;2;30;3
2020-01-04;40;261;2710;2;33;4
2020-01-03;47;266;2840;2;42;4
2020-01-02;34;317;2937;2;28;5
2020-01-01;20;389;3039;2;16;4
2019-12-31;30;490;3148;2;26;5
2019-12-30;67;597;3175;2;50;5
2019-12-29;42;676;3167;2;36;6
2019-12-28;46;720;3253;1;39;6
2019-12-27;102;745;3348;1;84;6
2019-12-26;109;800;3401;1;97;6
2019-12-25;127;851;3440;2;106;5
2019-12-24;149;882;3464;2;120;7
2019-12-23;158;881;3383;2;131;7
2019-12-22;87;879;3306;2;78;7
2019-12-21;74;850;3347;2;63;7
2019-12-20;161;832;3434;2;138;7
2019-12-19;165;798;3424;2;141;8
2019-12-18;156;808;3416;3;124;9
2019-12-17;138;793;3406;3;114;9
2019-12-16;153;807;3330;2;138;8
2019-12-15;57;808;3234;2;47;8
2019-12-14;56;812;3302;2;44;7
2019-12-13;136;821;3358;2;117;7
2019-12-12;174;821;3370;1;144;10
2019-12-11;137;837;3367;1;121;7
2019-12-10;151;863;3365;1;131;9
2019-12-09;160;864;3284;1;138;9
2019-12-08;58;856;3187;1;53;9
2019-12-07;64;855;3255;1;57;9
2019-12-06;137;843;3334;1;117;9
2019-12-05;187;849;3329;2;162;8
2019-12-04;164;813;3297;3;138;7
2019-12-03;158;817;3230;2;129;8
2019-12-02;151;825;3122;1;121;7
2019-12-01;65;831;3028;1;53;7
2019-11-30;54;814;3070;1;36;5
2019-11-29;146;827;3164;1;116;3
2019-11-28;157;830;3163;1;133;2
2019-11-27;171;845;3168;0;142;2
2019-11-26;162;829;3144;0;144;3
2019-11-25;145;823;3041;0;118;2
2019-11-24;47;825;2953;0;35;2
2019-11-23;67;831;3056;0;56;2
2019-11-22;146;815;3129;0;126;2
2019-11-21;171;804;3135;0;154;1
2019-11-20;152;752;3114;0;128;1
2019-11-19;159;757;3121;0;134;3
2019-11-18;145;757;3032;0;122;2
2019-11-17;49;755;2941;0;43;1
2019-11-16;49;761;3008;0;37;1
2019-11-15;139;767;3086;0;117;1
2019-11-14;119;774;3107;0;101;1
2019-11-13;152;809;3130;0;136;1
2019-11-12;161;784;3114;0;140;3
2019-11-11;137;770;3013;0;114;2
2019-11-10;59;724;2937;0;55;1
2019-11-09;45;689;2988;0;42;1
2019-11-08;145;675;3076;0;125;1
2019-11-07;152;638;3071;0;128;1
2019-11-06;128;633;3072;0;110;1
2019-11-05;148;639;3086;0;134;2
2019-11-04;81;650;2997;0;72;1
2019-11-03;21;706;2951;0;18;0
2019-11-02;32;729;3049;0;25;1
2019-11-01;108;735;3157;0;94;1
2019-10-31;150;780;3186;0;129;0
2019-10-30;129;773;3177;0;114;1
2019-10-29;158;795;3193;0;141;2
2019-10-28;142;787;3102;0;122;3
2019-10-27;48;808;3008;0;44;4
2019-10-26;34;809;3067;0;29;4
2019-10-25;155;813;3179;0;139;4
2019-10-24;145;785;3188;0;128;3
2019-10-23;148;771;3208;0;130;3
2019-10-22;156;775;3201;0;137;1
2019-10-21;159;763;3102;0;135;2
2019-10-20;50;748;2993;0;47;2
2019-10-19;41;740;3067;1;34;2
2019-10-18;129;743;3161;1;103;2
2019-10-17;138;745;3197;1;122;1
2019-10-16;152;759;3218;0;129;1
2019-10-15;146;741;3210;0;126;0
2019-10-14;135;739;3124;0;120;1
2019-10-13;41;747;3029;0;36;2
2019-10-12;40;755;3122;0;33;2
2019-10-11;134;748;3201;0;112;2
2019-10-10;154;754;3204;0;135;3
2019-10-09;136;759;3191;0;121;3
2019-10-08;145;761;3181;0;130;1
2019-10-07;144;755;3077;0;124;3
2019-10-06;50;763;2986;0;44;4
2019-10-05;29;767;3030;0;24;4
2019-10-04;138;771;3116;0;114;3
2019-10-03;155;758;3125;0;131;4
2019-10-02;144;768;3113;0;124;3
2019-10-01;142;789;3110;0;129;2
2019-09-30;150;810;3009;0;127;3
2019-09-29;52;802;2900;0;50;3
2019-09-28;30;794;2957;0;26;2
2019-09-27;120;793;3047;0;101;2
2019-09-26;164;814;3053;0;147;4
2019-09-25;157;790;3008;0;138;3
2019-09-24;171;794;2971;0;140;4
2019-09-23;148;789;2864;0;123;4
2019-09-22;44;783;2761;0;41;5
2019-09-21;29;783;2816;0;26;4
2019-09-20;143;780;2908;0;124;4
2019-09-19;152;788;2903;0;122;5
2019-09-18;157;772;2899;0;141;4
2019-09-17;157;745;2878;0;141;5
2019-09-16;139;726;2768;0;122;6
2019-09-15;43;723;2674;0;40;7
2019-09-14;27;709;2727;0;24;4
2019-09-13;150;716;2817;0;127;4
2019-09-12;130;677;2796;0;103;2
2019-09-11;135;680;2814;0;118;1
2019-09-10;142;690;2814;0;123;1
2019-09-09;134;681;2714;0;112;1
2019-09-08;30;695;2623;0;24;2
2019-09-07;34;697;2692;0;31;2
2019-09-06;104;685;2775;0;93;2
2019-09-05;132;700;2788;0;110;4
2019-09-04;147;708;2794;0;125;3
2019-09-03;134;684;2774;0;121;2
2019-09-02;143;668;2685;0;118;5
2019-09-01;31;651;2593;0;27;3
2019-08-31;24;657;2669;0;20;3
2019-08-30;123;660;2773;0;105;3
2019-08-29;137;649;2780;0;119;5
2019-08-28;129;649;2779;0;108;3
2019-08-27;122;661;2788;0;104;3
2019-08-26;125;680;2711;0;104;3
2019-08-25;36;699;2628;0;30;4
2019-08-24;27;696;2694;0;23;5
2019-08-23;110;703;2794;0;86;6
2019-08-22;137;703;2829;0;113;6
2019-08-21;139;704;2846;0;120;5
2019-08-20;139;685;2843;0;114;8
2019-08-19;140;686;2760;0;117;6
2019-08-18;36;687;2665;0;30;7
2019-08-17;32;677;2749;0;28;6
2019-08-16;114;670;2840;0;100;6
2019-08-15;138;669;2846;0;112;5
2019-08-14;128;675;2862;0;103;6
2019-08-13;136;677;2869;0;118;8
2019-08-12;147;676;2780;0;127;7
2019-08-11;26;655;2676;0;18;7
2019-08-10;28;670;2781;0;22;5
2019-08-09;118;673;2904;0;90;5
2019-08-08;142;678;2942;0;111;6
2019-08-07;131;691;2955;0;108;7
2019-08-06;139;704;2981;0;112;8
2019-08-05;124;703;2889;0;102;8
2019-08-04;40;715;2804;0;30;10
2019-08-03;33;710;2893;0;25;9
2019-08-02;128;704;3015;0;104;9
2019-08-01;149;695;3023;0;117;9
2019-07-31;144;697;3023;0;118;8
2019-07-30;142;706;3022;0;119;6
2019-07-29;135;716;2928;0;114;7
2019-07-28;34;726;2835;0;27;7
2019-07-27;27;732;2928;1;23;6
2019-07-26;121;732;3021;1;98;5
2019-07-25;145;752;3042;0;115;6
2019-07-24;152;747;3063;0;115;5
2019-07-23;156;733;3073;0;129;9
2019-07-22;147;730;2987;0;121;9
2019-07-21;46;720;2906;0;36;7
2019-07-20;29;713;3010;0;20;7
2019-07-19;136;714;3137;1;113;6
2019-07-18;143;726;3182;1;121;6
2019-07-17;132;745;3214;1;108;5
2019-07-16;157;766;3254;1;130;5
2019-07-15;137;768;3162;1;111;7
2019-07-14;38;798;3085;2;26;6
2019-07-13;30;789;3205;0;22;6
2019-07-12;147;783;3329;0;115;4
2019-07-11;166;778;3291;0;145;4
2019-07-10;152;788;3252;0;133;5
2019-07-09;159;765;3272;0;130;5
2019-07-08;166;756;3191;0;140;8
2019-07-07;28;730;3102;0;18;6
2019-07-06;22;732;3230;0;19;6
2019-07-05;135;734;3361;0;108;4
2019-07-04;175;750;3412;0;145;3
2019-07-03;133;721;3431;0;117;4
2019-07-02;148;719;3481;0;125;6
2019-07-01;137;736;3420;0;111;6
2019-06-30;30;745;3352;0;26;6
2019-06-29;25;764;3485;0;21;6
2019-06-28;141;785;3627;0;118;3
2019-06-27;146;809;3678;0;119;3
2019-06-26;136;833;3758;0;118;5
2019-06-25;160;876;3834;2;140;7
2019-06-24;149;895;3758;4;124;8
2019-06-23;52;918;3689;3;42;6
2019-06-22;52;916;3784;3;38;6
2019-06-21;161;905;3915;3;132;4
2019-06-20;174;912;3977;3;145;3
2019-06-19;186;915;4051;3;148;5
2019-06-18;192;829;4100;1;154;7
2019-06-17;174;773;4015;0;153;6
2019-06-16;49;774;3903;0;39;6
2019-06-15;46;783;4044;0;36;5
2019-06-14;165;800;4205;0;138;4
2019-06-13;176;801;4275;1;141;5
2019-06-12;87;808;4331;0;78;6
2019-06-11;128;901;4445;0;106;6
2019-06-10;173;961;4403;0;152;4
2019-06-09;57;984;4312;0;47;5
2019-06-08;60;996;4337;0;51;4
2019-06-07;163;989;4322;0;139;3
2019-06-06;180;1019;4315;0;149;5
2019-06-05;190;1033;4328;0;166;4
2019-06-04;193;1033;4336;0;165;1
2019-06-03;196;1064;4233;0;165;3
2019-06-02;70;1097;4125;0;62;4
2019-06-01;48;1096;4132;0;45;4
2019-05-31;195;1106;4158;0;167;3
2019-05-30;188;1074;4042;0;154;4
2019-05-29;192;1093;4041;0;164;6
2019-05-28;231;1132;4067;0;200;3
2019-05-27;234;1151;3934;0;202;5
2019-05-26;73;1144;3784;0;62;6
2019-05-25;59;1149;3909;0;50;7
2019-05-24;164;1141;4051;0;138;5
2019-05-23;198;1183;4142;0;173;5
2019-05-22;231;1209;4187;0;207;6
2019-05-21;246;1210;4205;0;211;4
2019-05-20;233;1197;4060;0;207;4
2019-05-19;79;1183;3913;0;70;7
2019-05-18;52;1176;4012;0;42;9
2019-05-17;210;1193;4224;0;180;7
2019-05-16;230;1081;4268;0;195;5
2019-05-15;237;912;4302;0;211;7
2019-05-14;228;830;4339;0;197;5
2019-05-13;215;793;4225;0;191;6
2019-05-12;69;782;4106;1;60;9
2019-05-11;71;788;4227;1;62;10
2019-05-10;89;782;4370;1;70;9
2019-05-09;42;777;4510;0;38;8
2019-05-08;157;815;4687;0;131;11
2019-05-07;194;724;4803;0;166;10
2019-05-06;205;708;4723;0;168;10
2019-05-05;78;734;4625;0;63;10
2019-05-04;74;737;4730;0;61;10
2019-05-03;79;724;4909;0;65;10
2019-05-02;89;848;5067;0;72;10
2019-05-01;57;974;5227;0;47;14
2019-04-30;172;1165;5404;0;149;13
2019-04-29;226;1241;5324;0;179;11
2019-04-28;76;1275;5206;0;70;11
2019-04-27;60;1273;5316;0;45;12
2019-04-26;211;1287;5478;0;173;10
2019-04-25;225;1282;5483;0;199;4
2019-04-24;263;1347;5525;0;220;7
2019-04-23;259;1332;5496;0;215;8
2019-04-22;254;1346;5355;0;219;6
2019-04-21;77;1374;5211;0;69;4
2019-04-20;68;1388;5347;0;60;5
2019-04-19;206;1402;5532;0;177;6
2019-04-18;297;1408;5620;0;253;7
2019-04-17;257;1356;5606;0;223;8
2019-04-16;272;1345;5664;0;229;9
2019-04-15;276;1316;5543;0;248;8
2019-04-14;95;1318;5387;0;86;5
2019-04-13;85;1318;5495;0;70;5
2019-04-12;204;1320;5666;0;172;7
2019-04-11;236;1316;5737;0;194;8
2019-04-10;244;1353;5757;0;203;11
2019-04-09;246;1376;5775;0;201;10
2019-04-08;289;1397;5661;0;241;10
2019-04-07;100;1380;5474;0;86;7
2019-04-06;83;1359;5420;0;73;7
2019-04-05;202;1347;5504;0;167;6
2019-04-04;276;1363;5536;0;236;6
2019-04-03;261;1327;5504;0;227;8
2019-04-02;268;1279;5507;0;231;6
2019-04-01;266;1290;5364;0;220;7
2019-03-31;76;1257;5213;0;68;6
2019-03-30;77;1265;5337;0;67;7
2019-03-29;218;1271;5480;0;172;6
2019-03-28;244;1302;5490;0;202;7
2019-03-27;209;1354;5500;0;177;7
2019-03-26;282;1439;5521;0;241;8
2019-03-25;230;1441;5358;0;190;8
2019-03-24;87;1529;5224;0;78;8
2019-03-23;84;1559;5301;0;74;9
2019-03-22;244;1578;5430;0;209;9
2019-03-21;291;1566;5448;0;243;9
2019-03-20;300;1558;5436;0;261;6
2019-03-19;280;1541;5376;0;243;7
2019-03-18;327;1529;5219;1;284;5
2019-03-17;126;1468;5006;1;104;5
2019-03-16;105;1449;5097;1;89;5
2019-03-15;235;1408;5224;1;204;6
2019-03-14;277;1224;5246;1;236;8
2019-03-13;283;1143;5231;1;247;6
2019-03-12;267;1091;5200;1;226;7
2019-03-11;259;1080;5062;1;222;4
2019-03-10;104;1079;4902;1;92;4
2019-03-09;66;1076;4969;0;54;4
2019-03-08;41;1089;5105;0;32;5
2019-03-07;192;1268;5255;0;161;7
2019-03-06;232;1317;5277;0;195;6
2019-03-05;251;1305;5268;0;218;6
2019-03-04;258;1293;5127;0;222;4
2019-03-03;96;1275;4971;0;90;6
2019-03-02;79;1267;5022;0;69;6
2019-03-01;235;1252;5160;0;197;7
2019-02-28;245;1218;5192;0;210;7
2019-02-27;212;1214;5161;0;180;9
2019-02-26;245;1259;5157;0;207;7
2019-02-25;240;1275;5045;0;207;6
2019-02-24;92;1273;4923;0;82;6
2019-02-23;63;1275;4974;0;52;6
2019-02-22;188;1295;5134;0;156;6
2019-02-21;245;1338;5192;0;207;7
2019-02-20;259;1348;5185;0;224;5
2019-02-19;266;1352;5163;0;225;5
2019-02-18;239;1347;5019;0;207;5
2019-02-17;93;1355;4873;1;83;5
2019-02-16;81;1360;4941;1;72;5
2019-02-15;232;1350;5087;0;199;5
2019-02-14;254;1309;5066;0;212;5
2019-02-13;263;1283;5033;0;230;5
2019-02-12;262;1233;4957;0;225;5
2019-02-11;252;1190;4800;0;220;4
2019-02-10;100;1162;4640;0;85;5
2019-02-09;75;1154;4685;0;64;4
2019-02-08;185;1153;4804;0;161;5
2019-02-07;217;1134;4779;0;188;5
2019-02-06;209;1157;4679;0;181;3
2019-02-05;221;1216;4544;1;192;3
2019-02-04;222;1203;4394;1;193;4
2019-02-03;84;1191;4241;1;77;3
2019-02-02;76;1212;4230;1;66;3
2019-02-01;174;1230;4227;0;152;3
2019-01-31;244;1216;4124;0;221;4
2019-01-30;257;1206;3922;0;235;6
2019-01-29;201;1182;3711;0;182;5
2019-01-28;200;1204;3556;0;180;3
2019-01-27;104;1230;3468;0;93;2
2019-01-26;93;1219;3476;0;81;2
2019-01-25;162;1197;3521;0;136;4
2019-01-24;238;1217;3541;1;216;6
2019-01-23;241;1230;3483;1;215;6
2019-01-22;228;1199;3422;1;204;5
2019-01-21;231;1175;3283;0;205;4
2019-01-20;91;1129;3155;0;85;2
2019-01-19;68;1111;3231;1;59;3
2019-01-18;181;1115;3398;1;153;5
2019-01-17;254;1088;3439;0;216;5
2019-01-16;218;1062;3367;0;194;4
2019-01-15;204;1007;3374;0;181;5
2019-01-14;187;914;3303;1;158;5
2019-01-13;78;793;3217;1;64;3
2019-01-12;69;769;3358;1;62;4
2019-01-11;153;750;3489;2;134;4
2019-01-10;216;675;3560;1;178;6
2019-01-09;166;542;3603;1;141;6
2019-01-08;108;438;3688;1;90;4
2019-01-07;55;360;3670;0;45;4
2019-01-06;49;338;3701;0;39;2
2019-01-05;48;324;3803;0;41;3
2019-01-04;81;385;3926;0;62;4
2019-01-03;76;426;4066;0;65;6
2019-01-02;58;490;4205;0;49;8
2019-01-01;24;601;4368;0;16;8
2018-12-31;28;747;4423;0;23;6
2018-12-30;33;886;4472;0;27;8
2018-12-29;115;926;4625;1;90;8
2018-12-28;120;909;4759;1;104;7
2018-12-27;145;968;4860;1;122;5
2018-12-26;179;1076;4941;1;158;5
2018-12-25;176;1111;4950;1;156;7
2018-12-24;181;1101;4893;1;154;5
2018-12-23;75;1152;4799;1;66;5
2018-12-22;89;1197;4891;0;75;7
2018-12-21;186;1194;5024;0;151;7
2018-12-20;256;1234;5084;0;224;5
2018-12-19;218;1207;5098;0;191;5
2018-12-18;171;1220;5115;0;144;7
2018-12-17;234;1296;5064;1;206;7
2018-12-16;122;1313;4931;1;107;6
2018-12-15;91;1280;4990;1;71;7
2018-12-14;228;1283;5097;1;187;6
2018-12-13;229;1228;5100;1;190;6
2018-12-12;231;1192;5103;1;204;6
2018-12-11;250;1203;5078;1;215;5
2018-12-10;251;1187;4928;1;222;5
2018-12-09;86;1179;4762;0;71;6
2018-12-08;92;1175;4830;0;81;7
2018-12-07;177;1165;4911;0;149;6
2018-12-06;185;1205;4929;0;163;5
2018-12-05;235;1266;4897;0;200;7
2018-12-04;229;1261;4796;0;196;6
2018-12-03;243;1271;4654;0;211;6
2018-12-02;80;1232;4472;0;69;6
2018-12-01;80;1262;4528;0;70;7
2018-11-30;222;1253;4627;0;187;7
2018-11-29;246;1213;4592;0;211;2
2018-11-28;236;1212;4530;1;203;2
2018-11-27;235;1215;4458;1;206;2
2018-11-26;202;1248;4292;1;169;2
2018-11-25;108;1290;4166;0;97;2
2018-11-24;77;1287;4186;0;64;3
2018-11-23;182;1293;4269;0;158;3
2018-11-22;242;1303;4281;0;205;2
2018-11-21;246;1272;4225;0;213;4
2018-11-20;274;1256;4175;0;238;4
2018-11-19;242;1217;3988;0;218;3
2018-11-18;106;1173;3814;0;96;2
2018-11-17;78;1142;3855;0;70;2
2018-11-16;187;1130;3914;1;165;2
2018-11-15;207;1100;3907;1;180;2
2018-11-14;227;1083;3879;1;201;6
2018-11-13;228;1049;3809;1;196;5
2018-11-12;205;981;3666;1;177;4
2018-11-11;75;899;3544;1;65;5
2018-11-10;64;887;3593;1;54;5
2018-11-09;158;862;3685;0;139;4
2018-11-08;184;849;3723;0;169;4
2018-11-07;189;858;3670;0;164;4
2018-11-06;156;847;3630;0;137;4
2018-11-05;114;865;3554;0;99;2
2018-11-04;63;898;3491;0;54;4
2018-11-03;35;885;3552;0;31;4
2018-11-02;146;896;3650;0;124;3
2018-11-01;196;889;3642;0;164;4
2018-10-31;181;866;3610;0;154;5
2018-10-30;179;879;3583;0;157;6
2018-10-29;153;872;3473;0;135;6
2018-10-28;47;904;3379;0;42;6
2018-10-27;49;914;3442;0;45;6
2018-10-26;137;913;3514;0;122;5
2018-10-25;171;937;3522;0;147;5
2018-10-24;193;922;3482;0;172;5
2018-10-23;171;912;3440;0;147;5
2018-10-22;189;914;3323;0;166;4
2018-10-21;59;880;3205;0;48;4
2018-10-20;57;885;3254;1;44;4
2018-10-19;163;895;3323;1;144;4
2018-10-18;152;871;3314;1;137;4
2018-10-17;178;887;3302;1;152;6
2018-10-16;175;905;3280;1;151;6
2018-10-15;156;867;3166;1;132;7
2018-10-14;61;857;3070;1;51;5
2018-10-13;66;867;3116;1;56;4
2018-10-12;135;848;3180;0;116;3
2018-10-11;169;851;3174;0;145;3
2018-10-10;203;834;3139;1;177;3
2018-10-09;137;777;3080;1;122;2
2018-10-08;143;785;2991;1;129;2
2018-10-07;69;790;2893;1;61;5
2018-10-06;44;778;2928;1;38;5
2018-10-05;139;782;2989;1;116;4
2018-10-04;149;767;2986;1;124;4
2018-10-03;140;758;2950;1;117;5
2018-10-02;154;766;2926;1;133;5
2018-10-01;153;742;2813;1;133;5
2018-09-30;64;746;2712;0;55;4
2018-09-29;47;720;2743;1;40;3
2018-09-28;119;728;2803;1;97;2
2018-09-27;140;723;2799;1;123;6
2018-09-26;148;718;2779;1;123;5
2018-09-25;129;725;2750;1;113;5
2018-09-24;154;739;2657;1;136;6
2018-09-23;38;736;2542;1;34;4
2018-09-22;53;741;2598;1;47;2
2018-09-21;109;727;2622;1;91;1
2018-09-20;132;733;2625;1;116;4
2018-09-19;153;742;2593;1;142;6
2018-09-18;139;715;2560;0;120;8
2018-09-17;154;707;2469;0;137;8
2018-09-16;44;689;2353;0;37;8
2018-09-15;42;682;2390;0;39;6
2018-09-14;112;678;2428;1;97;6
2018-09-13;144;682;2397;0;121;5
2018-09-12;129;658;2379;0;115;4
2018-09-11;120;652;2384;0;101;2
2018-09-10;129;637;2318;0;118;4
2018-09-09;40;611;2217;1;35;4
2018-09-08;41;597;2257;1;33;4
2018-09-07;113;594;2311;1;96;4
2018-09-06;117;589;2309;1;103;3
2018-09-05;129;588;2301;1;104;4
2018-09-04;109;574;2282;1;90;2
2018-09-03;112;583;2223;2;93;3
2018-09-02;29;585;2149;2;22;2
2018-09-01;36;582;2207;1;31;2
2018-08-31;108;571;2278;1;83;2
2018-08-30;119;577;2326;1;101;4
2018-08-29;113;548;2323;0;92;5
2018-08-28;121;549;2349;0;99;3
2018-08-27;118;529;2282;0;103;3
