﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;229;1185;3848;5;192;21
2020-06-14;163;1098;3751;5;128;22
2020-06-13;119;1081;3635;5;92;21
2020-06-12;152;1119;3543;5;128;18
2020-06-11;231;1132;3416;4;189;18
2020-06-10;214;1090;3228;4;178;19
2020-06-09;208;1000;3051;5;172;18
2020-06-08;140;935;2880;4;109;15
2020-06-07;130;1018;2771;4;104;14
2020-06-06;158;1031;2668;4;137;10
2020-06-05;165;997;2531;5;137;2
2020-06-04;183;1018;2394;5;153;1
2020-06-03;123;1005;2243;4;100;1
2020-06-02;140;1035;2145;3;113;1
2020-06-01;226;1105;2032;3;192;0
2020-05-31;147;1059;1841;3;125;0
2020-05-30;124;984;1717;3;106;0
2020-05-29;189;956;1611;2;159;0
2020-05-28;170;871;1452;3;137;1
2020-05-27;152;832;1316;2;132;2
2020-05-26;213;761;1184;3;185;1
2020-05-25;182;684;1000;2;156;0
2020-05-24;67;634;844;2;54;0
2020-05-23;91;660;903;3;76;0
2020-05-22;97;685;1079;3;77;0
2020-05-21;119;621;1211;0;100;1
2020-05-20;83;518;1351;0;71;2
2020-05-19;127;446;1495;0;107;2
2020-05-18;127;334;1543;0;107;1
2020-05-17;95;222;1608;0;78;1
2020-05-16;117;137;1697;0;98;1
2020-05-15;16;21;1755;0;13;1
2020-05-14;1;7;1923;0;0;2
2020-05-13;1;7;2075;0;1;2
2020-05-12;1;6;2248;0;1;2
2020-05-11;1;9;2373;0;1;2
2020-05-10;1;10;2491;0;0;2
2020-05-09;0;10;2634;0;0;2
2020-05-08;3;11;2808;0;0;2
2020-05-07;2;12;2960;0;0;3
2020-05-06;1;11;3119;0;0;3
2020-05-05;4;11;3315;0;2;3
2020-05-04;3;9;3472;0;3;3
2020-05-03;0;6;3617;0;0;3
2020-05-02;2;7;3790;0;1;3
2020-05-01;2;5;4002;0;0;3
2020-04-30;1;130;4254;0;0;17
2020-04-29;3;397;4532;0;0;29
2020-04-28;3;612;4878;0;1;33
2020-04-27;2;854;5117;0;0;30
2020-04-26;2;1075;5390;0;0;25
2020-04-25;2;1233;5591;0;0;28
2020-04-24;128;1407;5761;2;76;29
2020-04-23;290;1487;5978;2;204;29
2020-04-22;239;1414;5973;2;170;30
2020-04-21;281;1405;6044;1;197;38
2020-04-20;279;1335;5990;3;188;37
2020-04-19;190;1284;6037;3;152;34
2020-04-18;203;1252;6236;2;146;36
2020-04-17;211;1211;6527;3;148;32
2020-04-16;195;1189;6606;2;148;30
2020-04-15;226;1209;6643;2;145;37
2020-04-14;197;1193;6638;3;131;41
2020-04-13;222;1192;6671;4;156;36
2020-04-12;158;1230;6663;5;113;37
2020-04-11;166;1274;6715;6;119;39
2020-04-10;193;1301;6727;8;135;38
2020-04-09;243;1322;6721;8;164;35
2020-04-08;200;1360;6768;7;147;34
2020-04-07;200;1461;6784;7;140;33
2020-04-06;257;1595;6898;6;183;35
2020-04-05;193;1765;6878;5;144;39
2020-04-04;189;1869;6937;4;142;42
2020-04-03;218;2011;6995;4;150;45
2020-04-02;276;2068;7039;4;205;40
2020-04-01;311;2029;7115;4;236;39
2020-03-31;348;2096;8648;5;280;42
2020-03-30;443;2016;8598;8;326;43
2020-03-29;313;1925;8601;7;228;47
2020-03-28;363;1838;8562;5;256;45
2020-03-27;304;1799;8518;7;207;48
2020-03-26;239;1964;8542;7;169;43
2020-03-25;399;2277;8533;9;272;40
2020-03-24;283;2222;8386;6;200;38
2020-03-23;341;2207;8313;5;236;37
2020-03-22;210;2094;8178;5;142;35
2020-03-21;323;2122;8138;5;236;31
2020-03-20;477;2036;7997;5;363;23
2020-03-19;613;1834;7724;3;480;14
2020-03-18;337;1447;7374;6;258;16
2020-03-17;261;1309;7292;6;198;14
2020-03-16;199;1350;7319;7;139;14
2020-03-15;231;1376;7356;7;173;12
2020-03-14;221;1470;7356;8;157;15
2020-03-13;256;1479;7447;7;195;15
2020-03-12;188;1483;7523;9;125;18
2020-03-11;205;1561;7584;9;126;19
2020-03-10;315;1629;7614;9;210;21
2020-03-09;234;1702;7582;10;159;21
2020-03-08;361;3353;7879;14;233;12
2020-03-07;266;3343;8344;10;154;10
2020-03-06;299;3524;8636;8;198;12
2020-03-05;292;3515;8706;2;184;15
2020-03-04;286;3531;8877;0;182;18
2020-03-03;384;3583;9025;0;263;21
2020-03-02;1932;3466;9282;0;1776;23
2020-03-01;329;1768;8283;0;224;15
2020-02-29;461;1646;8617;0;349;16
2020-02-28;267;1360;8589;0;195;16
2020-02-27;253;1246;8550;0;206;21
2020-02-26;277;1133;8474;0;243;25
2020-02-25;203;967;8375;0;168;30
2020-02-24;165;926;8726;0;123;29
2020-02-23;156;970;8729;0;123;20
2020-02-22;137;1075;8745;0;95;19
2020-02-21;135;1154;8686;0;94;13
2020-02-20;133;1234;8640;0;99;11
2020-02-19;111;1398;8601;0;89;15
2020-02-18;168;1598;8564;0;121;15
2020-02-17;212;1657;8486;0;152;11
2020-02-16;272;1649;8363;0;222;13
2020-02-15;207;1602;8182;0;172;5
2020-02-14;218;1928;8064;0;167;8
2020-02-13;302;2514;7952;0;222;6
2020-02-12;345;2745;7770;2;258;6
2020-02-11;231;2770;7550;0;182;7
2020-02-10;209;2966;7405;2;155;7
2020-02-09;227;3155;7293;3;167;8
2020-02-08;593;3538;7182;8;422;6
2020-02-07;900;3943;6814;8;665;6
2020-02-06;615;3842;6205;6;457;8
2020-02-05;422;3717;5785;3;284;9
2020-02-04;497;3592;5555;1;367;8
2020-02-03;495;3347;5221;1;371;6
2020-02-02;739;3133;4901;2;587;5
2020-02-01;1056;3075;4357;2;957;4
2020-01-31;695;2252;3443;1;634;4
2020-01-30;406;1775;2850;3;367;5
2020-01-29;203;1444;2507;1;173;3
2020-01-28;174;1318;2369;1;148;3
2020-01-27;183;1232;2255;1;160;4
2020-01-26;594;1127;2124;1;566;5
2020-01-25;172;605;1598;2;155;5
2020-01-24;188;480;1485;2;156;5
2020-01-23;59;356;1367;1;40;4
2020-01-22;61;372;1369;1;38;6
2020-01-21;83;386;1372;2;60;6
2020-01-20;71;360;1375;1;54;4
2020-01-19;65;344;1394;1;43;3
2020-01-18;52;335;1422;1;35;5
2020-01-17;53;343;1448;1;35;5
2020-01-16;67;373;1454;1;46;4
2020-01-15;69;381;1478;1;54;5
2020-01-14;51;380;1495;1;37;5
2020-01-13;52;383;1537;2;39;4
2020-01-12;47;401;1601;2;37;4
2020-01-11;62;400;1688;2;47;6
2020-01-10;79;401;1801;2;59;6
2020-01-09;73;386;1942;2;59;4
2020-01-08;70;369;2445;2;53;5
2020-01-07;49;350;3318;2;34;5
2020-01-06;74;341;4062;2;60;5
2020-01-05;43;309;5107;3;32;5
2020-01-04;66;309;5886;2;51;5
2020-01-03;59;292;6453;2;40;6
2020-01-02;60;282;6839;2;45;8
2020-01-01;50;276;7238;2;33;11
2019-12-31;34;278;7731;2;22;10
2019-12-30;43;296;8188;1;30;10
2019-12-29;41;307;8775;2;33;10
2019-12-28;46;343;9312;0;28;13
2019-12-27;50;392;9777;0;32;13
2019-12-26;55;433;10436;1;36;13
2019-12-25;57;457;10842;1;45;13
2019-12-24;56;450;11133;0;36;16
2019-12-23;57;481;11484;0;41;21
2019-12-22;82;512;11823;0;50;22
2019-12-21;100;534;12136;0;65;26
2019-12-20;98;562;12414;0;58;27
2019-12-19;81;620;12721;1;59;39
2019-12-18;61;722;13075;1;38;53
2019-12-17;89;886;13320;2;54;70
2019-12-16;94;1403;13525;1;58;86
2019-12-15;98;2266;13785;1;55;118
2019-12-14;139;2993;14075;2;93;139
2019-12-13;165;3998;14238;4;91;133
2019-12-12;209;4720;14441;8;112;141
2019-12-11;272;5230;14690;13;126;148
2019-12-10;707;5528;14950;18;432;157
2019-12-09;1129;5497;14925;29;750;153
2019-12-08;1013;5196;14578;29;619;161
2019-12-07;1408;4981;14314;30;958;160
2019-12-06;1112;4547;13774;29;755;155
2019-12-05;869;4306;13554;31;589;157
2019-12-04;625;4162;13402;32;369;158
2019-12-03;648;4487;13414;35;384;162
2019-12-02;750;4520;13562;32;442;166
2019-12-01;728;4361;13550;36;435;159
2019-11-30;870;4305;13521;34;558;157
2019-11-29;847;4087;13378;32;521;160
2019-11-28;755;3890;13293;28;460;157
2019-11-27;1012;3716;13219;26;659;159
2019-11-26;696;3372;12973;21;434;152
2019-11-25;557;3327;12912;24;309;159
2019-11-24;631;3289;12990;20;364;154
2019-11-23;619;3135;13023;26;344;140
2019-11-22;572;3069;13104;28;345;144
2019-11-21;555;3063;13143;32;342;144
2019-11-20;600;2982;13172;35;348;151
2019-11-19;660;2916;13177;33;400;137
2019-11-18;500;2869;13139;29;288;147
2019-11-17;458;2999;13250;25;238;150
2019-11-16;531;3190;13398;26;313;155
2019-11-15;586;3326;13442;24;329;151
2019-11-14;484;3358;13518;22;252;151
2019-11-13;522;3534;13665;24;268;150
2019-11-12;591;3842;13789;28;297;141
2019-11-11;648;3960;13900;27;351;146
2019-11-10;673;3955;13897;26;378;149
2019-11-09;719;4116;13950;26;425;152
2019-11-08;605;4120;13943;25;329;157
2019-11-07;690;4176;13910;26;393;154
2019-11-06;896;4201;13840;28;535;153
2019-11-05;714;4036;13693;26;419;148
2019-11-04;633;4019;13760;28;367;144
2019-11-03;831;4063;13705;32;544;154
2019-11-02;727;3876;13552;33;427;151
2019-11-01;701;3802;13497;35;416;162
2019-10-31;717;3780;13424;35;441;158
2019-10-30;713;3773;13333;29;446;159
2019-10-29;668;3728;13242;28;398;158
2019-10-28;689;3695;13236;30;413;149
2019-10-27;612;3657;13307;31;362;151
2019-10-26;639;3674;13287;36;385;152
2019-10-25;690;3725;13163;39;414;167
2019-10-24;721;3714;13097;35;454;159
2019-10-23;672;3639;12956;33;392;153
2019-10-22;657;3654;12883;33;345;147
2019-10-21;622;3734;12818;30;345;149
2019-10-20;652;3802;12762;30;348;140
2019-10-19;691;3878;12675;34;390;143
2019-10-18;692;3842;12714;30;404;140
2019-10-17;635;3854;12672;29;353;131
2019-10-16;703;3956;12694;26;396;134
2019-10-15;726;3840;12611;24;428;125
2019-10-14;708;3708;12567;27;401;121
2019-10-13;715;3679;12532;28;431;123
2019-10-12;641;3745;12567;28;363;126
2019-10-11;738;3673;12595;30;429;130
2019-10-10;769;3625;12639;30;435;136
2019-10-09;549;3507;12568;34;293;132
2019-10-08;561;3531;12637;31;334;124
2019-10-07;631;3548;12787;30;388;134
2019-10-06;774;3483;12879;31;486;123
2019-10-05;561;3373;12756;37;304;118
2019-10-04;696;3587;12807;35;397;123
2019-10-03;645;3527;12798;36;377;128
2019-10-02;603;3427;13252;34;340;128
2019-10-01;614;3468;13187;35;347;130
2019-09-30;610;3459;13206;30;359;141
2019-09-29;666;3476;13143;25;393;139
2019-09-28;795;3376;13013;24;505;134
2019-09-27;632;3133;12919;22;380;141
2019-09-26;540;3020;12947;24;278;162
2019-09-25;647;3183;13024;25;365;163
2019-09-24;546;3170;12924;29;308;156
2019-09-23;611;3230;12873;30;317;145
2019-09-22;531;3180;12882;29;277;140
2019-09-21;485;3295;12867;28;276;144
2019-09-20;489;3408;12908;31;263;142
2019-09-19;678;3640;13053;30;416;135
2019-09-18;641;3601;12923;27;357;141
2019-09-17;644;3722;12894;27;364;141
2019-09-16;558;3752;12842;27;315;133
2019-09-15;648;3833;12894;26;375;130
2019-09-14;642;3932;12839;29;374;135
2019-09-13;766;4014;12747;31;464;123
2019-09-12;645;3901;12810;27;396;127
2019-09-11;763;3869;12780;31;499;122
2019-09-10;642;3759;12588;33;372;122
2019-09-09;635;4255;12604;35;369;126
2019-09-08;759;4140;12628;33;476;124
2019-09-07;716;4043;12547;32;500;133
2019-09-06;641;3863;12372;36;395;125
2019-09-05;624;3763;12262;30;372;121
2019-09-04;649;3830;12262;27;401;120
2019-09-03;1184;3847;12250;27;840;127
2019-09-02;522;3332;11948;26;303;122
2019-09-01;647;3313;12274;27;407;118
2019-08-31;551;3172;12416;27;326;126
2019-08-30;519;3182;12488;24;292;120
2019-08-29;660;3124;12607;26;432;123
2019-08-28;664;3005;12548;25;410;118
2019-08-27;600;2982;12414;28;397;120
2019-08-26;497;2864;12288;26;290;121
2019-08-25;476;2909;12392;26;283;123
2019-08-24;561;2953;12842;28;347;119
2019-08-23;455;2968;13033;32;259;121
2019-08-22;534;3043;12989;30;325;127
2019-08-21;608;3000;12970;25;411;119
2019-08-20;494;3144;12852;24;304;114
2019-08-19;532;3233;12889;25;335;115
2019-08-18;523;3197;12937;24;330;112
2019-08-17;593;3283;12994;22;369;123
2019-08-16;547;3294;12869;22;341;126
2019-08-15;488;3353;12727;24;287;127
2019-08-14;791;3391;12659;26;535;123
2019-08-13;584;3116;12380;22;367;120
2019-08-12;500;3124;12261;25;325;119
2019-08-11;591;3200;12154;24;373;119
2019-08-10;613;3400;12014;25;409;118
2019-08-09;611;3652;11804;22;395;113
2019-08-08;515;3849;11614;22;310;108
2019-08-07;466;3968;11487;27;285;114
2019-08-06;606;4117;11405;30;363;101
2019-08-05;632;4135;11315;27;382;102
2019-08-04;831;4012;11269;25;564;100
2019-08-03;913;3686;10906;25;629;106
2019-08-02;840;3434;10470;27;575;108
2019-08-01;674;3623;10162;29;436;105
2019-07-31;656;3742;9963;22;432;100
2019-07-30;591;3508;9719;24;384;92
2019-07-29;460;3439;9531;24;296;88
2019-07-28;439;3457;9406;25;264;87
2019-07-27;642;3552;9338;30;414;92
2019-07-26;1043;3548;9102;29;768;90
2019-07-25;818;3169;8513;25;601;88
2019-07-24;392;2791;8090;19;240;93
2019-07-23;510;2755;8049;19;342;87
2019-07-22;480;2649;7858;19;321;85
2019-07-21;520;2600;7703;16;336;79
2019-07-20;609;2521;7553;16;441;83
2019-07-19;575;2296;7289;17;440;84
2019-07-18;391;2103;7057;23;265;86
2019-07-17;332;2051;6987;22;211;86
2019-07-16;372;2050;6991;21;232;85
2019-07-15;409;2000;6921;16;277;82
2019-07-14;408;1946;6835;11;278;81
2019-07-13;357;1948;6752;13;230;82
2019-07-12;392;2070;6692;12;253;78
2019-07-11;345;2026;6603;10;221;79
2019-07-10;336;2007;6579;13;222;86
2019-07-09;304;2062;6542;13;205;85
2019-07-08;342;2111;6594;16;223;80
2019-07-07;398;2070;6732;17;271;78
2019-07-06;478;1992;6640;19;350;74
2019-07-05;320;1799;6457;13;202;72
2019-07-04;325;1800;6409;16;207;77
2019-07-03;401;1781;6413;16;275;81
2019-07-02;377;1689;6315;17;259;75
2019-07-01;300;1611;6306;18;199;74
2019-06-30;307;1621;6374;19;199;74
2019-06-29;272;1576;6362;20;181;71
2019-06-28;310;1560;6347;20;211;77
2019-06-27;302;1538;6301;23;191;75
2019-06-26;296;1522;6271;18;169;72
2019-06-25;293;1556;6250;16;187;68
2019-06-24;312;1573;6276;17;200;71
2019-06-23;259;1588;6342;20;156;79
2019-06-22;282;1585;6380;18;177;81
2019-06-21;292;1611;6462;13;195;84
2019-06-20;268;1608;6492;12;173;81
2019-06-19;305;1613;6510;14;210;72
2019-06-18;310;1573;6547;16;195;72
2019-06-17;326;1569;6538;17;217;76
2019-06-16;245;1534;6478;15;158;77
2019-06-15;297;1642;6481;16;192;81
2019-06-14;294;1821;6484;16;182;83
2019-06-13;271;1818;6500;13;165;84
2019-06-12;271;1811;6531;13;172;79
2019-06-11;296;1792;6517;15;197;81
2019-06-10;284;1807;6460;15;177;88
2019-06-09;368;1814;6488;15;250;84
2019-06-08;496;1800;6425;15;374;89
2019-06-07;294;1705;6187;16;189;82
2019-06-06;258;1698;6167;18;153;81
2019-06-05;245;1700;6169;16;161;80
2019-06-04;320;1713;6174;18;206;82
2019-06-03;292;1658;6112;19;181;84
2019-06-02;362;1623;6094;18;253;82
2019-06-01;391;1581;5981;16;273;81
2019-05-31;289;1583;5855;18;182;82
2019-05-30;281;1601;5810;18;164;84
2019-05-29;274;1698;5817;21;164;84
2019-05-28;268;1780;5772;22;169;80
2019-05-27;264;1809;5767;22;160;79
2019-05-26;333;1909;5777;21;212;84
2019-05-25;396;1893;5733;21;278;85
2019-05-24;302;1762;5590;20;184;81
2019-05-23;396;1745;5603;21;270;82
2019-05-22;363;1661;5482;23;244;86
2019-05-21;304;1609;5399;25;175;77
2019-05-20;382;1630;5415;26;240;76
2019-05-19;321;1537;5326;27;193;76
2019-05-18;259;1480;5287;29;157;72
2019-05-17;286;1524;5339;25;161;72
2019-05-16;315;1550;5357;24;189;69
2019-05-15;309;1486;5354;23;193;78
2019-05-14;318;1466;5349;21;207;69
2019-05-13;264;1410;5308;23;160;66
2019-05-12;247;1413;5319;20;136;74
2019-05-11;299;1419;5363;18;200;76
2019-05-10;307;1386;5326;21;200;67
2019-05-09;230;1319;5342;23;136;66
2019-05-08;290;1341;5389;21;185;69
2019-05-07;256;1293;5417;22;149;63
2019-05-06;276;1315;5462;21;164;60
2019-05-05;251;1267;5577;18;147;66
2019-05-04;260;1288;5626;19;164;68
2019-05-03;236;1294;5660;17;148;68
2019-05-02;252;1324;5898;21;156;67
2019-05-01;234;1312;6001;20;145;63
2019-04-30;270;1370;6066;19;162;58
2019-04-29;216;1360;6161;17;124;65
2019-04-28;258;1405;6295;19;145;64
2019-04-27;289;1451;6443;23;169;62
2019-04-26;292;1427;6453;22;167;64
2019-04-25;254;1410;6459;24;139;63
2019-04-24;326;1492;6506;24;200;65
2019-04-23;261;1464;6503;21;149;62
2019-04-22;277;1505;6538;20;168;66
2019-04-21;291;1516;6510;22;184;65
2019-04-20;254;1501;6498;22;147;62
2019-04-19;276;1521;6644;19;152;62
2019-04-18;338;1540;6674;19;205;58
2019-04-17;299;1494;6643;18;187;61
2019-04-16;302;1516;6628;18;190;58
2019-04-15;276;1508;6649;19;188;56
2019-04-14;271;1544;6670;16;170;55
2019-04-13;271;1561;6699;13;165;53
2019-04-12;278;1674;6762;13;170;52
2019-04-11;257;1689;6886;12;169;50
2019-04-10;311;1723;6948;11;212;52
2019-04-09;275;1901;6958;10;181;49
2019-04-08;312;1986;6988;11;207;47
2019-04-07;271;1983;6962;11;195;46
2019-04-06;374;2047;6911;11;270;46
2019-04-05;291;2031;6803;11;210;44
2019-04-04;291;2130;6798;11;201;40
2019-04-03;492;2117;6759;9;361;46
2019-04-02;365;1919;6547;9;262;38
2019-04-01;301;1833;6417;10;202;39
2019-03-31;363;1824;6405;12;258;35
2019-03-30;363;1748;6280;10;248;34
2019-03-29;418;1619;6221;10;318;37
2019-03-28;266;1452;6085;13;192;34
2019-03-27;257;1570;6016;13;176;35
2019-03-26;261;1576;5967;14;188;34
2019-03-25;277;1570;5924;13;203;31
2019-03-24;255;1538;5848;11;190;30
2019-03-23;207;1564;5799;10;138;30
2019-03-22;248;1635;5837;8;164;28
2019-03-21;401;1662;5879;8;305;29
2019-03-20;255;1583;5769;7;184;27
2019-03-19;261;1716;5780;9;186;27
2019-03-18;236;1769;5752;9;167;23
2019-03-17;284;1827;5730;11;204;27
2019-03-16;289;1847;5712;10;213;25
2019-03-15;276;1827;5679;9;191;22
2019-03-14;324;1776;5612;9;234;24
2019-03-13;408;1703;5635;7;299;22
2019-03-12;321;1601;5516;6;255;22
2019-03-11;297;1504;5392;7;223;24
2019-03-10;303;1439;5348;8;228;21
2019-03-09;263;1340;5269;6;192;19
2019-03-08;204;1346;5208;6;147;14
2019-03-07;228;1340;5134;6;166;20
2019-03-06;279;1368;5062;7;222;19
2019-03-05;218;1332;4931;5;158;22
2019-03-04;213;1293;4871;5;161;29
2019-03-03;187;1262;4833;4;136;27
2019-03-02;266;1275;4788;4;195;25
2019-03-01;194;1197;4675;3;142;26
2019-02-28;252;1201;4637;4;186;28
2019-02-27;255;1183;4534;3;197;23
2019-02-26;170;1185;4431;3;133;22
2019-02-25;181;1262;4404;3;135;21
2019-02-24;184;1331;4378;2;144;21
2019-02-23;165;1338;4328;3;129;19
2019-02-22;192;1361;4281;6;141;21
2019-02-21;215;1399;4246;5;179;21
2019-02-20;246;1407;4156;5;197;19
2019-02-19;255;1340;4033;5;200;18
2019-02-18;254;1401;3901;6;204;18
2019-02-17;193;1375;3760;5;157;20
2019-02-16;195;1355;3681;5;148;19
2019-02-15;236;1397;3595;6;183;21
2019-02-14;243;1369;3482;6;190;21
2019-02-13;175;1311;3408;4;126;20
2019-02-12;326;1258;3341;5;263;23
2019-02-11;231;1081;3135;5;183;21
2019-02-10;177;990;2986;4;140;20
2019-02-09;231;944;2894;2;188;17
2019-02-08;214;880;2774;2;159;16
2019-02-07;185;810;2670;2;152;17
2019-02-06;103;739;2580;3;74;13
2019-02-05;123;777;2576;2;97;11
2019-02-04;123;764;2530;4;89;10
2019-02-03;131;773;2485;3;101;6
2019-02-02;160;779;2415;4;129;5
2019-02-01;121;768;2317;4;86;6
2019-01-31;121;778;2262;3;88;8
2019-01-30;145;774;2195;1;114;8
2019-01-29;113;768;2104;1;86;8
2019-01-28;128;773;2078;2;101;6
2019-01-27;134;744;2014;3;101;5
2019-01-26;148;713;1949;3;118;4
2019-01-25;134;661;1860;1;107;6
2019-01-24;100;633;1793;1;87;8
2019-01-23;127;613;1726;2;105;6
2019-01-22;117;577;1645;2;94;7
2019-01-21;96;602;1578;1;75;7
2019-01-20;94;587;1526;0;72;7
2019-01-19;88;569;1478;0;64;6
2019-01-18;102;539;1455;0;82;8
2019-01-17;90;504;1393;0;72;7
2019-01-16;93;501;1340;0;72;7
2019-01-15;135;481;1282;0;123;7
2019-01-14;75;421;1180;0;63;4
2019-01-13;68;429;1133;1;58;4
2019-01-12;47;424;1090;1;34;4
2019-01-11;56;437;1068;1;46;3
2019-01-10;81;423;1043;2;69;4
2019-01-09;69;386;999;1;54;5
2019-01-08;83;362;962;2;68;5
2019-01-07;87;313;912;2;76;3
2019-01-06;64;259;856;1;52;3
2019-01-05;53;269;829;1;42;3
2019-01-04;45;263;794;0;30;4
2019-01-03;39;268;780;0;31;5
2019-01-02;38;263;759;0;30;4
2019-01-01;28;274;742;0;24;3
2018-12-31;29;272;735;0;24;4
2018-12-30;70;273;722;0;58;4
2018-12-29;41;240;681;0;39;3
2018-12-28;49;227;656;0;38;2
2018-12-27;36;213;630;0;28;3
2018-12-26;51;231;618;0;43;2
2018-12-25;27;209;589;0;20;1
2018-12-24;32;204;573;0;26;4
2018-12-23;32;191;561;0;26;2
2018-12-22;33;188;552;0;25;1
2018-12-21;32;177;547;1;25;1
2018-12-20;54;170;535;1;43;2
2018-12-19;29;136;513;1;21;1
2018-12-18;22;134;511;0;21;1
2018-12-17;16;141;515;0;12;3
2018-12-16;24;148;519;0;22;3
2018-12-15;19;145;528;0;14;2
2018-12-14;24;153;546;1;17;2
2018-12-13;18;159;551;1;14;2
2018-12-12;25;152;561;1;20;1
2018-12-11;31;147;564;1;27;1
2018-12-10;22;129;570;1;16;3
2018-12-09;26;126;587;1;19;3
2018-12-08;28;123;593;1;23;2
2018-12-07;28;112;588;1;24;2
2018-12-06;11;105;583;1;7;2
2018-12-05;19;112;598;1;15;1
2018-12-04;13;109;617;1;9;1
2018-12-03;19;119;647;1;15;2
2018-12-02;20;118;671;1;18;2
2018-12-01;16;104;666;0;14;2
2018-11-30;19;104;665;0;13;2
2018-11-29;18;107;663;0;15;2
2018-11-28;16;111;657;0;11;3
2018-11-27;24;112;658;0;17;2
2018-11-26;17;119;651;0;15;2
2018-11-25;7;126;655;0;6;2
2018-11-24;18;147;670;0;14;3
2018-11-23;21;149;669;0;16;3
2018-11-22;25;163;666;0;20;3
2018-11-21;19;176;658;0;13;4
2018-11-20;31;185;655;0;22;2
2018-11-19;27;186;641;0;20;2
2018-11-18;31;191;630;0;25;1
2018-11-17;20;197;625;0;17;1
2018-11-16;37;214;624;0;30;1
2018-11-15;35;206;615;0;32;1
2018-11-14;25;191;589;0;20;3
2018-11-13;29;187;578;0;23;2
2018-11-12;28;184;563;0;25;2
2018-11-11;38;192;550;0;35;2
2018-11-10;34;196;529;0;32;2
2018-11-09;26;204;520;0;26;2
2018-11-08;18;191;511;0;17;2
2018-11-07;19;189;517;0;19;4
2018-11-06;26;182;547;0;20;2
2018-11-05;36;172;883;0;34;1
2018-11-04;43;151;1170;0;40;3
2018-11-03;43;119;1139;0;40;3
2018-11-02;16;98;1133;0;12;3
2018-11-01;16;106;1165;0;13;3
2018-10-31;18;108;1201;0;11;3
2018-10-30;15;109;1199;0;9;2
2018-10-29;16;111;1195;0;15;1
2018-10-28;10;107;1181;0;10;3
2018-10-27;19;107;1174;0;18;4
2018-10-26;23;99;1157;0;22;3
2018-10-25;18;98;1143;0;15;3
2018-10-24;17;100;1129;0;13;3
2018-10-23;13;109;1119;0;12;2
2018-10-22;13;103;1108;0;9;1
2018-10-21;10;103;1100;0;8;0
2018-10-20;11;103;1102;0;10;0
2018-10-19;27;105;1101;0;22;0
2018-10-18;20;97;1083;0;16;4
2018-10-17;27;105;1069;0;22;3
2018-10-16;10;98;1051;0;6;2
2018-10-15;10;114;1046;0;10;1
2018-10-14;11;156;1037;0;10;0
2018-10-13;13;503;1030;0;12;0
2018-10-12;16;815;1022;0;14;0
2018-10-11;24;810;1012;0;20;3
2018-10-10;17;820;996;0;15;3
2018-10-09;24;853;983;0;22;3
2018-10-08;53;879;963;0;43;2
2018-10-07;365;845;924;0;354;0
2018-10-06;339;495;573;0;330;0
2018-10-05;13;166;247;0;6;0
2018-10-04;42;163;248;0;36;2
2018-10-03;53;129;215;0;47;2
2018-10-02;58;87;173;0;54;3
2018-10-01;12;32;119;0;7;2
2018-09-30;5;24;116;0;5;0
2018-09-29;1;20;112;0;1;0
2018-09-28;3;20;112;0;3;0
2018-09-27;3;30;112;0;1;2
2018-09-26;9;38;114;0;9;2
2018-09-25;1;33;106;0;1;3
2018-09-24;3;34;107;0;3;2
2018-09-23;1;35;106;0;1;3
2018-09-22;1;35;105;0;1;3
2018-09-21;13;35;110;0;10;3
2018-09-20;13;28;103;0;10;2
2018-09-19;7;26;95;0;4;2
2018-09-18;4;26;92;0;1;3
2018-09-17;7;28;91;0;4;2
2018-09-16;1;26;87;0;1;3
2018-09-15;1;27;86;0;1;3
2018-09-14;6;30;85;0;2;3
2018-09-13;8;31;83;0;7;2
2018-09-12;4;28;76;0;4;2
2018-09-11;4;32;72;0;4;3
2018-09-10;2;31;68;0;2;1
2018-09-09;2;35;66;0;2;0
2018-09-08;4;33;64;0;4;0
2018-09-07;8;33;60;0;4;0
2018-09-06;4;30;56;0;4;0
2018-09-05;9;27;52;0;6;0
2018-09-04;7;24;46;0;4;0
2018-09-03;8;22;42;0;6;0
2018-09-02;0;19;36;0;0;0
2018-09-01;6;21;36;0;5;0
2018-08-31;1;18;31;0;1;0
2018-08-30;1;17;30;0;1;0
2018-08-29;4;23;29;0;3;0
2018-08-28;4;23;26;0;2;0
2018-08-27;6;23;24;0;3;0
2018-08-26;2;21;21;0;2;0
2018-08-25;3;19;19;0;2;0
2018-08-24;0;17;17;0;0;0
2018-08-23;11;17;17;0;8;0
2018-08-22;4;9;9;0;3;0
2018-08-21;5;6;6;0;3;0
2018-08-20;3;3;3;0;3;0
