﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;5;22;131;3;1;5
2020-04-27;8;21;140;4;1;2
2020-04-26;7;21;144;3;1;2
2020-04-25;8;22;156;3;1;2
2020-04-24;9;24;173;3;1;3
2020-04-23;11;22;175;3;7;3
2020-04-22;8;17;178;3;1;3
2020-04-21;6;17;193;3;0;3
2020-04-20;4;16;207;3;1;2
2020-04-19;7;16;214;3;3;2
2020-04-18;8;14;230;2;3;2
2020-04-17;3;13;236;2;0;3
2020-04-16;5;14;243;2;2;3
2020-04-15;5;14;252;2;1;3
2020-04-14;3;17;276;2;0;3
2020-04-13;5;19;286;2;1;3
2020-04-12;3;19;301;1;1;3
2020-04-11;6;20;315;1;2;2
2020-04-10;5;28;317;1;1;2
2020-04-09;5;43;330;1;2;3
2020-04-08;10;52;348;1;5;3
2020-04-07;6;55;366;1;4;3
2020-04-06;3;71;367;1;0;3
2020-04-05;5;90;381;1;2;3
2020-04-04;12;98;379;1;10;2
2020-04-03;17;93;369;1;16;2
2020-04-02;13;91;354;1;11;3
2020-04-01;10;98;353;1;8;3
2020-03-31;22;93;366;1;19;3
2020-03-30;22;84;366;1;20;3
2020-03-29;13;81;354;1;10;3
2020-03-28;7;84;355;1;5;2
2020-03-27;16;87;366;0;13;2
2020-03-26;20;92;365;0;18;3
2020-03-25;5;83;361;0;3;3
2020-03-24;12;87;365;0;10;3
2020-03-23;18;89;368;0;17;3
2020-03-22;17;97;355;0;14;3
2020-03-21;8;93;352;0;8;2
2020-03-20;21;101;362;0;19;2
2020-03-19;11;98;361;0;9;3
2020-03-18;9;93;363;0;7;3
2020-03-17;13;100;372;0;11;3
2020-03-16;26;108;374;1;25;6
2020-03-15;13;106;359;2;11;6
2020-03-14;18;101;368;1;16;7
2020-03-13;18;99;368;1;15;7
2020-03-12;6;84;363;0;4;8
2020-03-11;16;80;370;0;14;8
2020-03-10;23;67;375;1;16;8
2020-03-09;26;60;378;1;23;9
2020-03-08;9;58;366;1;4;9
2020-03-07;19;72;366;1;13;10
2020-03-06;3;66;374;1;0;8
2020-03-05;4;78;392;1;0;7
2020-03-04;4;96;403;1;1;7
2020-03-03;16;107;414;2;8;7
2020-03-02;24;113;423;2;19;8
2020-03-01;24;100;412;2;18;7
2020-02-29;14;95;401;2;8;7
2020-02-28;17;91;416;1;11;6
2020-02-27;26;91;421;1;16;4
2020-02-26;20;92;419;1;13;4
2020-02-25;20;97;415;1;13;4
2020-02-24;15;95;423;1;5;4
2020-02-23;22;106;425;1;14;4
2020-02-22;11;105;423;1;3;4
2020-02-21;15;110;439;2;11;4
2020-02-20;22;116;429;2;15;4
2020-02-19;26;118;428;2;19;3
2020-02-18;16;109;431;2;12;4
2020-02-17;23;109;429;2;17;4
2020-02-16;19;110;420;2;13;4
2020-02-15;17;117;413;2;11;4
2020-02-14;26;119;408;2;21;4
2020-02-13;22;102;396;2;17;3
2020-02-12;14;106;390;1;10;2
2020-02-11;17;114;392;1;11;3
2020-02-10;24;114;381;1;20;3
2020-02-09;25;106;384;1;20;3
2020-02-08;18;103;371;1;13;3
2020-02-07;8;97;369;1;6;3
2020-02-06;25;98;368;0;21;3
2020-02-05;20;100;348;0;18;2
2020-02-04;15;99;340;0;11;3
2020-02-03;15;102;332;0;12;3
2020-02-02;19;99;329;0;17;3
2020-02-01;10;103;327;0;8;3
2020-01-31;8;102;328;0;7;3
2020-01-30;26;107;330;1;23;3
2020-01-29;19;102;318;1;16;2
2020-01-28;17;90;312;0;14;3
2020-01-27;11;90;302;0;8;3
2020-01-26;25;104;312;0;21;3
2020-01-25;8;94;302;0;7;3
2020-01-24;16;95;304;0;13;3
2020-01-23;20;87;301;0;19;3
2020-01-22;6;75;293;0;4;3
2020-01-21;16;80;296;1;14;3
2020-01-20;23;77;287;1;22;3
2020-01-19;14;67;272;1;10;3
2020-01-18;11;56;269;0;8;3
2020-01-17;7;71;273;0;6;3
2020-01-16;9;72;279;0;6;3
2020-01-15;11;77;281;0;9;3
2020-01-14;14;73;279;0;11;3
2020-01-13;14;63;271;0;12;3
2020-01-12;2;61;266;0;0;3
2020-01-11;25;64;281;0;23;3
2020-01-10;9;50;265;0;7;3
2020-01-09;14;58;274;0;10;3
2020-01-08;6;55;266;0;5;3
2020-01-07;2;59;272;0;1;3
2020-01-06;13;70;279;0;10;3
2020-01-05;5;70;280;0;3;3
2020-01-04;11;71;290;0;8;3
2020-01-03;19;81;291;0;16;3
2020-01-02;11;76;280;0;9;3
2020-01-01;11;76;282;0;9;3
2019-12-31;14;78;285;0;11;3
2019-12-30;12;77;279;0;10;3
2019-12-29;6;74;277;0;4;3
2019-12-28;20;75;287;0;18;3
2019-12-27;14;64;274;0;11;3
2019-12-26;11;60;282;0;9;3
2019-12-25;11;63;282;0;10;3
2019-12-24;13;65;280;1;10;3
2019-12-23;10;62;280;1;7;3
2019-12-22;6;62;290;1;4;3
2019-12-21;10;61;292;0;7;3
2019-12-20;10;61;298;0;7;3
2019-12-19;13;69;300;0;12;3
2019-12-18;16;65;294;0;12;3
2019-12-17;9;68;290;0;8;3
2019-12-16;10;65;291;0;7;3
2019-12-15;5;69;295;0;3;3
2019-12-14;9;74;302;1;8;3
2019-12-13;18;77;304;1;15;3
2019-12-12;11;75;294;1;7;4
2019-12-11;17;76;298;1;16;3
2019-12-10;8;65;299;1;4;3
2019-12-09;14;72;302;1;11;3
2019-12-08;10;73;298;1;8;3
2019-12-07;13;70;296;1;11;3
2019-12-06;16;67;300;1;13;3
2019-12-05;11;68;298;1;9;4
2019-12-04;7;64;302;0;5;4
2019-12-03;15;78;303;0;11;5
2019-12-02;15;75;306;0;12;4
2019-12-01;6;71;296;0;5;4
2019-11-30;11;78;306;0;8;4
2019-11-29;17;87;307;0;13;4
2019-11-28;6;80;299;0;5;4
2019-11-27;23;88;307;0;19;4
2019-11-26;13;78;298;0;9;4
2019-11-25;9;75;297;0;8;4
2019-11-24;16;75;293;1;10;5
2019-11-23;20;72;299;0;17;4
2019-11-22;9;66;284;0;6;4
2019-11-21;16;71;293;0;13;4
2019-11-20;13;68;288;0;9;4
2019-11-19;8;64;291;0;6;4
2019-11-18;11;69;306;1;8;4
2019-11-17;12;78;309;1;9;4
2019-11-16;14;77;308;1;11;4
2019-11-15;14;73;308;0;10;4
2019-11-14;13;68;310;0;10;4
2019-11-13;9;73;315;0;5;4
2019-11-12;13;80;314;0;11;4
2019-11-11;20;82;314;0;16;4
2019-11-10;13;72;310;0;8;4
2019-11-09;9;77;311;0;7;4
2019-11-08;8;72;315;0;6;4
2019-11-07;17;81;317;0;15;4
2019-11-06;16;75;308;0;11;4
2019-11-05;15;68;307;0;12;4
2019-11-04;9;69;302;0;6;6
2019-11-03;18;74;302;0;14;6
2019-11-02;4;68;295;0;2;7
2019-11-01;18;70;310;0;15;7
2019-10-31;13;72;304;0;8;7
2019-10-30;9;66;303;0;7;7
2019-10-29;16;74;312;1;11;7
2019-10-28;16;71;305;1;9;6
2019-10-27;12;72;306;1;8;6
2019-10-26;6;86;315;1;4;6
2019-10-25;23;93;312;2;16;6
2019-10-24;6;85;312;1;2;5
2019-10-23;19;94;334;2;15;5
2019-10-22;14;91;336;2;8;5
2019-10-21;17;98;337;2;12;5
2019-10-20;25;90;337;2;21;5
2019-10-19;17;80;325;2;11;5
2019-10-18;14;81;328;2;7;5
2019-10-17;17;83;327;3;11;4
2019-10-16;19;83;328;3;12;4
2019-10-15;22;80;322;3;15;4
2019-10-14;10;71;313;3;4;4
2019-10-13;16;77;327;3;11;4
2019-10-12;17;72;319;3;11;4
2019-10-11;17;67;313;3;10;4
2019-10-10;16;64;304;3;11;4
2019-10-09;15;70;293;1;9;5
2019-10-08;13;69;296;1;7;4
2019-10-07;14;69;294;0;10;4
2019-10-06;13;76;288;1;7;4
2019-10-05;11;73;286;1;6;4
2019-10-04;13;77;287;1;8;4
2019-10-03;20;86;284;1;17;4
2019-10-02;13;70;285;0;9;4
2019-10-01;4;71;266;0;1;4
2019-09-30;20;94;282;0;16;4
2019-09-29;7;94;276;0;4;4
2019-09-28;15;99;278;0;11;4
2019-09-27;20;101;279;0;16;4
2019-09-26;3;94;271;0;1;4
2019-09-25;18;107;281;1;16;4
2019-09-24;27;97;272;0;24;4
2019-09-23;20;85;253;1;17;4
2019-09-22;12;75;248;1;9;4
2019-09-21;17;72;240;1;12;4
2019-09-20;13;77;234;1;10;4
2019-09-19;17;70;229;1;14;4
2019-09-18;8;62;221;0;6;4
2019-09-17;16;57;224;0;12;4
2019-09-16;8;45;215;0;6;4
2019-09-15;10;51;217;0;6;4
2019-09-14;22;50;215;0;18;4
2019-09-13;5;36;202;0;3;3
2019-09-12;10;38;200;0;5;3
2019-09-11;2;39;207;0;1;3
2019-09-10;2;43;207;0;0;3
2019-09-09;15;62;212;0;12;3
2019-09-08;8;61;202;0;5;3
2019-09-07;6;58;203;0;4;3
2019-09-06;9;64;208;0;5;3
2019-09-05;10;64;204;1;7;3
2019-09-04;7;69;199;1;5;3
2019-09-03;8;57;181;1;4;4
2019-09-02;15;64;181;0;10;4
2019-09-01;3;60;177;0;2;5
2019-08-31;13;63;176;0;10;5
2019-08-30;9;66;169;0;6;6
2019-08-29;14;61;168;0;12;6
2019-08-28;12;56;163;1;7;6
2019-08-27;14;54;158;1;11;5
2019-08-26;11;49;153;2;5;5
2019-08-25;9;52;151;2;4;4
2019-08-24;18;51;152;0;11;3
2019-08-23;5;46;145;0;1;3
2019-08-22;11;49;152;0;5;3
2019-08-21;9;49;147;0;5;3
2019-08-20;12;45;147;0;6;3
2019-08-19;13;51;151;0;9;3
2019-08-18;8;43;144;0;3;3
2019-08-17;11;45;142;0;8;3
2019-08-16;8;39;138;3;5;3
2019-08-15;10;40;141;3;5;3
2019-08-14;5;43;142;3;1;3
2019-08-13;16;43;145;3;12;3
2019-08-12;7;33;137;3;1;3
2019-08-11;11;35;136;3;5;3
2019-08-10;7;35;132;2;1;4
2019-08-09;11;40;131;1;6;4
2019-08-08;16;35;126;1;8;4
2019-08-07;7;29;121;1;1;4
2019-08-06;8;31;122;1;2;4
2019-08-05;8;36;121;1;2;4
2019-08-04;8;34;120;1;4;4
2019-08-03;9;35;119;1;6;3
2019-08-02;3;34;116;1;1;3
2019-08-01;5;38;116;1;3;3
2019-07-31;8;39;115;1;5;3
2019-07-30;11;42;113;0;7;3
2019-07-29;5;35;114;0;2;3
2019-07-28;10;38;115;0;7;3
2019-07-27;8;41;112;0;3;3
2019-07-26;8;38;111;0;5;3
2019-07-25;7;36;109;0;4;3
2019-07-24;11;37;110;0;8;3
2019-07-23;3;38;102;0;0;3
2019-07-22;6;44;104;0;5;3
2019-07-21;13;43;102;0;10;3
2019-07-20;5;37;95;0;2;3
2019-07-19;5;35;94;0;2;3
2019-07-18;7;34;96;0;3;3
2019-07-17;13;32;95;0;9;3
2019-07-16;9;23;89;0;6;3
2019-07-15;5;20;83;0;4;3
2019-07-14;7;19;80;0;5;3
2019-07-13;3;15;80;0;0;3
2019-07-12;2;17;85;0;1;4
2019-07-11;4;19;87;0;0;3
2019-07-10;5;23;91;0;1;3
2019-07-09;5;24;96;0;4;3
2019-07-08;5;22;100;0;2;3
2019-07-07;6;22;105;0;1;3
2019-07-06;2;28;110;0;2;3
2019-07-05;6;29;109;0;3;4
2019-07-04;6;32;108;0;3;3
2019-07-03;5;31;109;0;1;3
2019-07-02;5;32;115;0;3;3
2019-07-01;7;34;115;0;2;3
2019-06-30;10;31;114;0;8;3
2019-06-29;6;25;111;0;3;3
2019-06-28;9;25;109;0;5;4
2019-06-27;4;21;107;0;2;3
2019-06-26;5;20;107;0;3;3
2019-06-25;6;21;104;0;4;3
2019-06-24;0;18;102;0;0;3
2019-06-23;3;21;102;0;2;3
2019-06-22;5;19;101;1;3;3
2019-06-21;6;18;99;1;3;4
2019-06-20;3;20;102;1;1;4
2019-06-19;6;24;104;1;4;3
2019-06-18;5;23;101;0;2;2
2019-06-17;4;26;101;0;3;2
2019-06-16;2;30;98;0;0;2
2019-06-15;4;38;98;0;1;2
2019-06-14;6;44;97;0;5;2
2019-06-13;6;45;93;0;5;3
2019-06-12;4;41;88;0;3;2
2019-06-11;5;41;86;0;4;2
2019-06-10;9;40;84;0;6;2
2019-06-09;10;42;79;0;9;2
2019-06-08;9;36;72;0;7;2
2019-06-07;8;30;65;1;6;2
2019-06-06;4;29;61;1;1;3
2019-06-05;5;29;61;1;3;2
2019-06-04;7;28;66;0;4;2
2019-06-03;11;28;62;0;8;2
2019-06-02;4;20;54;0;3;2
2019-06-01;3;19;51;0;1;2
2019-05-31;7;18;52;0;5;2
2019-05-30;3;14;47;0;1;3
2019-05-29;4;13;47;0;3;2
2019-05-28;6;16;46;1;2;2
2019-05-27;2;16;47;1;0;2
2019-05-26;4;17;50;1;2;2
2019-05-25;2;17;50;1;0;2
2019-05-24;3;17;51;1;1;2
2019-05-23;2;17;50;1;1;2
2019-05-22;8;16;50;1;6;2
2019-05-21;5;11;45;1;3;2
2019-05-20;3;8;44;1;1;2
2019-05-19;4;7;43;1;2;2
2019-05-18;1;7;41;1;0;2
2019-05-17;2;8;41;1;0;2
2019-05-16;1;11;41;1;0;2
2019-05-15;3;11;41;1;0;3
2019-05-14;2;13;42;0;0;2
2019-05-13;2;14;42;0;1;2
2019-05-12;3;21;41;0;1;2
2019-05-11;3;19;40;0;1;1
2019-05-10;5;18;40;0;2;1
2019-05-09;2;15;38;0;0;1
2019-05-08;5;18;39;0;2;2
2019-05-07;2;16;38;0;2;2
2019-05-06;10;15;36;1;8;2
2019-05-05;2;10;29;1;0;3
2019-05-04;1;13;29;1;0;1
2019-05-03;2;16;29;1;0;1
2019-05-02;4;18;30;1;2;2
2019-05-01;2;17;28;1;0;3
2019-04-30;3;17;28;1;1;3
2019-04-29;4;17;29;0;2;3
2019-04-28;5;16;28;0;3;4
2019-04-27;5;15;27;0;2;2
2019-04-26;6;13;25;0;1;2
2019-04-25;4;12;25;0;0;2
2019-04-24;6;13;25;0;2;3
2019-04-23;4;11;23;0;1;4
2019-04-22;4;9;22;0;1;4
2019-04-21;5;8;21;0;2;4
2019-04-20;2;4;20;0;0;3
2019-04-19;1;4;20;0;0;3
2019-04-18;3;4;22;0;0;2
2019-04-17;2;6;23;0;0;2
2019-04-16;1;6;23;0;0;4
2019-04-15;3;8;26;0;1;3
2019-04-14;2;9;25;0;0;4
2019-04-13;1;9;25;0;0;4
2019-04-12;3;10;26;0;0;4
2019-04-11;3;9;27;0;0;4
2019-04-10;1;8;27;0;0;1
2019-04-09;4;10;28;1;1;2
2019-04-08;6;10;27;1;0;2
2019-04-07;4;10;27;1;0;3
2019-04-06;4;12;27;1;1;2
2019-04-05;3;12;28;1;0;2
2019-04-04;3;13;28;1;0;2
2019-04-03;7;13;28;1;1;2
2019-04-02;5;13;27;0;0;2
2019-04-01;3;12;27;0;0;1
2019-03-31;6;14;27;0;1;2
2019-03-30;5;13;26;0;2;1
2019-03-29;5;12;25;0;2;1
2019-03-28;3;11;25;0;1;2
2019-03-27;2;8;25;0;1;2
2019-03-26;2;10;26;0;0;3
2019-03-25;3;10;27;0;1;3
2019-03-24;2;9;26;0;0;3
2019-03-23;2;12;26;0;0;1
2019-03-22;2;11;28;1;1;1
2019-03-21;1;11;29;0;0;2
2019-03-20;5;12;31;0;2;2
2019-03-19;2;11;31;0;1;3
2019-03-18;1;10;35;0;0;3
2019-03-17;7;11;36;0;3;3
2019-03-16;1;6;34;0;0;1
2019-03-15;1;6;37;0;0;1
2019-03-14;1;6;40;0;1;2
2019-03-13;2;7;45;0;1;1
2019-03-12;1;7;45;0;0;3
2019-03-11;1;7;46;0;1;2
2019-03-10;2;6;47;0;0;2
2019-03-09;1;6;47;0;0;1
2019-03-08;2;7;50;0;0;1
2019-03-07;2;7;51;0;2;2
2019-03-06;1;6;51;0;0;1
2019-03-05;1;8;51;0;0;2
2019-03-04;0;9;53;0;0;2
2019-03-03;1;11;53;0;0;2
2019-03-02;2;13;58;0;0;3
2019-03-01;2;13;58;0;0;3
2019-02-28;3;13;61;0;1;3
2019-02-27;4;12;63;0;2;2
2019-02-26;2;12;62;0;1;2
2019-02-25;3;13;61;0;2;3
2019-02-24;4;13;59;0;1;4
2019-02-23;1;17;63;0;0;6
2019-02-22;1;19;64;0;0;7
2019-02-21;5;20;65;0;1;7
2019-02-20;3;21;65;0;1;5
2019-02-19;4;23;65;0;0;3
2019-02-18;4;29;66;0;0;3
2019-02-17;7;27;68;0;2;4
2019-02-16;6;27;66;0;1;4
2019-02-15;1;28;66;0;0;4
2019-02-14;6;27;68;0;3;4
2019-02-13;8;27;69;0;3;4
2019-02-12;10;24;68;0;6;3
2019-02-11;6;21;64;0;3;3
2019-02-10;3;19;61;0;1;4
2019-02-09;5;20;65;0;1;4
2019-02-08;4;19;72;0;0;4
2019-02-07;5;24;76;1;3;4
2019-02-06;5;21;75;1;1;4
2019-02-05;4;22;80;1;2;3
2019-02-04;3;24;80;0;1;3
2019-02-03;7;27;81;0;2;4
2019-02-02;4;25;81;0;2;3
2019-02-01;9;23;79;0;3;3
2019-01-31;5;24;79;0;1;4
2019-01-30;5;23;79;0;4;4
2019-01-29;6;20;75;0;5;4
2019-01-28;6;16;74;0;3;4
2019-01-27;2;14;71;0;0;3
2019-01-26;2;15;73;0;0;3
2019-01-25;7;18;73;0;5;4
2019-01-24;3;13;68;0;1;5
2019-01-23;1;13;67;0;1;5
2019-01-22;3;14;67;0;1;5
2019-01-21;2;17;66;0;0;5
2019-01-20;5;18;68;0;2;5
2019-01-19;3;18;69;0;2;5
2019-01-18;1;18;67;0;0;7
2019-01-17;3;23;70;0;1;7
2019-01-16;2;30;71;0;2;5
2019-01-15;5;33;70;0;4;6
2019-01-14;5;31;68;0;1;7
2019-01-13;4;36;69;0;1;6
2019-01-12;5;35;68;0;0;7
2019-01-11;6;37;69;0;4;7
2019-01-10;15;36;69;0;5;7
2019-01-09;8;28;66;0;3;5
2019-01-08;4;26;63;0;2;5
2019-01-07;8;26;61;0;6;6
2019-01-06;3;19;55;0;2;5
2019-01-05;7;24;58;0;3;7
2019-01-04;5;21;59;0;2;7
2019-01-03;2;20;57;0;0;6
2019-01-02;8;21;60;0;3;5
2019-01-01;4;19;60;0;1;5
2018-12-31;1;18;61;0;0;5
2018-12-30;10;21;66;0;5;5
2018-12-29;3;17;67;0;0;6
2018-12-28;8;19;69;1;2;5
2018-12-27;3;19;69;1;1;5
2018-12-26;4;17;72;0;1;4
2018-12-25;5;20;73;0;0;4
2018-12-24;8;22;75;0;2;5
2018-12-23;4;21;78;0;0;5
2018-12-22;7;23;84;0;2;6
2018-12-21;7;23;84;0;3;5
2018-12-20;2;19;83;0;0;4
2018-12-19;10;21;85;0;2;4
2018-12-18;6;21;86;0;2;3
2018-12-17;5;21;88;0;3;5
2018-12-16;2;19;89;0;2;5
2018-12-15;4;17;89;0;2;6
2018-12-14;2;15;94;0;0;4
2018-12-13;3;20;97;0;1;5
2018-12-12;6;23;99;0;4;4
2018-12-11;7;19;98;0;2;4
2018-12-10;1;21;99;0;1;5
2018-12-09;2;23;102;0;0;5
2018-12-08;4;26;103;0;0;6
2018-12-07;7;30;103;0;5;5
2018-12-06;6;31;103;0;4;4
2018-12-05;1;29;103;0;0;5
2018-12-04;7;31;104;0;4;5
2018-12-03;5;31;102;1;2;6
2018-12-02;5;30;101;1;2;6
2018-12-01;9;30;101;1;5;6
2018-11-30;9;30;97;1;6;5
2018-11-29;7;29;92;1;2;4
2018-11-28;4;28;91;1;2;5
2018-11-27;7;28;91;1;3;5
2018-11-26;4;28;89;1;2;5
2018-11-25;4;29;88;0;1;5
2018-11-24;8;32;88;0;5;5
2018-11-23;8;30;86;0;6;4
2018-11-22;5;28;82;0;2;4
2018-11-21;4;33;83;0;2;5
2018-11-20;5;34;83;0;2;5
2018-11-19;5;35;83;0;2;5
2018-11-18;7;35;82;0;4;5
2018-11-17;6;35;82;0;4;5
2018-11-16;8;35;78;0;3;4
2018-11-15;9;31;78;0;6;4
2018-11-14;6;27;76;0;2;5
2018-11-13;8;30;75;0;3;5
2018-11-12;7;30;75;0;3;5
2018-11-11;6;28;75;0;4;5
2018-11-10;6;26;73;0;4;5
2018-11-09;3;24;71;0;1;4
2018-11-08;6;25;73;0;2;4
2018-11-07;9;24;73;0;4;4
2018-11-06;6;19;71;0;3;3
2018-11-05;3;17;69;0;1;4
2018-11-04;3;18;74;0;3;3
2018-11-03;2;16;74;0;2;3
2018-11-02;5;15;75;0;1;2
2018-11-01;5;15;78;0;1;2
2018-10-31;4;17;80;0;1;4
2018-10-30;3;18;80;0;1;3
2018-10-29;2;22;83;0;1;2
2018-10-28;4;23;82;0;1;2
2018-10-27;6;24;83;0;2;2
2018-10-26;4;22;83;0;2;1
2018-10-25;6;24;83;0;4;1
2018-10-24;2;21;82;0;2;2
2018-10-23;6;23;80;0;5;2
2018-10-22;4;22;75;0;1;2
2018-10-21;4;22;74;0;3;3
2018-10-20;3;22;74;0;1;3
2018-10-19;4;24;75;0;3;3
2018-10-18;1;22;76;0;0;2
2018-10-17;7;23;77;0;2;3
2018-10-16;4;23;80;0;3;2
2018-10-15;3;22;82;0;1;2
2018-10-14;3;23;86;0;2;3
2018-10-13;5;22;86;0;4;3
2018-10-12;4;25;85;0;2;3
2018-10-11;3;26;88;0;2;2
2018-10-10;4;29;90;0;4;2
2018-10-09;4;29;87;0;2;2
2018-10-08;5;28;87;0;3;2
2018-10-07;1;27;89;0;0;3
2018-10-06;8;32;91;0;6;3
2018-10-05;4;26;87;0;4;4
2018-10-04;7;24;86;0;4;2
2018-10-03;4;21;84;0;3;2
2018-10-02;5;20;81;0;3;2
2018-10-01;3;20;80;0;1;2
2018-09-30;6;19;80;0;4;2
2018-09-29;3;14;82;0;0;2
2018-09-28;4;15;86;0;3;4
2018-09-27;4;14;89;0;2;3
2018-09-26;2;15;93;0;2;3
2018-09-25;5;17;93;0;3;3
2018-09-24;1;15;96;0;0;3
2018-09-23;0;20;103;0;0;3
2018-09-22;3;26;105;0;0;3
2018-09-21;5;31;107;0;1;4
2018-09-20;5;30;112;0;2;3
2018-09-19;6;30;114;0;4;2
2018-09-18;2;31;111;0;0;2
2018-09-17;6;37;117;0;5;3
2018-09-16;7;33;113;0;5;3
2018-09-15;8;29;120;0;5;3
2018-09-14;3;28;117;0;2;3
2018-09-13;4;28;116;0;3;3
2018-09-12;6;28;114;0;4;3
2018-09-11;9;27;112;0;4;3
2018-09-10;3;25;109;0;2;4
2018-09-09;3;24;107;0;2;3
2018-09-08;7;24;105;0;5;3
2018-09-07;3;22;106;0;1;3
2018-09-06;5;26;110;0;2;3
2018-09-05;6;28;113;0;4;5
2018-09-04;6;30;113;0;2;5
2018-09-03;3;33;117;0;0;5
2018-09-02;4;35;125;0;2;2
2018-09-01;6;38;127;0;2;3
2018-08-31;9;42;127;0;4;3
2018-08-30;6;38;128;0;4;3
2018-08-29;9;38;128;0;5;5
2018-08-28;9;39;129;0;6;3
2018-08-27;6;37;126;0;2;3
2018-08-26;7;34;128;0;6;2
2018-08-25;8;35;126;0;6;2
2018-08-24;3;30;124;0;2;3
2018-08-23;5;41;125;0;4;3
2018-08-22;7;40;126;0;6;3
2018-08-21;5;35;124;0;4;3
2018-08-20;3;32;125;0;1;3
2018-08-19;10;33;130;0;7;2
2018-08-18;4;27;127;0;2;2
2018-08-17;14;26;133;0;12;3
2018-08-16;5;13;132;1;2;3
2018-08-15;4;17;140;0;1;2
2018-08-14;4;22;149;0;1;2
2018-08-13;7;26;154;0;2;2
2018-08-12;2;27;159;0;1;2
2018-08-11;5;33;166;0;0;2
2018-08-10;2;42;170;0;0;2
2018-08-09;8;46;181;0;4;2
2018-08-08;10;43;185;0;7;2
2018-08-07;7;41;191;0;5;2
2018-08-06;6;39;197;0;4;2
2018-08-05;7;41;201;0;3;2
2018-08-04;11;38;206;0;8;2
2018-08-03;4;36;207;0;4;2
2018-08-02;5;36;213;0;2;2
2018-08-01;8;37;216;0;4;2
2018-07-31;6;36;221;0;3;2
2018-07-30;7;37;228;0;5;2
2018-07-29;4;35;231;0;3;2
2018-07-28;10;37;238;0;6;2
2018-07-27;4;35;247;0;3;2
2018-07-26;7;35;253;0;5;2
2018-07-25;3;39;257;0;2;2
2018-07-24;7;49;265;0;4;2
2018-07-23;4;55;267;0;4;2
2018-07-22;8;61;273;0;4;2
2018-07-21;7;63;279;0;7;2
2018-07-20;5;63;291;0;4;2
2018-07-19;10;67;297;0;7;2
2018-07-18;13;63;297;0;12;2
2018-07-17;13;63;292;0;10;2
2018-07-16;11;63;294;0;9;3
2018-07-15;9;65;303;0;5;3
2018-07-14;7;70;315;0;6;3
2018-07-13;10;72;321;0;6;3
2018-07-12;6;73;324;0;5;3
2018-07-11;14;76;340;0;6;4
2018-07-10;12;76;352;0;9;4
2018-07-09;14;73;349;0;11;4
2018-07-08;13;69;349;0;7;4
2018-07-07;11;68;353;0;7;4
2018-07-06;10;69;354;0;8;4
2018-07-05;12;71;359;0;5;4
2018-07-04;13;81;362;0;6;5
2018-07-03;12;81;364;0;7;4
2018-07-02;11;83;368;0;8;4
2018-07-01;11;85;371;0;8;4
2018-06-30;12;85;371;0;8;4
2018-06-29;15;88;373;0;11;4
2018-06-28;18;86;370;0;11;3
2018-06-27;15;90;370;0;11;4
2018-06-26;12;88;367;0;8;4
2018-06-25;14;87;368;0;7;4
2018-06-24;10;86;365;0;7;4
2018-06-23;14;92;365;0;10;4
2018-06-22;14;102;356;0;9;4
2018-06-21;22;111;355;0;19;3
2018-06-20;12;107;342;0;10;4
2018-06-19;12;107;340;0;7;4
2018-06-18;10;121;338;0;7;5
2018-06-17;18;134;337;0;14;4
2018-06-16;23;128;336;0;19;4
2018-06-15;23;119;325;0;17;4
2018-06-14;17;112;312;0;13;4
2018-06-13;15;109;303;0;11;4
2018-06-12;24;112;295;0;15;5
2018-06-11;28;102;286;0;19;5
2018-06-10;12;88;273;0;8;4
2018-06-09;14;92;269;0;13;3
2018-06-08;16;93;261;0;11;4
2018-06-07;14;91;253;0;14;4
2018-06-06;17;89;245;0;13;4
2018-06-05;12;88;234;0;12;5
2018-06-04;11;88;225;0;9;4
2018-06-03;13;90;223;0;13;4
2018-06-02;18;86;214;0;13;3
2018-06-01;11;75;207;0;10;3
2018-05-31;14;74;202;0;10;3
2018-05-30;15;64;200;0;10;3
2018-05-29;14;63;199;0;11;3
2018-05-28;16;60;192;0;12;3
2018-05-27;13;56;185;0;9;3
2018-05-26;10;53;179;0;5;3
2018-05-25;9;54;180;0;9;3
2018-05-24;2;58;174;0;1;3
2018-05-23;12;64;177;0;9;3
2018-05-22;11;59;171;0;8;3
2018-05-21;10;55;168;0;9;3
2018-05-20;8;49;164;0;6;3
2018-05-19;8;48;162;0;6;3
2018-05-18;13;50;161;0;13;3
2018-05-17;9;41;152;0;8;3
2018-05-16;4;39;145;0;4;3
2018-05-15;7;38;150;0;4;3
2018-05-14;3;39;156;0;3;3
2018-05-13;7;38;158;0;6;3
2018-05-12;9;35;161;0;7;3
2018-05-11;5;34;156;0;3;3
2018-05-10;7;34;158;0;6;3
2018-05-09;3;34;156;0;3;3
2018-05-08;9;37;159;0;6;3
2018-05-07;3;39;157;0;2;3
2018-05-06;4;46;160;0;3;3
2018-05-05;8;47;164;0;6;3
2018-05-04;6;47;165;0;5;4
2018-05-03;7;45;167;0;5;4
2018-05-02;6;46;169;0;6;4
2018-05-01;10;43;170;0;8;4
2018-04-30;11;39;164;0;9;4
2018-04-29;6;33;156;0;4;4
2018-04-28;8;34;156;0;4;4
2018-04-27;5;35;155;0;4;3
2018-04-26;7;34;154;0;6;3
2018-04-25;4;33;155;0;3;3
