﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;5;26;98;1;3;1
2020-04-27;6;33;97;0;4;1
2020-04-26;5;32;95;0;2;1
2020-04-25;6;35;93;0;5;1
2020-04-24;5;33;89;0;3;1
2020-04-23;3;36;90;0;2;1
2020-04-22;5;40;89;0;4;1
2020-04-21;10;38;87;0;9;0
2020-04-20;5;34;81;0;3;0
2020-04-19;6;34;80;0;6;0
2020-04-18;4;31;79;0;3;0
2020-04-17;7;30;78;0;6;0
2020-04-16;7;25;74;0;5;0
2020-04-15;3;23;70;0;2;0
2020-04-14;6;22;70;0;4;0
2020-04-13;4;19;71;0;4;0
2020-04-12;3;16;71;0;3;0
2020-04-11;4;15;72;0;2;0
2020-04-10;2;16;74;0;1;0
2020-04-09;5;16;74;0;2;0
2020-04-08;2;14;76;0;1;0
2020-04-07;1;15;79;0;1;0
2020-04-06;1;18;81;0;1;0
2020-04-05;2;18;82;0;2;0
2020-04-04;5;18;83;0;4;0
2020-04-03;1;16;81;0;1;0
2020-04-02;3;15;84;0;3;0
2020-04-01;3;14;83;0;2;0
2020-03-31;4;15;82;0;4;0
2020-03-30;1;12;79;0;1;0
2020-03-29;2;14;79;0;2;0
2020-03-28;2;15;80;0;2;0
2020-03-27;0;15;78;0;0;0
2020-03-26;2;20;79;1;1;0
2020-03-25;5;21;83;0;4;0
2020-03-24;2;19;80;0;1;0
2020-03-23;4;20;80;0;2;0
2020-03-22;5;21;80;0;3;0
2020-03-21;3;23;81;0;2;0
2020-03-20;6;26;82;0;5;0
2020-03-19;2;25;79;0;2;0
2020-03-18;3;27;78;0;3;0
2020-03-17;2;25;78;0;1;0
2020-03-16;4;28;81;0;3;0
2020-03-15;6;29;83;0;6;0
2020-03-14;5;26;81;0;4;0
2020-03-13;5;24;80;0;4;1
2020-03-12;6;23;76;0;5;1
2020-03-11;2;20;72;0;2;1
2020-03-10;4;22;74;0;4;1
2020-03-09;4;20;72;0;2;1
2020-03-08;4;18;70;0;3;0
2020-03-07;2;16;70;0;1;0
2020-03-06;3;16;71;0;3;0
2020-03-05;2;16;71;0;2;0
2020-03-04;4;15;72;0;4;0
2020-03-03;3;12;70;0;2;0
2020-03-02;1;14;72;0;0;0
2020-03-01;1;14;74;0;1;0
2020-02-29;2;14;76;0;0;0
2020-02-28;4;16;77;0;2;0
2020-02-27;2;17;77;0;1;0
2020-02-26;2;18;79;0;1;0
2020-02-25;6;19;79;0;5;0
2020-02-24;1;15;77;0;1;0
2020-02-23;1;17;77;0;1;0
2020-02-22;3;22;77;0;2;0
2020-02-21;5;25;76;0;4;0
2020-02-20;4;26;75;0;3;0
2020-02-19;2;26;77;0;2;0
2020-02-18;1;25;77;0;1;0
2020-02-17;4;25;77;0;3;1
2020-02-16;7;26;77;0;4;1
2020-02-15;6;22;76;0;5;0
2020-02-14;5;16;72;0;3;0
2020-02-13;3;16;74;0;3;0
2020-02-12;3;15;75;0;0;0
2020-02-11;2;18;76;0;1;0
2020-02-10;4;20;76;0;4;1
2020-02-09;3;18;73;0;2;1
2020-02-08;2;20;73;0;0;0
2020-02-07;4;21;73;0;3;0
2020-02-06;4;22;70;0;2;0
2020-02-05;3;20;69;0;3;0
2020-02-04;3;19;67;0;2;0
2020-02-03;2;20;68;0;2;1
2020-02-02;5;20;66;0;4;1
2020-02-01;2;19;63;0;2;0
2020-01-31;4;18;62;0;3;0
2020-01-30;1;16;61;0;0;0
2020-01-29;4;17;62;0;3;0
2020-01-28;4;17;61;0;4;0
2020-01-27;3;19;58;0;1;1
2020-01-26;6;20;58;0;3;1
2020-01-25;2;18;59;0;1;1
2020-01-24;2;20;60;0;1;0
2020-01-23;2;21;63;0;1;0
2020-01-22;3;20;64;0;3;0
2020-01-21;6;24;63;0;4;0
2020-01-20;3;23;61;0;2;0
2020-01-19;3;22;63;0;2;0
2020-01-18;3;21;69;0;3;1
2020-01-17;3;19;68;0;3;0
2020-01-16;1;18;68;0;1;0
2020-01-15;7;17;67;0;4;0
2020-01-14;7;12;68;0;5;0
2020-01-13;2;7;64;0;1;0
2020-01-12;1;8;65;0;1;1
2020-01-11;2;14;64;0;1;1
2020-01-10;3;13;68;0;2;1
2020-01-09;1;12;69;0;0;1
2020-01-08;1;13;73;0;0;1
2020-01-07;1;15;76;0;1;2
2020-01-06;2;15;76;0;1;2
2020-01-05;9;16;75;0;6;2
2020-01-04;1;10;75;0;0;1
2020-01-03;1;10;82;0;1;1
2020-01-02;2;13;86;0;1;1
2020-01-01;3;14;87;0;2;1
2019-12-31;1;17;85;0;1;2
2019-12-30;2;18;89;0;2;2
2019-12-29;1;18;88;0;1;2
2019-12-28;1;20;90;0;1;2
2019-12-27;4;23;91;0;4;2
2019-12-26;2;27;92;0;2;3
2019-12-25;6;27;92;0;3;2
2019-12-24;3;26;94;0;2;2
2019-12-23;3;24;93;0;2;3
2019-12-22;3;27;92;0;2;3
2019-12-21;5;25;92;1;4;2
2019-12-20;9;23;88;1;8;2
2019-12-19;3;16;82;1;2;3
2019-12-18;5;19;82;1;3;2
2019-12-17;1;19;82;1;0;2
2019-12-16;6;24;84;1;5;1
2019-12-15;2;22;79;1;1;1
2019-12-14;3;22;81;1;2;3
2019-12-13;2;20;79;1;0;3
2019-12-12;8;26;80;1;5;4
2019-12-11;4;27;78;0;2;3
2019-12-10;6;29;76;0;3;2
2019-12-09;5;29;75;0;2;1
2019-12-08;3;27;75;0;2;1
2019-12-07;2;30;73;0;0;3
2019-12-06;8;31;73;0;3;3
2019-12-05;8;31;72;0;7;2
2019-12-04;7;25;66;0;5;2
2019-12-03;5;23;64;0;2;2
2019-12-02;4;23;63;0;0;1
2019-12-01;6;29;63;0;4;1
2019-11-30;3;26;59;0;1;2
2019-11-29;4;24;63;0;1;2
2019-11-28;5;28;66;0;2;2
2019-11-27;11;26;67;0;5;1
2019-11-26;5;20;65;0;2;0
2019-11-25;7;18;66;0;6;0
2019-11-24;2;15;60;0;1;0
2019-11-23;1;18;61;0;1;0
2019-11-22;5;17;60;0;3;0
2019-11-21;0;18;58;0;0;0
2019-11-20;3;18;59;0;0;0
2019-11-19;4;18;63;0;4;0
2019-11-18;4;17;60;0;4;0
2019-11-17;5;13;57;0;2;0
2019-11-16;3;13;58;0;0;0
2019-11-15;7;15;60;0;5;0
2019-11-14;0;12;57;0;0;0
2019-11-13;2;12;59;0;1;0
2019-11-12;4;15;63;0;3;1
2019-11-11;2;13;62;0;0;0
2019-11-10;4;16;65;0;2;1
2019-11-09;3;15;65;0;2;1
2019-11-08;2;13;65;0;0;1
2019-11-07;2;11;68;0;1;0
2019-11-06;5;15;69;0;2;0
2019-11-05;3;18;69;0;1;0
2019-11-04;4;20;68;0;3;0
2019-11-03;1;20;67;0;1;0
2019-11-02;1;22;66;0;0;0
2019-11-01;1;24;69;0;0;1
2019-10-31;6;26;72;0;5;0
2019-10-30;6;21;69;0;5;0
2019-10-29;5;17;64;0;2;0
2019-10-28;4;14;64;0;4;0
2019-10-27;4;15;61;0;3;0
2019-10-26;3;13;63;0;0;0
2019-10-25;4;13;67;0;2;0
2019-10-24;2;14;67;0;0;0
2019-10-23;3;16;69;0;2;0
2019-10-22;1;16;72;0;1;0
2019-10-21;6;17;74;0;4;0
2019-10-20;3;18;72;0;1;0
2019-10-19;3;19;76;0;2;0
2019-10-18;4;20;76;0;3;0
2019-10-17;2;18;77;0;2;0
2019-10-16;2;18;78;0;1;0
2019-10-15;3;21;77;0;2;0
2019-10-14;6;21;77;0;4;0
2019-10-13;2;19;74;0;1;0
2019-10-12;3;17;73;0;2;0
2019-10-11;4;17;75;0;2;0
2019-10-10;3;17;76;0;2;0
2019-10-09;4;18;76;0;3;0
2019-10-08;5;18;75;0;3;1
2019-10-07;3;16;74;0;2;0
2019-10-06;1;14;73;0;0;1
2019-10-05;4;17;77;0;3;1
2019-10-04;2;14;77;0;0;0
2019-10-03;5;19;79;0;4;2
2019-10-02;4;19;78;1;3;2
2019-10-01;3;18;90;1;1;2
2019-09-30;2;19;91;1;0;0
2019-09-29;4;25;92;0;3;1
2019-09-28;2;26;91;0;1;1
2019-09-27;6;27;92;0;5;0
2019-09-26;5;27;87;0;4;2
2019-09-25;3;25;84;0;2;2
2019-09-24;4;27;84;0;1;2
2019-09-23;6;26;86;1;5;1
2019-09-22;5;21;83;1;3;0
2019-09-21;3;21;84;1;2;0
2019-09-20;6;20;84;1;5;0
2019-09-19;3;17;83;0;2;2
2019-09-18;5;19;83;0;4;2
2019-09-17;5;18;81;0;4;2
2019-09-16;1;16;79;0;0;3
2019-09-15;4;18;81;0;2;1
2019-09-14;2;17;81;0;1;1
2019-09-13;2;16;82;1;0;1
2019-09-12;5;20;84;0;3;1
2019-09-11;4;19;84;0;3;1
2019-09-10;4;18;83;0;2;1
2019-09-09;3;21;81;0;1;1
2019-09-08;5;36;82;0;3;1
2019-09-07;2;35;81;0;1;1
2019-09-06;4;35;80;0;4;1
2019-09-05;5;33;77;0;3;0
2019-09-04;4;32;74;0;2;0
2019-09-03;7;30;77;0;3;0
2019-09-02;19;28;77;0;16;0
2019-09-01;4;13;63;0;3;0
2019-08-31;1;13;62;0;1;0
2019-08-30;2;14;62;0;2;0
2019-08-29;2;16;61;0;2;0
2019-08-28;0;17;61;0;0;0
2019-08-27;3;21;62;0;1;0
2019-08-26;4;22;61;0;2;0
2019-08-25;4;21;60;0;3;0
2019-08-24;3;20;60;0;2;0
2019-08-23;5;20;63;0;4;0
2019-08-22;4;18;60;0;2;0
2019-08-21;5;18;60;0;5;1
2019-08-20;2;15;56;0;1;1
2019-08-19;2;16;58;0;2;1
2019-08-18;2;16;60;0;2;2
2019-08-17;2;14;58;0;2;2
2019-08-16;3;14;58;0;2;2
2019-08-15;2;13;57;0;1;2
2019-08-14;3;12;59;0;2;2
2019-08-13;4;11;59;0;2;2
2019-08-12;3;8;59;0;2;1
2019-08-11;1;12;59;0;0;2
2019-08-10;3;16;59;0;2;2
2019-08-09;2;16;59;0;1;2
2019-08-08;1;17;58;0;0;2
2019-08-07;2;18;58;0;2;2
2019-08-06;1;19;57;0;0;2
2019-08-05;6;21;60;0;5;2
2019-08-04;5;17;57;0;3;2
2019-08-03;4;14;54;0;3;2
2019-08-02;3;12;55;0;2;2
2019-08-01;2;13;57;0;1;2
2019-07-31;3;17;58;0;1;2
2019-07-30;4;17;61;0;3;2
2019-07-29;3;15;58;0;1;1
2019-07-28;0;15;57;0;0;1
2019-07-27;1;18;61;0;1;1
2019-07-26;3;21;61;0;3;1
2019-07-25;7;18;61;0;5;1
2019-07-24;3;15;57;0;1;1
2019-07-23;4;16;59;0;1;1
2019-07-22;3;18;60;0;1;1
2019-07-21;6;19;59;0;4;1
2019-07-20;6;17;58;0;4;1
2019-07-19;0;15;54;0;0;1
2019-07-18;2;15;54;0;2;1
2019-07-17;2;15;54;0;1;1
2019-07-16;4;13;57;0;3;0
2019-07-15;3;10;54;0;2;0
2019-07-14;4;10;55;0;1;1
2019-07-13;4;12;55;0;2;1
2019-07-12;1;12;54;0;0;1
2019-07-11;2;12;55;0;2;0
2019-07-10;0;14;54;0;0;1
2019-07-09;2;18;56;0;1;1
2019-07-08;3;19;55;0;1;1
2019-07-07;3;21;56;0;3;1
2019-07-06;2;18;56;0;2;1
2019-07-05;1;16;56;0;0;1
2019-07-04;4;20;57;0;3;0
2019-07-03;5;17;54;0;4;1
2019-07-02;2;16;52;0;2;1
2019-07-01;5;16;50;0;4;1
2019-06-30;1;14;47;0;0;1
2019-06-29;0;16;48;0;0;1
2019-06-28;4;16;49;0;4;1
2019-06-27;1;16;45;0;1;0
2019-06-26;3;15;44;0;2;1
2019-06-25;3;13;44;0;2;1
2019-06-24;3;12;43;0;2;1
2019-06-23;3;14;43;0;1;1
2019-06-22;2;13;42;0;0;1
2019-06-21;6;16;45;0;4;1
2019-06-20;0;11;42;0;0;0
2019-06-19;0;13;43;0;0;1
2019-06-18;2;14;44;0;1;0
2019-06-17;5;14;43;0;3;0
2019-06-16;2;13;41;0;2;0
2019-06-15;4;11;41;0;4;0
2019-06-14;1;9;37;0;1;0
2019-06-13;2;12;36;0;1;1
2019-06-12;2;13;35;0;1;1
2019-06-11;2;13;36;0;1;0
2019-06-10;2;12;38;0;1;0
2019-06-09;0;14;39;0;0;1
2019-06-08;2;14;39;0;2;0
2019-06-07;5;13;37;0;3;0
2019-06-06;5;11;34;0;3;1
2019-06-05;1;9;31;0;1;0
2019-06-04;0;9;31;0;0;0
2019-06-03;3;9;36;0;2;0
2019-06-02;1;9;37;0;0;1
2019-06-01;1;10;38;0;1;0
2019-05-31;1;11;37;0;1;0
2019-05-30;3;10;38;0;1;1
2019-05-29;3;12;39;0;0;0
2019-05-28;0;11;40;0;0;0
2019-05-27;3;12;42;0;3;0
2019-05-26;1;10;40;0;1;1
2019-05-25;3;9;39;0;2;0
2019-05-24;0;8;37;0;0;0
2019-05-23;3;11;37;0;3;0
2019-05-22;1;8;37;0;1;0
2019-05-21;1;7;37;0;1;0
2019-05-20;1;6;37;0;1;0
2019-05-19;1;7;37;0;0;1
2019-05-18;1;9;38;0;1;1
2019-05-17;3;10;39;0;2;1
2019-05-16;1;8;37;0;0;0
2019-05-15;0;7;38;0;0;0
2019-05-14;0;7;39;0;0;0
2019-05-13;2;9;40;0;2;0
2019-05-12;3;9;38;0;2;1
2019-05-11;2;11;38;0;2;2
2019-05-10;0;12;37;0;0;2
2019-05-09;0;13;40;0;0;2
2019-05-08;0;13;41;0;0;2
2019-05-07;2;15;46;0;0;2
2019-05-06;2;17;46;0;1;2
2019-05-05;6;17;47;0;5;2
2019-05-04;4;15;45;0;3;3
2019-05-03;4;13;42;0;0;3
2019-05-02;1;11;43;0;0;2
2019-05-01;2;11;43;0;1;2
2019-04-30;2;9;46;0;0;3
2019-04-29;3;10;47;1;1;2
2019-04-28;4;10;47;1;1;1
2019-04-27;3;11;46;0;1;1
2019-04-26;2;11;46;0;0;1
2019-04-25;1;13;50;0;0;1
2019-04-24;1;15;53;0;0;0
2019-04-23;5;17;53;0;2;1
2019-04-22;3;16;54;0;1;0
2019-04-21;4;16;53;0;1;0
2019-04-20;2;15;52;0;2;0
2019-04-19;3;14;51;0;1;0
2019-04-18;3;15;52;0;1;0
2019-04-17;3;14;51;0;2;0
2019-04-16;3;15;49;0;1;0
2019-04-15;3;13;48;0;1;0
2019-04-14;2;18;47;0;1;0
2019-04-13;4;17;47;0;1;0
2019-04-12;3;18;47;0;2;0
2019-04-11;2;19;45;0;1;0
2019-04-10;4;17;46;0;3;0
2019-04-09;3;16;43;0;1;0
2019-04-08;8;16;44;0;7;0
2019-04-07;1;13;38;0;0;0
2019-04-06;3;14;38;0;3;1
2019-04-05;3;13;35;0;2;1
2019-04-04;1;12;33;0;1;1
2019-04-03;2;12;33;0;0;1
2019-04-02;2;15;34;0;0;0
2019-04-01;6;18;34;0;4;0
2019-03-31;2;15;31;0;2;0
2019-03-30;2;16;29;0;1;2
2019-03-29;1;14;28;0;0;1
2019-03-28;2;14;29;0;2;2
2019-03-27;5;13;29;0;5;2
2019-03-26;3;10;27;0;3;2
2019-03-25;1;7;27;0;0;2
2019-03-24;3;7;29;0;2;1
2019-03-23;1;6;30;0;0;2
2019-03-22;1;6;31;0;0;1
2019-03-21;2;7;32;0;0;1
2019-03-20;4;8;32;0;2;1
2019-03-19;0;6;32;0;0;2
2019-03-18;2;8;36;0;0;2
2019-03-17;3;7;36;0;1;1
2019-03-16;1;9;38;0;0;1
2019-03-15;2;10;40;0;1;0
2019-03-14;3;9;39;0;1;0
2019-03-13;1;8;41;0;0;1
2019-03-12;2;8;41;0;2;2
2019-03-11;1;7;41;0;0;2
2019-03-10;4;8;42;0;2;2
2019-03-09;2;5;41;0;1;1
2019-03-08;0;4;44;0;0;0
2019-03-07;0;5;44;0;0;0
2019-03-06;0;5;44;0;0;0
2019-03-05;1;7;45;0;1;2
2019-03-04;2;8;45;0;1;2
2019-03-03;0;10;44;0;0;2
2019-03-02;1;13;44;0;1;2
2019-03-01;1;14;44;0;0;2
2019-02-28;1;16;48;0;0;1
2019-02-27;2;17;53;0;1;1
2019-02-26;3;17;55;0;2;1
2019-02-25;3;15;55;0;3;1
2019-02-24;4;14;52;0;3;2
2019-02-23;2;15;50;0;2;2
2019-02-22;4;13;49;0;2;2
2019-02-21;3;13;52;0;1;2
2019-02-20;2;14;51;0;1;1
2019-02-19;1;13;52;0;0;1
2019-02-18;2;16;53;0;1;1
2019-02-17;5;15;56;0;4;1
2019-02-16;0;12;54;0;0;2
2019-02-15;4;13;56;0;3;2
2019-02-14;4;11;57;0;1;2
2019-02-13;1;14;59;0;0;1
2019-02-12;5;15;60;0;4;0
2019-02-11;1;11;57;0;0;0
2019-02-10;3;12;59;0;1;0
2019-02-09;1;12;59;0;1;1
2019-02-08;2;11;61;0;1;1
2019-02-07;5;11;61;0;4;1
2019-02-06;2;8;62;0;0;1
2019-02-05;2;11;63;0;0;0
2019-02-04;1;16;65;0;1;0
2019-02-03;2;20;65;0;1;0
2019-02-02;0;21;64;0;0;0
2019-02-01;3;21;65;0;0;1
2019-01-31;2;20;65;0;1;1
2019-01-30;6;20;65;0;3;1
2019-01-29;5;20;65;0;5;1
2019-01-28;5;15;60;0;3;1
2019-01-27;3;12;57;0;2;0
2019-01-26;1;12;57;0;0;0
2019-01-25;1;16;59;0;1;0
2019-01-24;1;18;63;0;1;0
2019-01-23;6;19;63;0;4;1
2019-01-22;0;17;62;0;0;1
2019-01-21;2;20;64;0;2;1
2019-01-20;2;19;65;0;1;1
2019-01-19;4;19;66;0;4;0
2019-01-18;3;18;64;0;2;0
2019-01-17;2;17;63;0;2;1
2019-01-16;4;19;64;0;4;1
2019-01-15;3;17;62;0;3;1
2019-01-14;2;19;62;0;1;1
2019-01-13;2;18;64;0;1;1
2019-01-12;3;18;65;0;0;0
2019-01-11;1;19;69;0;1;0
2019-01-10;5;20;69;0;4;1
2019-01-09;2;17;67;0;1;1
2019-01-08;6;15;69;0;4;0
2019-01-07;1;11;69;0;1;1
2019-01-06;3;13;69;0;2;1
2019-01-05;4;11;76;0;2;1
2019-01-04;2;8;83;0;0;0
2019-01-03;3;9;84;0;2;1
2019-01-02;1;10;89;0;0;1
2019-01-01;1;14;100;0;1;0
2018-12-31;3;14;106;0;2;0
2018-12-30;0;14;107;0;0;0
2018-12-29;0;17;111;0;0;1
2018-12-28;2;21;114;0;2;1
2018-12-27;3;24;124;0;2;1
2018-12-26;5;24;127;0;5;0
2018-12-25;1;22;129;0;1;0
2018-12-24;3;24;129;0;3;0
2018-12-23;3;23;127;0;1;0
2018-12-22;4;24;138;0;4;0
2018-12-21;6;24;139;0;4;1
2018-12-20;4;21;141;0;2;1
2018-12-19;3;23;142;0;1;1
2018-12-18;3;21;149;0;3;0
2018-12-17;2;21;149;0;2;0
2018-12-16;4;22;152;0;3;0
2018-12-15;6;23;155;0;2;0
2018-12-14;3;19;157;0;2;0
2018-12-13;4;26;160;0;4;1
2018-12-12;1;31;158;0;0;1
2018-12-11;3;33;161;0;2;1
2018-12-10;4;38;160;0;3;0
2018-12-09;5;46;159;0;4;0
2018-12-08;1;49;157;0;1;0
2018-12-07;10;51;160;0;8;0
2018-12-06;9;47;154;0;7;0
2018-12-05;2;43;148;0;1;1
2018-12-04;10;53;148;0;7;1
2018-12-03;13;48;143;0;10;1
2018-12-02;8;42;135;0;5;1
2018-12-01;4;36;130;0;2;0
2018-11-30;5;36;130;0;5;0
2018-11-29;3;45;125;0;3;0
2018-11-28;12;48;124;0;8;0
2018-11-27;5;45;116;0;5;0
2018-11-26;7;43;111;0;6;0
2018-11-25;1;45;107;0;1;0
2018-11-24;3;48;109;0;1;0
2018-11-23;14;53;109;0;12;0
2018-11-22;8;48;97;0;6;0
2018-11-21;9;50;94;0;8;0
2018-11-20;5;47;88;0;4;0
2018-11-19;11;45;86;0;9;0
2018-11-18;5;39;78;0;4;0
2018-11-17;8;36;79;0;5;0
2018-11-16;8;33;75;0;7;0
2018-11-15;8;27;68;0;8;0
2018-11-14;7;26;60;0;7;0
2018-11-13;2;21;53;0;2;0
2018-11-12;4;20;51;0;3;0
2018-11-11;2;18;49;0;0;0
2018-11-10;5;20;49;0;5;0
2018-11-09;2;17;44;0;2;0
2018-11-08;7;15;42;0;6;0
2018-11-07;2;12;36;0;2;0
2018-11-06;1;10;34;0;1;0
2018-11-05;1;11;33;0;1;0
2018-11-04;3;10;33;0;3;0
2018-11-03;2;7;30;0;2;0
2018-11-02;0;7;28;0;0;0
2018-11-01;3;10;28;0;3;0
2018-10-31;0;8;25;0;0;0
2018-10-30;2;9;25;0;2;0
2018-10-29;0;10;23;0;0;0
2018-10-28;0;12;23;0;0;0
2018-10-27;2;14;23;0;2;0
2018-10-26;3;13;21;0;3;0
2018-10-25;1;15;18;0;1;0
2018-10-24;1;15;18;0;1;0
2018-10-23;3;14;17;0;3;0
2018-10-22;2;11;14;0;2;0
2018-10-21;2;9;12;0;2;0
2018-10-20;1;7;10;0;1;0
2018-10-19;5;7;9;0;5;0
2018-10-18;1;2;4;0;1;0
2018-10-17;0;1;3;0;0;0
2018-10-16;0;1;3;0;0;0
2018-10-15;0;1;4;0;0;0
2018-10-14;0;1;7;0;0;0
2018-10-13;1;1;7;0;1;0
2018-10-12;0;1;7;0;0;0
2018-10-11;0;1;8;0;0;0
2018-10-10;0;1;8;0;0;0
2018-10-09;0;1;8;0;0;0
2018-10-08;0;1;9;0;0;0
2018-10-07;0;1;9;0;0;0
2018-10-06;1;1;10;0;1;0
2018-10-05;0;0;11;0;0;0
2018-10-04;0;0;15;0;0;0
2018-10-03;0;0;15;0;0;0
2018-10-02;0;0;15;0;0;0
2018-10-01;0;1;15;0;0;0
2018-09-30;0;1;15;0;0;0
2018-09-29;0;1;15;0;0;0
2018-09-28;0;1;16;0;0;0
2018-09-27;0;1;16;0;0;0
2018-09-26;0;1;16;0;0;0
2018-09-25;1;1;16;0;1;0
2018-09-24;0;0;15;0;0;0
2018-09-23;0;0;15;0;0;0
2018-09-22;0;1;15;0;0;0
2018-09-21;0;4;16;0;0;0
2018-09-20;0;4;16;0;0;0
2018-09-19;0;5;16;0;0;0
2018-09-18;0;6;17;0;0;0
2018-09-17;0;6;18;0;0;0
2018-09-16;1;6;18;0;0;0
2018-09-15;4;7;20;0;2;1
2018-09-14;0;5;18;0;0;0
2018-09-13;3;6;18;0;1;0
2018-09-12;2;7;18;0;1;0
2018-09-11;1;10;17;0;0;0
2018-09-10;0;10;17;0;0;0
2018-09-09;1;10;17;0;1;0
2018-09-08;2;9;16;0;0;1
2018-09-07;1;8;17;0;0;0
2018-09-06;4;8;17;0;3;0
2018-09-05;5;6;14;0;4;0
2018-09-04;1;2;10;0;0;0
2018-09-03;0;1;10;0;0;0
2018-09-02;0;1;10;0;0;0
2018-09-01;0;2;11;0;0;0
2018-08-31;0;2;11;0;0;0
2018-08-30;1;2;11;0;1;0
2018-08-29;0;2;10;0;0;0
2018-08-28;0;2;10;0;0;0
2018-08-27;0;2;10;0;0;0
2018-08-26;1;3;10;0;0;0
2018-08-25;0;5;10;0;0;0
2018-08-24;0;5;10;0;0;0
2018-08-23;1;7;10;0;1;0
2018-08-22;1;6;10;0;0;0
2018-08-21;1;6;10;0;0;0
2018-08-20;2;7;11;0;1;0
2018-08-19;3;6;12;0;1;0
2018-08-18;2;5;11;0;0;0
2018-08-17;3;5;12;0;3;0
2018-08-16;1;2;10;0;0;0
2018-08-15;1;3;12;0;0;0
2018-08-14;2;3;13;0;2;0
2018-08-13;0;1;14;0;0;0
2018-08-12;0;1;14;0;0;0
2018-08-11;0;1;17;0;0;0
2018-08-10;0;1;21;0;0;0
2018-08-09;1;2;21;0;1;0
2018-08-08;0;1;21;0;0;0
2018-08-07;0;1;22;0;0;0
2018-08-06;0;1;22;0;0;0
2018-08-05;0;1;22;0;0;0
2018-08-04;0;1;22;0;0;0
2018-08-03;1;1;23;0;1;0
2018-08-02;0;0;23;0;0;0
2018-08-01;0;0;24;0;0;0
2018-07-31;0;0;24;0;0;0
2018-07-30;0;1;26;0;0;0
2018-07-29;0;1;26;0;0;0
2018-07-28;0;2;27;0;0;0
2018-07-27;0;4;29;0;0;0
2018-07-26;0;4;29;0;0;0
2018-07-25;0;5;29;0;0;0
2018-07-24;1;6;30;0;1;0
2018-07-23;0;7;31;0;0;0
2018-07-22;1;8;32;0;1;0
2018-07-21;2;10;31;0;2;0
2018-07-20;0;8;35;0;0;0
2018-07-19;1;11;46;0;1;0
2018-07-18;1;14;53;0;0;0
2018-07-17;3;14;59;0;2;0
2018-07-16;2;13;66;0;2;0
2018-07-15;3;12;69;0;2;0
2018-07-14;1;10;77;0;1;0
2018-07-13;3;9;88;0;2;0
2018-07-12;5;7;90;0;3;0
2018-07-11;2;5;93;0;0;0
2018-07-10;2;6;102;0;1;0
2018-07-09;2;6;111;0;1;0
2018-07-08;0;5;115;0;0;0
2018-07-07;0;7;121;0;0;0
2018-07-06;2;7;123;0;0;0
2018-07-05;2;8;135;0;1;0
2018-07-04;2;9;139;0;1;0
2018-07-03;3;8;143;0;3;0
2018-07-02;0;5;145;0;0;0
2018-07-01;2;6;155;0;2;0
2018-06-30;0;6;163;0;0;0
2018-06-29;1;7;170;0;1;0
2018-06-28;2;6;174;0;2;0
2018-06-27;0;10;177;0;0;0
2018-06-26;0;21;180;0;0;0
2018-06-25;1;29;184;0;1;0
2018-06-24;2;34;187;0;2;0
2018-06-23;1;41;195;0;1;0
2018-06-22;0;45;198;0;0;0
2018-06-21;6;55;201;0;6;0
2018-06-20;11;61;201;0;9;0
2018-06-19;8;56;198;0;7;0
2018-06-18;6;55;196;0;6;0
2018-06-17;10;58;194;0;6;0
2018-06-16;5;58;193;0;4;0
2018-06-15;10;59;195;0;8;0
2018-06-14;14;58;193;0;11;0
2018-06-13;4;48;185;0;3;0
2018-06-12;7;57;186;0;5;0
2018-06-11;9;56;185;0;8;0
2018-06-10;12;54;182;0;8;0
2018-06-09;6;47;178;0;6;0
2018-06-08;8;51;176;0;5;0
2018-06-07;4;54;176;0;3;0
2018-06-06;12;58;176;0;9;0
2018-06-05;9;57;172;0;8;0
2018-06-04;7;54;171;0;5;0
2018-06-03;5;51;169;0;5;0
2018-06-02;11;53;171;0;9;0
2018-06-01;10;47;167;0;10;0
2018-05-31;8;47;161;0;7;0
2018-05-30;11;45;165;0;11;0
2018-05-29;5;38;161;0;4;0
2018-05-28;3;41;162;0;3;0
2018-05-27;7;45;166;0;5;0
2018-05-26;5;45;166;0;4;0
2018-05-25;11;45;167;0;11;0
2018-05-24;5;39;162;0;3;0
2018-05-23;4;42;171;0;4;0
2018-05-22;7;44;174;0;7;0
2018-05-21;9;40;177;0;8;0
2018-05-20;6;35;175;0;6;0
2018-05-19;4;34;180;0;4;0
2018-05-18;5;35;194;0;5;0
2018-05-17;7;34;203;0;6;0
2018-05-16;6;31;209;0;6;0
2018-05-15;3;30;217;0;3;0
2018-05-14;4;30;224;0;4;0
2018-05-13;5;31;231;0;3;0
2018-05-12;5;33;244;0;4;0
2018-05-11;4;32;265;0;4;0
2018-05-10;4;35;280;0;4;0
2018-05-09;5;38;285;0;5;0
2018-05-08;3;37;300;0;3;0
2018-05-07;5;45;317;0;5;0
2018-05-06;8;47;321;0;8;0
2018-05-05;3;45;329;0;3;0
2018-05-04;7;49;338;0;5;1
2018-05-03;7;48;350;0;6;1
2018-05-02;4;47;360;0;3;0
2018-05-01;11;49;370;0;9;0
2018-04-30;7;51;373;0;6;0
2018-04-29;6;51;377;0;4;0
2018-04-28;8;56;386;0;6;0
2018-04-27;5;55;409;0;3;0
2018-04-26;6;62;419;0;3;0
2018-04-25;7;76;423;0;5;0
