﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;1;4;14;0;1;0
2020-04-24;0;3;13;0;0;0
2020-04-23;1;4;15;0;1;0
2020-04-22;0;4;15;0;0;0
2020-04-21;1;5;16;0;1;0
2020-04-20;1;5;15;0;1;0
2020-04-19;0;4;14;0;0;0
2020-04-18;0;5;14;0;0;0
2020-04-17;1;5;15;0;1;0
2020-04-16;1;4;14;0;1;0
2020-04-15;1;3;13;0;1;0
2020-04-14;1;2;12;0;1;0
2020-04-13;0;1;12;0;0;0
2020-04-12;1;2;13;0;1;0
2020-04-11;0;2;12;0;0;0
2020-04-10;0;3;12;0;0;0
2020-04-09;0;3;13;0;0;0
2020-04-08;0;3;14;0;0;0
2020-04-07;0;4;14;0;0;0
2020-04-06;1;4;14;0;1;0
2020-04-05;1;3;13;0;1;0
2020-04-04;1;2;12;0;1;0
2020-04-03;0;2;11;0;0;0
2020-04-02;0;2;11;0;0;0
2020-04-01;1;2;11;0;1;0
2020-03-31;0;3;12;0;0;0
2020-03-30;0;4;12;0;0;0
2020-03-29;0;5;12;0;0;0
2020-03-28;1;5;13;0;1;0
2020-03-27;0;4;13;0;0;0
2020-03-26;0;4;14;0;0;0
2020-03-25;2;5;14;0;2;0
2020-03-24;1;3;12;0;1;0
2020-03-23;1;2;12;0;1;0
2020-03-22;0;1;11;0;0;0
2020-03-21;0;2;11;0;0;0
2020-03-20;0;3;11;0;0;0
2020-03-19;1;3;12;0;1;0
2020-03-18;0;2;12;0;0;0
2020-03-17;0;3;13;0;0;0
2020-03-16;0;4;13;0;0;0
2020-03-15;1;4;13;0;1;0
2020-03-14;1;3;12;0;1;0
2020-03-13;0;2;11;0;0;0
2020-03-12;0;2;11;0;0;0
2020-03-11;1;2;11;0;1;0
2020-03-10;1;1;11;0;0;0
2020-03-09;0;0;11;0;0;0
2020-03-08;0;2;11;0;0;0
2020-03-07;0;2;11;0;0;0
2020-03-06;0;2;14;0;0;0
2020-03-05;0;3;16;0;0;0
2020-03-04;0;4;16;0;0;0
2020-03-03;0;5;16;0;0;0
2020-03-02;2;5;18;0;2;0
2020-03-01;0;3;16;0;0;0
2020-02-29;0;4;16;0;0;0
2020-02-28;1;4;17;0;1;0
2020-02-27;1;3;16;0;1;0
2020-02-26;1;2;15;0;1;0
2020-02-25;0;2;15;0;0;0
2020-02-24;0;3;16;0;0;0
2020-02-23;1;4;16;0;1;0
2020-02-22;0;3;16;0;0;0
2020-02-21;0;3;17;0;0;0
2020-02-20;0;3;18;0;0;0
2020-02-19;1;3;18;0;1;0
2020-02-18;1;3;17;0;1;0
2020-02-17;1;2;16;0;1;0
2020-02-16;0;2;15;0;0;0
2020-02-15;0;2;15;0;0;0
2020-02-14;0;2;15;0;0;0
2020-02-13;0;2;17;0;0;0
2020-02-12;1;5;18;0;1;0
2020-02-11;0;6;18;0;0;0
2020-02-10;1;6;18;0;1;0
2020-02-09;0;5;17;0;0;0
2020-02-08;0;7;18;0;0;0
2020-02-07;0;7;18;0;0;0
2020-02-06;3;7;20;0;3;0
2020-02-05;2;5;17;0;2;0
2020-02-04;0;3;15;0;0;0
2020-02-03;0;3;16;0;0;0
2020-02-02;2;4;18;0;2;0
2020-02-01;0;3;18;0;0;0
2020-01-31;0;3;18;0;0;0
2020-01-30;1;4;18;0;1;0
2020-01-29;0;4;17;0;0;0
2020-01-28;0;5;19;0;0;0
2020-01-27;1;5;19;0;1;0
2020-01-26;1;4;18;0;1;0
2020-01-25;0;3;17;0;0;0
2020-01-24;1;3;17;0;1;0
2020-01-23;1;2;17;0;1;0
2020-01-22;1;1;17;0;1;0
2020-01-21;0;2;19;0;0;0
2020-01-20;0;3;19;0;0;0
2020-01-19;0;4;20;0;0;0
2020-01-18;0;4;22;0;0;0
2020-01-17;0;4;24;0;0;0
2020-01-16;0;5;25;0;0;0
2020-01-15;2;5;25;0;2;0
2020-01-14;1;5;24;0;1;0
2020-01-13;1;4;25;0;1;0
2020-01-12;0;3;25;0;0;0
2020-01-11;0;4;27;0;0;0
2020-01-10;1;6;30;0;1;0
2020-01-09;0;7;29;0;0;0
2020-01-08;2;7;30;0;2;0
2020-01-07;0;5;28;0;0;0
2020-01-06;0;5;29;0;0;0
2020-01-05;1;7;31;0;1;0
2020-01-04;2;6;31;0;2;0
2020-01-03;2;4;30;0;2;0
2020-01-02;0;2;30;0;0;0
2020-01-01;0;2;30;0;0;0
2019-12-31;0;3;31;0;0;0
2019-12-30;2;4;31;0;2;0
2019-12-29;0;5;30;0;0;0
2019-12-28;0;5;31;0;0;0
2019-12-27;0;6;31;0;0;0
2019-12-26;0;8;35;0;0;0
2019-12-25;1;10;36;0;0;0
2019-12-24;1;10;36;0;1;0
2019-12-23;3;9;36;0;3;0
2019-12-22;0;7;33;0;0;0
2019-12-21;1;10;34;0;1;0
2019-12-20;2;10;34;0;2;0
2019-12-19;2;10;32;0;2;0
2019-12-18;1;11;31;0;1;0
2019-12-17;0;10;31;0;0;0
2019-12-16;1;11;32;0;1;0
2019-12-15;3;10;32;0;2;0
2019-12-14;2;9;31;0;2;0
2019-12-13;2;9;31;0;2;0
2019-12-12;3;8;31;0;3;0
2019-12-11;0;6;28;0;0;0
2019-12-10;1;8;29;0;1;0
2019-12-09;0;7;29;0;0;0
2019-12-08;1;8;29;0;1;0
2019-12-07;2;7;29;0;2;0
2019-12-06;1;6;29;0;1;0
2019-12-05;1;6;29;0;1;0
2019-12-04;2;5;29;0;2;0
2019-12-03;0;7;28;0;0;0
2019-12-02;1;8;28;0;1;0
2019-12-01;0;7;28;0;0;0
2019-11-30;1;8;29;0;1;0
2019-11-29;1;7;29;0;1;0
2019-11-28;0;7;28;0;0;0
2019-11-27;4;8;28;0;4;0
2019-11-26;1;4;24;0;1;0
2019-11-25;0;4;24;0;0;0
2019-11-24;1;5;25;0;1;0
2019-11-23;0;5;26;0;0;0
2019-11-22;1;6;27;0;1;0
2019-11-21;1;6;27;0;1;0
2019-11-20;0;7;27;0;0;0
2019-11-19;1;9;29;0;1;0
2019-11-18;1;8;28;0;1;0
2019-11-17;1;8;27;0;1;0
2019-11-16;1;8;27;0;1;0
2019-11-15;1;7;26;0;1;0
2019-11-14;2;7;25;0;2;0
2019-11-13;2;7;23;0;2;0
2019-11-12;0;6;23;0;0;0
2019-11-11;1;7;25;0;1;0
2019-11-10;1;7;24;0;1;0
2019-11-09;0;6;24;0;0;0
2019-11-08;1;7;25;0;1;0
2019-11-07;2;7;25;0;2;0
2019-11-06;1;6;23;0;1;0
2019-11-05;1;5;22;0;1;0
2019-11-04;1;4;21;0;1;0
2019-11-03;0;3;21;0;0;0
2019-11-02;1;4;23;0;1;0
2019-11-01;1;4;22;0;1;0
2019-10-31;1;5;21;0;1;0
2019-10-30;0;5;22;0;0;0
2019-10-29;0;6;25;0;0;0
2019-10-28;0;7;28;0;0;0
2019-10-27;1;9;30;0;1;0
2019-10-26;1;8;29;0;1;0
2019-10-25;2;7;30;0;1;0
2019-10-24;1;7;30;0;1;0
2019-10-23;1;6;30;0;1;0
2019-10-22;2;5;30;0;2;0
2019-10-21;2;3;30;0;2;0
2019-10-20;0;3;28;0;0;0
2019-10-19;0;5;28;0;0;0
2019-10-18;1;5;28;0;1;0
2019-10-17;0;5;27;0;0;0
2019-10-16;0;6;27;0;0;0
2019-10-15;0;7;29;0;0;0
2019-10-14;2;7;29;0;2;0
2019-10-13;2;5;27;0;2;0
2019-10-12;0;3;26;0;0;0
2019-10-11;1;4;28;0;1;0
2019-10-10;1;5;27;0;1;0
2019-10-09;1;4;27;0;1;0
2019-10-08;0;3;28;0;0;0
2019-10-07;0;5;29;0;0;0
2019-10-06;0;8;30;0;0;0
2019-10-05;1;11;32;0;1;0
2019-10-04;2;12;32;0;1;0
2019-10-03;0;10;31;0;0;0
2019-10-02;0;12;32;0;0;0
2019-10-01;2;13;33;0;2;0
2019-09-30;3;12;31;0;3;0
2019-09-29;3;10;28;0;3;0
2019-09-28;2;9;25;0;2;0
2019-09-27;0;7;23;0;0;0
2019-09-26;2;8;23;0;2;0
2019-09-25;1;6;22;0;1;0
2019-09-24;1;5;22;0;0;0
2019-09-23;1;4;22;0;1;0
2019-09-22;2;5;21;0;2;0
2019-09-21;0;3;19;0;0;0
2019-09-20;1;3;19;0;1;0
2019-09-19;0;3;19;0;0;0
2019-09-18;0;5;20;0;0;0
2019-09-17;0;5;20;0;0;0
2019-09-16;2;6;20;0;2;0
2019-09-15;0;6;19;0;0;0
2019-09-14;0;7;19;0;0;0
2019-09-13;1;8;20;0;0;0
2019-09-12;2;9;20;0;2;0
2019-09-11;0;9;19;0;0;0
2019-09-10;1;9;21;0;1;0
2019-09-09;2;9;21;0;2;0
2019-09-08;1;8;19;0;1;0
2019-09-07;1;7;19;0;1;0
2019-09-06;2;6;19;0;1;0
2019-09-05;2;4;19;0;2;0
2019-09-04;0;2;17;0;0;0
2019-09-03;1;3;17;0;1;0
2019-09-02;1;3;17;0;1;0
2019-09-01;0;3;16;0;0;0
2019-08-31;0;3;17;0;0;0
2019-08-30;0;3;19;0;0;0
2019-08-29;0;4;19;0;0;0
2019-08-28;1;4;20;0;1;0
2019-08-27;1;4;20;0;1;0
2019-08-26;1;4;20;0;1;0
2019-08-25;0;3;21;0;0;0
2019-08-24;0;3;22;0;0;0
2019-08-23;1;4;22;0;1;0
2019-08-22;0;3;21;0;0;0
2019-08-21;1;4;21;0;1;0
2019-08-20;1;3;22;0;1;0
2019-08-19;0;3;22;0;0;0
2019-08-18;0;5;22;0;0;0
2019-08-17;1;6;22;0;1;0
2019-08-16;0;5;21;0;0;0
2019-08-15;1;6;22;0;1;0
2019-08-14;0;6;22;0;0;0
2019-08-13;1;7;24;0;1;0
2019-08-12;2;6;23;0;2;0
2019-08-11;1;4;21;0;1;0
2019-08-10;0;4;22;0;0;0
2019-08-09;1;4;28;0;1;0
2019-08-08;1;4;27;0;1;0
2019-08-07;1;5;27;0;1;0
2019-08-06;0;4;26;0;0;0
2019-08-05;0;5;26;0;0;0
2019-08-04;1;6;27;0;1;0
2019-08-03;0;6;26;0;0;0
2019-08-02;1;8;26;0;1;0
2019-08-01;2;8;26;0;2;0
2019-07-31;0;6;24;0;0;0
2019-07-30;1;6;24;0;1;0
2019-07-29;1;5;23;0;1;0
2019-07-28;1;6;22;0;0;0
2019-07-27;3;7;24;0;2;0
2019-07-26;1;5;22;0;0;0
2019-07-25;1;4;24;0;0;0
2019-07-24;1;4;24;0;1;0
2019-07-23;0;4;23;0;0;0
2019-07-22;2;5;24;0;2;0
2019-07-21;1;5;22;0;1;0
2019-07-20;0;4;21;0;0;0
2019-07-19;0;4;21;0;0;0
2019-07-18;0;6;21;0;0;0
2019-07-17;1;12;21;0;1;0
2019-07-16;1;11;20;0;1;0
2019-07-15;2;11;19;0;2;0
2019-07-14;0;9;17;0;0;0
2019-07-13;0;9;19;0;0;0
2019-07-12;2;10;21;0;2;0
2019-07-11;6;8;19;0;6;0
2019-07-10;0;2;14;0;0;0
2019-07-09;1;3;16;0;1;0
2019-07-08;0;2;15;0;0;0
2019-07-07;0;2;16;0;0;0
2019-07-06;1;2;17;0;1;0
2019-07-05;0;1;16;0;0;0
2019-07-04;0;4;20;0;0;0
2019-07-03;1;4;22;0;1;0
2019-07-02;0;5;22;0;0;0
2019-07-01;0;5;22;0;0;0
2019-06-30;0;5;23;0;0;0
2019-06-29;0;6;25;0;0;0
2019-06-28;3;6;26;0;3;0
2019-06-27;0;3;23;0;0;0
2019-06-26;2;3;23;0;2;0
2019-06-25;0;1;24;0;0;0
2019-06-24;0;1;25;0;0;0
2019-06-23;1;1;26;0;1;0
2019-06-22;0;0;26;0;0;0
2019-06-21;0;0;27;0;0;0
2019-06-20;0;2;27;0;0;0
2019-06-19;0;4;27;0;0;0
2019-06-18;0;4;29;0;0;0
2019-06-17;0;5;29;0;0;0
2019-06-16;0;7;29;0;0;0
2019-06-15;0;7;29;0;0;0
2019-06-14;2;8;29;0;2;0
2019-06-13;2;7;27;0;2;0
2019-06-12;0;5;25;0;0;0
2019-06-11;1;9;25;0;1;0
2019-06-10;2;10;24;0;2;0
2019-06-09;0;9;22;0;0;0
2019-06-08;1;9;22;0;1;0
2019-06-07;1;9;21;0;1;0
2019-06-06;0;10;20;0;0;0
2019-06-05;4;11;20;0;4;0
2019-06-04;2;7;16;0;2;0
2019-06-03;1;5;14;0;1;0
2019-06-02;0;7;13;0;0;0
2019-06-01;1;8;13;0;1;0
2019-05-31;2;8;12;0;2;0
2019-05-30;1;7;10;0;1;0
2019-05-29;0;7;9;0;0;0
2019-05-28;0;7;9;0;0;0
2019-05-27;3;7;9;0;3;0
2019-05-26;1;6;6;0;1;0
2019-05-25;1;5;5;0;1;0
2019-05-24;1;4;4;0;1;0
2019-05-23;1;3;3;0;1;0
2019-05-22;0;2;2;0;0;0
2019-05-21;0;2;2;0;0;0
2019-05-20;2;2;2;0;2;0
